v20180531_00508.fit 198.B-2004(E) 260.5784 -43.1864 e0680            Ks      4.00 2018-06-01T05:09:58.6190  1  2  2 Double  20.00  20.00
v20180531_00509.fit 198.B-2004(E) 260.4768 -43.1424 e0680            Ks      4.00 2018-06-01T05:10:17.6399  1  2  1 Double   0.00   0.00
v20180531_00510.fit 198.B-2004(E) 260.4747 -43.1346 e0680            Ks      4.00 2018-06-01T05:10:30.0506  1  2  2 Double  20.00  20.00
v20180531_00511.fit 198.B-2004(E) 260.3733 -43.0904 e0680            Ks      4.00 2018-06-01T05:10:49.0709  1  2  1 Double   0.00   0.00
v20180531_00512.fit 198.B-2004(E) 260.3714 -43.0825 e0680            Ks      4.00 2018-06-01T05:11:01.4995  1  2  2 Double  20.00  20.00
v20180531_00513.fit 198.B-2004(E) 260.5155 -42.9394 e0680            Ks      4.00 2018-06-01T05:11:22.3773  1  2  1 Double   0.00   0.00
v20180531_00514.fit 198.B-2004(E) 260.5133 -42.9318 e0680            Ks      4.00 2018-06-01T05:11:34.8343  1  2  2 Double  20.00  20.00
v20180531_00515.fit 198.B-2004(E) 260.6185 -42.9912 e0680            Ks      4.00 2018-06-01T05:11:54.8560  1  2  1 Double   0.00   0.00
v20180531_00516.fit 198.B-2004(E) 260.6164 -42.9834 e0680            Ks      4.00 2018-06-01T05:12:07.2679  1  2  2 Double  20.00  20.00
v20180531_00517.fit 198.B-2004(E) 260.7219 -43.0427 e0680            Ks      4.00 2018-06-01T05:12:27.2947  1  2  1 Double   0.00   0.00
v20180531_00518.fit 198.B-2004(E) 260.7198 -43.0349 e0680            Ks      4.00 2018-06-01T05:12:43.1973  1  2  2 Double  20.00  20.00
v20180531_00519.fit 198.B-2004(E) 254.3255 -47.3266 e0759            Ks      4.00 2018-06-01T05:13:44.5208  1  2  1 Double   0.00   0.00
v20180531_00520.fit 198.B-2004(E) 254.3242 -47.3188 e0759            Ks      4.00 2018-06-01T05:14:00.2202  1  2  2 Double  20.00  20.00
v20180531_00521.fit 198.B-2004(E) 254.2199 -47.2696 e0759            Ks      4.00 2018-06-01T05:14:19.2458  1  2  1 Double   0.00   0.00
v20180531_00522.fit 198.B-2004(E) 254.2185 -47.2617 e0759            Ks      4.00 2018-06-01T05:14:33.2639  1  2  2 Double  20.00  20.00
v20180531_00523.fit 198.B-2004(E) 254.1144 -47.2122 e0759            Ks      4.00 2018-06-01T05:14:52.2849  1  2  1 Double   0.00   0.00
v20180531_00524.fit 198.B-2004(E) 254.1131 -47.2043 e0759            Ks      4.00 2018-06-01T05:16:47.3444  1  2  2 Double  20.00  20.00
v20180531_00525.fit 198.B-2004(E) 254.2829 -47.0692 e0759            Ks      4.00 2018-06-01T05:17:11.7377  1  2  1 Double   0.00   0.00
v20180531_00526.fit 198.B-2004(E) 254.2811 -47.0614 e0759            Ks      4.00 2018-06-01T05:17:25.8093  1  2  2 Double  20.00  20.00
v20180531_00527.fit 198.B-2004(E) 254.3877 -47.1262 e0759            Ks      4.00 2018-06-01T05:17:50.2068  1  2  1 Double   0.00   0.00
v20180531_00528.fit 198.B-2004(E) 254.3863 -47.1183 e0759            Ks      4.00 2018-06-01T05:18:03.2255  1  2  2 Double  20.00  20.00
v20180531_00529.fit 198.B-2004(E) 254.4932 -47.1830 e0759            Ks      4.00 2018-06-01T05:18:27.6271  1  2  1 Double   0.00   0.00
v20180531_00530.fit 198.B-2004(E) 254.4918 -47.1750 e0759            Ks      4.00 2018-06-01T05:18:40.6446  1  2  2 Double  20.00  20.00
v20180531_00531.fit 198.B-2004(E) 255.6370 -46.1782 e0760            Ks      4.00 2018-06-01T05:19:52.7183  1  2  1 Double   0.00   0.00
v20180531_00532.fit 198.B-2004(E) 255.6356 -46.1704 e0760            Ks      4.00 2018-06-01T05:20:08.3487  1  2  2 Double  20.00  20.00
v20180531_00533.fit 198.B-2004(E) 255.5324 -46.1222 e0760            Ks      4.00 2018-06-01T05:20:34.3731  1  2  1 Double   0.00   0.00
v20180531_00534.fit 198.B-2004(E) 255.5308 -46.1144 e0760            Ks      4.00 2018-06-01T05:20:47.3917  1  2  2 Double  20.00  20.00
v20180531_00535.fit 198.B-2004(E) 255.4278 -46.0660 e0760            Ks      4.00 2018-06-01T05:21:12.4222  1  2  1 Double   0.00   0.00
v20180531_00536.fit 198.B-2004(E) 255.4264 -46.0581 e0760            Ks      4.00 2018-06-01T05:21:25.4418  1  2  2 Double  20.00  20.00
v20180531_00537.fit 198.B-2004(E) 255.5895 -45.9212 e0760            Ks      4.00 2018-06-01T05:21:50.4643  1  2  1 Double   0.00   0.00
v20180531_00538.fit 198.B-2004(E) 255.5877 -45.9135 e0760            Ks      4.00 2018-06-01T05:22:02.9131  1  2  2 Double  20.00  20.00
v20180531_00539.fit 198.B-2004(E) 255.6935 -45.9771 e0760            Ks      4.00 2018-06-01T05:22:27.3105  1  2  1 Double   0.00   0.00
v20180531_00540.fit 198.B-2004(E) 255.6919 -45.9693 e0760            Ks      4.00 2018-06-01T05:22:41.3301  1  2  2 Double  20.00  20.00
v20180531_00541.fit 198.B-2004(E) 255.7980 -46.0328 e0760            Ks      4.00 2018-06-01T05:23:04.2988  1  2  1 Double   0.00   0.00
v20180531_00542.fit 198.B-2004(E) 255.7965 -46.0248 e0760            Ks      4.00 2018-06-01T05:23:18.3173  1  2  2 Double  20.00  20.00
v20180531_00543.fit 198.B-2004(E) 256.8965 -45.0164 e0761            Ks      4.00 2018-06-01T05:24:26.8744  1  2  1 Double   0.00   0.00
v20180531_00544.fit 198.B-2004(E) 256.8949 -45.0086 e0761            Ks      4.00 2018-06-01T05:24:43.2587  1  2  2 Double  20.00  20.00
v20180531_00545.fit 198.B-2004(E) 256.7928 -44.9615 e0761            Ks      4.00 2018-06-01T05:25:08.2813  1  2  1 Double   0.00   0.00
v20180531_00546.fit 198.B-2004(E) 256.7911 -44.9537 e0761            Ks      4.00 2018-06-01T05:25:21.3008  1  2  2 Double  20.00  20.00
v20180531_00547.fit 198.B-2004(E) 256.6893 -44.9064 e0761            Ks      4.00 2018-06-01T05:25:46.3243  1  2  1 Double   0.00   0.00
v20180531_00548.fit 198.B-2004(E) 256.6877 -44.8985 e0761            Ks      4.00 2018-06-01T05:25:59.3509  1  2  2 Double  20.00  20.00
v20180531_00549.fit 198.B-2004(E) 256.8447 -44.7600 e0761            Ks      4.00 2018-06-01T05:26:24.3754  1  2  1 Double   0.00   0.00
v20180531_00550.fit 198.B-2004(E) 256.8427 -44.7522 e0761            Ks      4.00 2018-06-01T05:26:37.3931  1  2  2 Double  20.00  20.00
v20180531_00551.fit 198.B-2004(E) 256.9477 -44.8148 e0761            Ks      4.00 2018-06-01T05:27:02.4165  1  2  1 Double   0.00   0.00
v20180531_00552.fit 198.B-2004(E) 256.9459 -44.8070 e0761            Ks      4.00 2018-06-01T05:27:15.4332  1  2  2 Double  20.00  20.00
v20180531_00553.fit 198.B-2004(E) 257.0512 -44.8694 e0761            Ks      4.00 2018-06-01T05:27:39.8888  1  2  1 Double   0.00   0.00
v20180531_00554.fit 198.B-2004(E) 257.0495 -44.8615 e0761            Ks      4.00 2018-06-01T05:27:52.9074  1  2  2 Double  20.00  20.00
v20180531_00555.fit 198.B-2004(E) 258.1075 -43.8424 e0276            Ks      4.00 2018-06-01T05:29:04.3203  1  2  1 Double   0.00   0.00
v20180531_00556.fit 198.B-2004(E) 258.1059 -43.8347 e0276            Ks      4.00 2018-06-01T05:29:19.6665  1  2  2 Double  20.00  20.00
v20180531_00557.fit 198.B-2004(E) 258.0049 -43.7886 e0276            Ks      4.00 2018-06-01T05:29:45.6959  1  2  1 Double   0.00   0.00
v20180531_00558.fit 198.B-2004(E) 258.0031 -43.7808 e0276            Ks      4.00 2018-06-01T05:29:58.7156  1  2  2 Double  20.00  20.00
v20180531_00559.fit 198.B-2004(E) 257.9024 -43.7345 e0276            Ks      4.00 2018-06-01T05:30:23.7380  1  2  1 Double   0.00   0.00
v20180531_00560.fit 198.B-2004(E) 257.9007 -43.7266 e0276            Ks      4.00 2018-06-01T05:30:37.7566  1  2  2 Double  20.00  20.00
v20180531_00561.fit 198.B-2004(E) 258.0519 -43.5865 e0276            Ks      4.00 2018-06-01T05:31:02.1663  1  2  1 Double   0.00   0.00
v20180531_00562.fit 198.B-2004(E) 258.0499 -43.5788 e0276            Ks      4.00 2018-06-01T05:31:15.1848  1  2  2 Double  20.00  20.00
v20180531_00563.fit 198.B-2004(E) 258.1540 -43.6404 e0276            Ks      4.00 2018-06-01T05:31:39.5923  1  2  1 Double   0.00   0.00
v20180531_00564.fit 198.B-2004(E) 258.1521 -43.6326 e0276            Ks      4.00 2018-06-01T05:31:52.6090  1  2  2 Double  20.00  20.00
v20180531_00565.fit 198.B-2004(E) 258.2564 -43.6940 e0276            Ks      4.00 2018-06-01T05:32:17.6324  1  2  1 Double   0.00   0.00
v20180531_00566.fit 198.B-2004(E) 258.2546 -43.6861 e0276            Ks      4.00 2018-06-01T05:32:31.6560  1  2  2 Double  20.00  20.00
v20180531_00567.fit 198.B-2004(E) 259.2735 -42.6572 e0763            Ks      4.00 2018-06-01T05:33:41.3070  1  2  1 Double   0.00   0.00
v20180531_00568.fit 198.B-2004(E) 259.2718 -42.6494 e0763            Ks      4.00 2018-06-01T05:33:57.5852  1  2  2 Double  20.00  20.00
v20180531_00569.fit 198.B-2004(E) 259.1719 -42.6043 e0763            Ks      4.00 2018-06-01T05:34:23.6107  1  2  1 Double   0.00   0.00
v20180531_00570.fit 198.B-2004(E) 259.1700 -42.5965 e0763            Ks      4.00 2018-06-01T05:34:36.6283  1  2  2 Double  20.00  20.00
v20180531_00571.fit 198.B-2004(E) 259.0705 -42.5511 e0763            Ks      4.00 2018-06-01T05:35:01.0238  1  2  1 Double   0.00   0.00
v20180531_00572.fit 198.B-2004(E) 259.0687 -42.5432 e0763            Ks      4.00 2018-06-01T05:35:15.0423  1  2  2 Double  20.00  20.00
v20180531_00573.fit 198.B-2004(E) 259.2146 -42.4018 e0763            Ks      4.00 2018-06-01T05:35:40.0648  1  2  1 Double   0.00   0.00
v20180531_00574.fit 198.B-2004(E) 259.2125 -42.3941 e0763            Ks      4.00 2018-06-01T05:35:52.4715  1  2  2 Double  20.00  20.00
v20180531_00575.fit 198.B-2004(E) 259.3155 -42.4547 e0763            Ks      4.00 2018-06-01T05:36:17.4940  1  2  1 Double   0.00   0.00
v20180531_00576.fit 198.B-2004(E) 259.3136 -42.4469 e0763            Ks      4.00 2018-06-01T05:36:31.8275  1  2  2 Double  20.00  20.00
v20180531_00577.fit 198.B-2004(E) 259.4169 -42.5074 e0763            Ks      4.00 2018-06-01T05:37:52.7283  1  2  1 Double   0.00   0.00
v20180531_00578.fit 198.B-2004(E) 259.4151 -42.4995 e0763            Ks      4.00 2018-06-01T05:38:05.7460  1  2  2 Double  20.00  20.00
v20180531_00579.fit 198.B-2004(E) 254.9529 -33.5514 b0457            Ks      4.00 2018-06-01T05:52:52.2794  1  2  1 Double   0.00   0.00
v20180531_00580.fit 198.B-2004(E) 254.9517 -33.5436 b0457            Ks      4.00 2018-06-01T05:53:05.3031  1  2  2 Double  20.00  20.00
v20180531_00581.fit 198.B-2004(E) 254.8661 -33.4953 b0457            Ks      4.00 2018-06-01T05:53:24.3233  1  2  1 Double   0.00   0.00
v20180531_00582.fit 198.B-2004(E) 254.8648 -33.4874 b0457            Ks      4.00 2018-06-01T05:53:38.6188  1  2  2 Double  20.00  20.00
v20180531_00583.fit 198.B-2004(E) 254.7794 -33.4389 b0457            Ks      4.00 2018-06-01T05:53:58.6416  1  2  1 Double   0.00   0.00
v20180531_00584.fit 198.B-2004(E) 254.7782 -33.4310 b0457            Ks      4.00 2018-06-01T05:54:11.6633  1  2  2 Double  20.00  20.00
v20180531_00585.fit 198.B-2004(E) 254.9142 -33.2944 b0457            Ks      4.00 2018-06-01T05:54:30.0514  1  2  1 Double   0.00   0.00
v20180531_00586.fit 198.B-2004(E) 254.9129 -33.2866 b0457            Ks      4.00 2018-06-01T05:54:43.0711  1  2  2 Double  20.00  20.00
v20180531_00587.fit 198.B-2004(E) 255.0006 -33.3505 b0457            Ks      4.00 2018-06-01T05:55:01.5255  1  2  1 Double   0.00   0.00
v20180531_00588.fit 198.B-2004(E) 254.9994 -33.3427 b0457            Ks      4.00 2018-06-01T05:55:14.5428  1  2  2 Double  20.00  20.00
v20180531_00589.fit 198.B-2004(E) 255.0873 -33.4065 b0457            Ks      4.00 2018-06-01T05:55:30.7615  1  2  1 Double   0.00   0.00
v20180531_00590.fit 198.B-2004(E) 255.0861 -33.3986 b0457            Ks      4.00 2018-06-01T05:55:43.1691  1  2  2 Double  20.00  20.00
v20180531_00591.fit 198.B-2004(E) 256.0111 -32.3923 b0458            Ks      4.00 2018-06-01T05:56:28.6463  1  2  1 Double   0.00   0.00
v20180531_00592.fit 198.B-2004(E) 256.0098 -32.3845 b0458            Ks      4.00 2018-06-01T05:56:47.0334  1  2  2 Double  20.00  20.00
v20180531_00593.fit 198.B-2004(E) 255.9246 -32.3370 b0458            Ks      4.00 2018-06-01T05:57:07.0554  1  2  1 Double   0.00   0.00
v20180531_00594.fit 198.B-2004(E) 255.9233 -32.3292 b0458            Ks      4.00 2018-06-01T05:57:19.4731  1  2  2 Double  20.00  20.00
v20180531_00595.fit 198.B-2004(E) 255.8382 -32.2816 b0458            Ks      4.00 2018-06-01T05:57:37.8832  1  2  1 Double   0.00   0.00
v20180531_00596.fit 198.B-2004(E) 255.8370 -32.2738 b0458            Ks      4.00 2018-06-01T05:57:50.9029  1  2  2 Double  20.00  20.00
v20180531_00597.fit 198.B-2004(E) 255.9692 -32.1357 b0458            Ks      4.00 2018-06-01T05:58:09.9241  1  2  1 Double   0.00   0.00
v20180531_00598.fit 198.B-2004(E) 255.9677 -32.1279 b0458            Ks      4.00 2018-06-01T05:58:22.9426  1  2  2 Double  20.00  20.00
v20180531_00599.fit 198.B-2004(E) 256.0553 -32.1909 b0458            Ks      4.00 2018-06-01T05:58:41.9689  1  2  1 Double   0.00   0.00
v20180531_00600.fit 198.B-2004(E) 256.0539 -32.1831 b0458            Ks      4.00 2018-06-01T05:58:54.9873  1  2  2 Double  20.00  20.00
v20180531_00601.fit 198.B-2004(E) 256.1417 -32.2460 b0458            Ks      4.00 2018-06-01T05:59:15.0095  1  2  1 Double   0.00   0.00
v20180531_00602.fit 198.B-2004(E) 256.1404 -32.2381 b0458            Ks      4.00 2018-06-01T05:59:27.4111  1  2  2 Double  20.00  20.00
v20180531_00603.fit 198.B-2004(E) 253.9265 -32.8764 b0471            Ks      4.00 2018-06-01T06:00:17.0240  1  2  1 Double   0.00   0.00
v20180531_00604.fit 198.B-2004(E) 253.9255 -32.8687 b0471            Ks      4.00 2018-06-01T06:00:31.4872  1  2  2 Double  20.00  20.00
v20180531_00605.fit 198.B-2004(E) 253.8411 -32.8196 b0471            Ks      4.00 2018-06-01T06:00:49.8936  1  2  1 Double   0.00   0.00
v20180531_00606.fit 198.B-2004(E) 253.8399 -32.8118 b0471            Ks      4.00 2018-06-01T06:01:03.9152  1  2  2 Double  20.00  20.00
v20180531_00607.fit 198.B-2004(E) 253.7557 -32.7626 b0471            Ks      4.00 2018-06-01T06:01:20.4165  1  2  1 Double   0.00   0.00
v20180531_00608.fit 198.B-2004(E) 253.7546 -32.7547 b0471            Ks      4.00 2018-06-01T06:01:34.4392  1  2  2 Double  20.00  20.00
v20180531_00609.fit 198.B-2004(E) 253.8912 -32.6191 b0471            Ks      4.00 2018-06-01T06:01:54.4612  1  2  1 Double   0.00   0.00
v20180531_00610.fit 198.B-2004(E) 253.8899 -32.6113 b0471            Ks      4.00 2018-06-01T06:02:08.5646  1  2  2 Double  20.00  20.00
v20180531_00611.fit 198.B-2004(E) 253.9763 -32.6760 b0471            Ks      4.00 2018-06-01T06:02:24.3410  1  2  1 Double   0.00   0.00
v20180531_00612.fit 198.B-2004(E) 253.9751 -32.6681 b0471            Ks      4.00 2018-06-01T06:02:37.3597  1  2  2 Double  20.00  20.00
v20180531_00613.fit 198.B-2004(E) 254.0616 -32.7327 b0471            Ks      4.00 2018-06-01T06:02:52.8431  1  2  1 Double   0.00   0.00
v20180531_00614.fit 198.B-2004(E) 254.0605 -32.7248 b0471            Ks      4.00 2018-06-01T06:03:05.2728  1  2  2 Double  20.00  20.00
v20180531_00615.fit 198.B-2004(E) 254.9900 -31.7259 b0472            Ks      4.00 2018-06-01T06:03:52.1600  1  2  1 Double   0.00   0.00
v20180531_00616.fit 198.B-2004(E) 254.9889 -31.7181 b0472            Ks      4.00 2018-06-01T06:04:06.1786  1  2  2 Double  20.00  20.00
v20180531_00617.fit 198.B-2004(E) 254.9048 -31.6699 b0472            Ks      4.00 2018-06-01T06:04:24.6127  1  2  1 Double   0.00   0.00
v20180531_00618.fit 198.B-2004(E) 254.9036 -31.6621 b0472            Ks      4.00 2018-06-01T06:04:39.3532  1  2  2 Double  20.00  20.00
v20180531_00619.fit 198.B-2004(E) 254.8196 -31.6138 b0472            Ks      4.00 2018-06-01T06:04:58.3743  1  2  1 Double   0.00   0.00
v20180531_00620.fit 198.B-2004(E) 254.8185 -31.6059 b0472            Ks      4.00 2018-06-01T06:05:10.7840  1  2  2 Double  20.00  20.00
v20180531_00621.fit 198.B-2004(E) 254.9512 -31.4689 b0472            Ks      4.00 2018-06-01T06:05:29.8061  1  2  1 Double   0.00   0.00
v20180531_00622.fit 198.B-2004(E) 254.9499 -31.4612 b0472            Ks      4.00 2018-06-01T06:05:42.2188  1  2  2 Double  20.00  20.00
v20180531_00623.fit 198.B-2004(E) 255.0361 -31.5249 b0472            Ks      4.00 2018-06-01T06:05:57.5052  1  2  1 Double   0.00   0.00
v20180531_00624.fit 198.B-2004(E) 255.0349 -31.5170 b0472            Ks      4.00 2018-06-01T06:06:09.9470  1  2  2 Double  20.00  20.00
v20180531_00625.fit 198.B-2004(E) 255.1213 -31.5806 b0472            Ks      4.00 2018-06-01T06:06:28.3611  1  2  1 Double   0.00   0.00
v20180531_00626.fit 198.B-2004(E) 255.1200 -31.5727 b0472            Ks      4.00 2018-06-01T06:06:40.7450  1  2  2 Double  20.00  20.00
v20180531_00627.fit 198.B-2004(E) 252.9155 -32.1934 b0485            Ks      4.00 2018-06-01T06:07:26.2303  1  2  1 Double   0.00   0.00
v20180531_00628.fit 198.B-2004(E) 252.9146 -32.1856 b0485            Ks      4.00 2018-06-01T06:07:40.2513  1  2  2 Double  20.00  20.00
v20180531_00629.fit 198.B-2004(E) 252.8314 -32.1359 b0485            Ks      4.00 2018-06-01T06:08:00.2707  1  2  1 Double   0.00   0.00
v20180531_00630.fit 198.B-2004(E) 252.8303 -32.1280 b0485            Ks      4.00 2018-06-01T06:08:14.2922  1  2  2 Double  20.00  20.00
v20180531_00631.fit 198.B-2004(E) 252.7473 -32.0782 b0485            Ks      4.00 2018-06-01T06:08:30.5156  1  2  1 Double   0.00   0.00
v20180531_00632.fit 198.B-2004(E) 252.7463 -32.0703 b0485            Ks      4.00 2018-06-01T06:08:42.9694  1  2  2 Double  20.00  20.00
v20180531_00633.fit 198.B-2004(E) 252.8833 -31.9358 b0485            Ks      4.00 2018-06-01T06:08:58.2557  1  2  1 Double   0.00   0.00
v20180531_00634.fit 198.B-2004(E) 252.8821 -31.9280 b0485            Ks      4.00 2018-06-01T06:09:10.6596  1  2  2 Double  20.00  20.00
v20180531_00635.fit 198.B-2004(E) 252.9671 -31.9933 b0485            Ks      4.00 2018-06-01T06:09:30.8734  1  2  1 Double   0.00   0.00
v20180531_00636.fit 198.B-2004(E) 252.9661 -31.9855 b0485            Ks      4.00 2018-06-01T06:09:43.3172  1  2  2 Double  20.00  20.00
v20180531_00637.fit 198.B-2004(E) 253.0512 -32.0507 b0485            Ks      4.00 2018-06-01T06:09:59.4385  1  2  1 Double   0.00   0.00
v20180531_00638.fit 198.B-2004(E) 253.0502 -32.0428 b0485            Ks      4.00 2018-06-01T06:10:12.4562  1  2  2 Double  20.00  20.00
v20180531_00639.fit 198.B-2004(E) 253.9841 -31.0510 b0486            Ks      4.00 2018-06-01T06:10:57.9285  1  2  1 Double   0.00   0.00
v20180531_00640.fit 198.B-2004(E) 253.9831 -31.0432 b0486            Ks      4.00 2018-06-01T06:11:11.9481  1  2  2 Double  20.00  20.00
v20180531_00641.fit 198.B-2004(E) 253.9001 -30.9944 b0486            Ks      4.00 2018-06-01T06:11:30.4772  1  2  1 Double   0.00   0.00
v20180531_00642.fit 198.B-2004(E) 253.8990 -30.9866 b0486            Ks      4.00 2018-06-01T06:11:42.8861  1  2  2 Double  20.00  20.00
v20180531_00643.fit 198.B-2004(E) 253.8162 -30.9377 b0486            Ks      4.00 2018-06-01T06:11:59.1233  1  2  1 Double   0.00   0.00
v20180531_00644.fit 198.B-2004(E) 253.8151 -30.9298 b0486            Ks      4.00 2018-06-01T06:12:11.5811  1  2  2 Double  20.00  20.00
v20180531_00645.fit 198.B-2004(E) 253.9483 -30.7938 b0486            Ks      4.00 2018-06-01T06:12:30.6020  1  2  1 Double   0.00   0.00
v20180531_00646.fit 198.B-2004(E) 253.9471 -30.7860 b0486            Ks      4.00 2018-06-01T06:13:50.6520  1  2  2 Double  20.00  20.00
v20180531_00647.fit 198.B-2004(E) 254.0320 -30.8504 b0486            Ks      4.00 2018-06-01T06:14:09.6719  1  2  1 Double   0.00   0.00
v20180531_00648.fit 198.B-2004(E) 254.0309 -30.8425 b0486            Ks      4.00 2018-06-01T06:14:22.6886  1  2  2 Double  20.00  20.00
v20180531_00649.fit 198.B-2004(E) 254.1160 -30.9068 b0486            Ks      4.00 2018-06-01T06:14:41.8327  1  2  1 Double   0.00   0.00
v20180531_00650.fit 198.B-2004(E) 254.1148 -30.8989 b0486            Ks      4.00 2018-06-01T06:14:54.2415  1  2  2 Double  20.00  20.00
v20180531_00651.fit 198.B-2004(E) 251.9202 -31.5021 b0499            Ks      4.00 2018-06-01T06:15:46.0841  1  2  1 Double   0.00   0.00
v20180531_00652.fit 198.B-2004(E) 251.9194 -31.4943 b0499            Ks      4.00 2018-06-01T06:16:00.5146  1  2  2 Double  20.00  20.00
v20180531_00653.fit 198.B-2004(E) 251.8373 -31.4439 b0499            Ks      4.00 2018-06-01T06:16:18.9419  1  2  1 Double   0.00   0.00
v20180531_00654.fit 198.B-2004(E) 251.8364 -31.4361 b0499            Ks      4.00 2018-06-01T06:16:31.3515  1  2  2 Double  20.00  20.00
v20180531_00655.fit 198.B-2004(E) 251.7545 -31.3856 b0499            Ks      4.00 2018-06-01T06:16:48.0788  1  2  1 Double   0.00   0.00
v20180531_00656.fit 198.B-2004(E) 251.7536 -31.3777 b0499            Ks      4.00 2018-06-01T06:17:01.0996  1  2  2 Double  20.00  20.00
v20180531_00657.fit 198.B-2004(E) 251.8910 -31.2443 b0499            Ks      4.00 2018-06-01T06:17:19.6246  1  2  1 Double   0.00   0.00
v20180531_00658.fit 198.B-2004(E) 251.8899 -31.2365 b0499            Ks      4.00 2018-06-01T06:17:32.6442  1  2  2 Double  20.00  20.00
v20180531_00659.fit 198.B-2004(E) 251.9736 -31.3024 b0499            Ks      4.00 2018-06-01T06:17:53.3881  1  2  1 Double   0.00   0.00
v20180531_00660.fit 198.B-2004(E) 251.9726 -31.2946 b0499            Ks      4.00 2018-06-01T06:18:07.6796  1  2  2 Double  20.00  20.00
v20180531_00661.fit 198.B-2004(E) 252.0565 -31.3605 b0499            Ks      4.00 2018-06-01T06:18:23.2581  1  2  1 Double   0.00   0.00
v20180531_00662.fit 198.B-2004(E) 252.0555 -31.3526 b0499            Ks      4.00 2018-06-01T06:18:35.6708  1  2  2 Double  20.00  20.00
v20180531_00663.fit 198.B-2004(E) 252.9931 -30.3676 b0500            Ks      4.00 2018-06-01T06:19:21.7851  1  2  1 Double   0.00   0.00
v20180531_00664.fit 198.B-2004(E) 252.9921 -30.3598 b0500            Ks      4.00 2018-06-01T06:19:36.3096  1  2  2 Double  20.00  20.00
v20180531_00665.fit 198.B-2004(E) 252.9102 -30.3104 b0500            Ks      4.00 2018-06-01T06:19:54.7257  1  2  1 Double   0.00   0.00
v20180531_00666.fit 198.B-2004(E) 252.9092 -30.3026 b0500            Ks      4.00 2018-06-01T06:20:07.7434  1  2  2 Double  20.00  20.00
v20180531_00667.fit 198.B-2004(E) 252.8275 -30.2531 b0500            Ks      4.00 2018-06-01T06:20:26.7644  1  2  1 Double   0.00   0.00
v20180531_00668.fit 198.B-2004(E) 252.8265 -30.2451 b0500            Ks      4.00 2018-06-01T06:20:40.7820  1  2  2 Double  20.00  20.00
v20180531_00669.fit 198.B-2004(E) 252.9602 -30.1102 b0500            Ks      4.00 2018-06-01T06:20:59.1762  1  2  1 Double   0.00   0.00
v20180531_00670.fit 198.B-2004(E) 252.9590 -30.1024 b0500            Ks      4.00 2018-06-01T06:21:12.1968  1  2  2 Double  20.00  20.00
v20180531_00671.fit 198.B-2004(E) 253.0427 -30.1674 b0500            Ks      4.00 2018-06-01T06:21:32.2178  1  2  1 Double   0.00   0.00
v20180531_00672.fit 198.B-2004(E) 253.0416 -30.1595 b0500            Ks      4.00 2018-06-01T06:21:45.2344  1  2  2 Double  20.00  20.00
v20180531_00673.fit 198.B-2004(E) 253.1255 -30.2244 b0500            Ks      4.00 2018-06-01T06:22:05.2554  1  2  1 Double   0.00   0.00
v20180531_00674.fit 198.B-2004(E) 253.1244 -30.2165 b0500            Ks      4.00 2018-06-01T06:22:18.2741  1  2  2 Double  20.00  20.00
v20180531_00675.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2018-06-01T06:36:37.6832  2  5  1 Double   0.00   0.00
v20180531_00676.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2018-06-01T06:36:57.4192  2  5  2 Double  -8.66   5.00
v20180531_00677.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2018-06-01T06:37:16.6412  2  5  3 Double   5.00   8.66
v20180531_00678.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2018-06-01T06:37:35.8952  2  5  4 Double   8.66  -5.00
v20180531_00679.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2018-06-01T06:37:55.4624  2  5  5 Double  -5.00  -8.66
v20180531_00680.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2018-06-01T06:38:42.6644  2  5  1 Double   0.00   0.00
v20180531_00681.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2018-06-01T06:39:01.9075  2  5  2 Double  -8.66   5.00
v20180531_00682.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2018-06-01T06:39:23.3243  2  5  3 Double   5.00   8.66
v20180531_00683.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2018-06-01T06:39:43.2312  2  5  4 Double   8.66  -5.00
v20180531_00684.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2018-06-01T06:40:04.6382  2  5  5 Double  -5.00  -8.66
v20180531_00685.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2018-06-01T06:40:52.0542  2  5  1 Double   0.00   0.00
v20180531_00686.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2018-06-01T06:41:11.3542  2  5  2 Double  -8.66   5.00
v20180531_00687.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2018-06-01T06:41:30.5943  2  5  3 Double   5.00   8.66
v20180531_00688.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2018-06-01T06:41:52.0173  2  5  4 Double   8.66  -5.00
