v20181021_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:08:48.3664  1  0  0 Double   0.00   0.00
v20181021_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:08.7702  1  0  0 Double   0.00   0.00
v20181021_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:27.6992  1  0  0 Double   0.00   0.00
v20181021_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:44.7216  1  0  0 Double   0.00   0.00
v20181021_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:06.7462  1  0  0 Double   0.00   0.00
v20181021_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:22.7657  1  0  0 Double   0.00   0.00
v20181021_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:43.1964  1  0  0 Double   0.00   0.00
v20181021_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:59.2178  1  0  0 Double   0.00   0.00
v20181021_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:22.8283  1  0  0 Double   0.00   0.00
v20181021_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:43.8514  1  0  0 Double   0.00   0.00
v20181021_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:59.8775  1  0  0 Double   0.00   0.00
v20181021_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:12:15.3120  1  0  0 Double   0.00   0.00
v20181021_00017.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:17:46.9200  1  0  0 Double   0.00   0.00
v20181021_00018.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:05.7389  1  0  0 Double   0.00   0.00
v20181021_00019.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:23.8832  1  0  0 Double   0.00   0.00
v20181021_00020.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:39.9055  1  0  0 Double   0.00   0.00
v20181021_00021.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:00.3184  1  0  0 Double   0.00   0.00
v20181021_00022.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:16.3386  1  0  0 Double   0.00   0.00
v20181021_00023.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:32.4920  1  0  0 Double   0.00   0.00
v20181021_00024.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:50.4383  1  0  0 Double   0.00   0.00
v20181021_00025.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:09.2112  1  0  0 Double   0.00   0.00
v20181021_00026.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:30.2320  1  0  0 Double   0.00   0.00
v20181021_00027.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:46.2514  1  0  0 Double   0.00   0.00
v20181021_00028.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:06.6643  1  0  0 Double   0.00   0.00
v20181021_00029.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:27.6871  1  0  0 Double   0.00   0.00
v20181021_00030.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:48.0812  1  0  0 Double   0.00   0.00
v20181021_00031.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:22:06.8801  1  0  0 Double   0.00   0.00
v20181021_00032.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:22:23.9003  1  0  0 Double   0.00   0.00
v20181021_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-10-21T23:37:14.4059  2  5  1 Double   0.00   0.00
v20181021_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-10-21T23:37:36.4315  2  5  2 Double  -8.66   5.00
v20181021_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-10-21T23:37:56.2846  2  5  3 Double   5.00   8.66
v20181021_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-10-21T23:38:16.2154  2  5  4 Double   8.66  -5.00
v20181021_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-10-21T23:38:35.5584  2  5  5 Double  -5.00  -8.66
v20181021_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-10-21T23:39:23.3487  2  5  1 Double   0.00   0.00
v20181021_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-10-21T23:39:42.6265  2  5  2 Double  -8.66   5.00
v20181021_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-10-21T23:40:02.1005  2  5  3 Double   5.00   8.66
v20181021_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-10-21T23:40:23.4761  2  5  4 Double   8.66  -5.00
v20181021_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-10-21T23:40:44.8578  2  5  5 Double  -5.00  -8.66
v20181021_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-10-21T23:41:31.8014  2  5  1 Double   0.00   0.00
v20181021_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-10-21T23:41:51.1155  2  5  2 Double  -8.66   5.00
v20181021_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-10-21T23:42:10.9964  2  5  3 Double   5.00   8.66
v20181021_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-10-21T23:42:30.2583  2  5  4 Double   8.66  -5.00
v20181021_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-10-21T23:42:49.6133  2  5  5 Double  -5.00  -8.66
v20181021_00451.fit 198.B-2004(D) 117.0473 -22.1538 e1142            J      10.00 2018-10-22T07:59:59.1638  3  2  2 Double  20.00  20.00
v20181021_00452.fit 198.B-2004(D) 116.9537 -22.1981 e1142            J      10.00 2018-10-22T08:00:47.6079  3  2  1 Double   0.00   0.00
v20181021_00453.fit 198.B-2004(D) 116.9619 -22.2001 e1142            J      10.00 2018-10-22T08:01:29.9275  3  2  2 Double  20.00  20.00
v20181021_00454.fit 198.B-2004(D) 116.8683 -22.2443 e1142            J      10.00 2018-10-22T08:02:18.3185  3  2  1 Double   0.00   0.00
v20181021_00455.fit 198.B-2004(D) 116.8764 -22.2462 e1142            J      10.00 2018-10-22T08:03:03.0109  3  2  2 Double  20.00  20.00
v20181021_00456.fit 198.B-2004(G) 107.3595 -16.9477 e0601            J      10.00 2018-10-22T08:13:22.1444  3  2  1 Double   0.00   0.00
v20181021_00457.fit 198.B-2004(G) 107.3674 -16.9500 e0601            J      10.00 2018-10-22T08:14:07.3517  3  2  2 Double  20.00  20.00
v20181021_00458.fit 198.B-2004(G) 107.4447 -16.9058 e0601            J      10.00 2018-10-22T08:14:55.7506  3  2  1 Double   0.00   0.00
v20181021_00459.fit 198.B-2004(G) 107.4525 -16.9082 e0601            J      10.00 2018-10-22T08:15:38.2332  3  2  2 Double  20.00  20.00
v20181021_00460.fit 198.B-2004(G) 107.5298 -16.8638 e0601            J      10.00 2018-10-22T08:16:27.2592  3  2  1 Double   0.00   0.00
v20181021_00461.fit 198.B-2004(G) 107.5375 -16.8662 e0601            J      10.00 2018-10-22T08:17:10.1298  3  2  2 Double  20.00  20.00
v20181021_00462.fit 198.B-2004(G) 107.6175 -17.0266 e0601            J      10.00 2018-10-22T08:17:59.1537  3  2  1 Double   0.00   0.00
v20181021_00463.fit 198.B-2004(G) 107.6254 -17.0289 e0601            J      10.00 2018-10-22T08:18:40.7934  3  2  2 Double  20.00  20.00
v20181021_00464.fit 198.B-2004(G) 107.5324 -17.0686 e0601            J      10.00 2018-10-22T08:19:29.1895  3  2  1 Double   0.00   0.00
v20181021_00465.fit 198.B-2004(G) 107.5402 -17.0710 e0601            J      10.00 2018-10-22T08:20:11.5191  3  2  2 Double  20.00  20.00
v20181021_00466.fit 198.B-2004(G) 107.4472 -17.1106 e0601            J      10.00 2018-10-22T08:20:59.9203  3  2  1 Double   0.00   0.00
v20181021_00467.fit 198.B-2004(G) 107.4550 -17.1130 e0601            J      10.00 2018-10-22T08:21:42.4718  3  2  2 Double  20.00  20.00
v20181021_00468.fit 198.B-2004(G) 108.0606 -18.2433 e0602            J      10.00 2018-10-22T08:23:04.1363  3  2  1 Double   0.00   0.00
v20181021_00469.fit 198.B-2004(G) 108.0685 -18.2457 e0602            J      10.00 2018-10-22T08:23:54.1612  3  2  2 Double  20.00  20.00
v20181021_00470.fit 198.B-2004(G) 108.1463 -18.2012 e0602            J      10.00 2018-10-22T08:24:43.1851  3  2  1 Double   0.00   0.00
v20181021_00471.fit 198.B-2004(G) 108.1542 -18.2036 e0602            J      10.00 2018-10-22T08:25:30.1245  3  2  2 Double  20.00  20.00
v20181021_00472.fit 198.B-2004(G) 108.2319 -18.1592 e0602            J      10.00 2018-10-22T08:26:18.5063  3  2  1 Double   0.00   0.00
v20181021_00473.fit 198.B-2004(G) 108.2397 -18.1615 e0602            J      10.00 2018-10-22T08:27:01.4199  3  2  2 Double  20.00  20.00
v20181021_00474.fit 198.B-2004(G) 108.3206 -18.3217 e0602            J      10.00 2018-10-22T08:27:50.6450  3  2  1 Double   0.00   0.00
v20181021_00475.fit 198.B-2004(G) 108.3286 -18.3240 e0602            J      10.00 2018-10-22T08:28:33.1355  3  2  2 Double  20.00  20.00
v20181021_00476.fit 198.B-2004(G) 108.2350 -18.3639 e0602            J      10.00 2018-10-22T08:29:22.1584  3  2  1 Double   0.00   0.00
v20181021_00477.fit 198.B-2004(G) 108.2429 -18.3663 e0602            J      10.00 2018-10-22T08:30:08.0437  3  2  2 Double  20.00  20.00
v20181021_00478.fit 198.B-2004(G) 108.1493 -18.4061 e0602            J      10.00 2018-10-22T08:31:58.0844  3  2  1 Double   0.00   0.00
v20181021_00479.fit 198.B-2004(G) 108.1571 -18.4084 e0602            J      10.00 2018-10-22T08:32:47.1723  3  2  2 Double  20.00  20.00
v20181021_00480.fit 198.B-2004(G) 108.3718 -16.4450 e0684            J      10.00 2018-10-22T08:34:04.2466  3  2  1 Double   0.00   0.00
v20181021_00481.fit 198.B-2004(G) 108.3796 -16.4473 e0684            J      10.00 2018-10-22T08:34:53.2683  3  2  2 Double  20.00  20.00
v20181021_00482.fit 198.B-2004(G) 108.4565 -16.4027 e0684            J      10.00 2018-10-22T08:35:41.6654  3  2  1 Double   0.00   0.00
v20181021_00483.fit 198.B-2004(G) 108.4643 -16.4050 e0684            J      10.00 2018-10-22T08:36:25.5678  3  2  2 Double  20.00  20.00
v20181021_00484.fit 198.B-2004(G) 108.5411 -16.3603 e0684            J      10.00 2018-10-22T08:37:11.5523  3  2  1 Double   0.00   0.00
v20181021_00485.fit 198.B-2004(G) 108.5489 -16.3627 e0684            J      10.00 2018-10-22T08:37:55.3776  3  2  2 Double  20.00  20.00
v20181021_00486.fit 198.B-2004(G) 108.6295 -16.5227 e0684            J      10.00 2018-10-22T08:38:45.4055  3  2  1 Double   0.00   0.00
v20181021_00487.fit 198.B-2004(G) 108.6373 -16.5250 e0684            J      10.00 2018-10-22T08:39:29.1259  3  2  2 Double  20.00  20.00
v20181021_00488.fit 198.B-2004(G) 108.5449 -16.5651 e0684            J      10.00 2018-10-22T08:40:15.5313  3  2  1 Double   0.00   0.00
v20181021_00489.fit 198.B-2004(G) 108.5526 -16.5675 e0684            J      10.00 2018-10-22T08:41:00.2266  3  2  2 Double  20.00  20.00
v20181021_00490.fit 198.B-2004(G) 108.4601 -16.6075 e0684            J      10.00 2018-10-22T08:41:50.9053  3  2  1 Double   0.00   0.00
v20181021_00491.fit 198.B-2004(G) 108.4679 -16.6098 e0684            J      10.00 2018-10-22T08:42:34.7708  3  2  2 Double  20.00  20.00
v20181021_00492.fit 198.B-2004(G) 109.0783 -17.7373 e0685            J      10.00 2018-10-22T08:43:49.9341  3  2  1 Double   0.00   0.00
v20181021_00493.fit 198.B-2004(G) 109.0862 -17.7396 e0685            J      10.00 2018-10-22T08:44:38.3171  3  2  2 Double  20.00  20.00
v20181021_00494.fit 198.B-2004(G) 109.1635 -17.6948 e0685            J      10.00 2018-10-22T08:45:25.0433  3  2  1 Double   0.00   0.00
v20181021_00495.fit 198.B-2004(G) 109.1713 -17.6971 e0685            J      10.00 2018-10-22T08:46:08.7788  3  2  2 Double  20.00  20.00
v20181021_00496.fit 198.B-2004(G) 109.2486 -17.6522 e0685            J      10.00 2018-10-22T08:46:57.8029  3  2  1 Double   0.00   0.00
v20181021_00497.fit 198.B-2004(G) 109.2564 -17.6546 e0685            J      10.00 2018-10-22T08:47:40.6683  3  2  2 Double  20.00  20.00
v20181021_00498.fit 198.B-2004(G) 109.3380 -17.8144 e0685            J      10.00 2018-10-22T08:48:29.6903  3  2  1 Double   0.00   0.00
v20181021_00499.fit 198.B-2004(G) 109.3459 -17.8166 e0685            J      10.00 2018-10-22T08:49:14.9968  3  2  2 Double  20.00  20.00
v20181021_00500.fit 198.B-2004(G) 109.2529 -17.8570 e0685            J      10.00 2018-10-22T08:50:03.4036  3  2  1 Double   0.00   0.00
v20181021_00501.fit 198.B-2004(G) 109.2607 -17.8593 e0685            J      10.00 2018-10-22T08:50:48.6301  3  2  2 Double  20.00  20.00
v20181021_00502.fit 198.B-2004(G) 109.1676 -17.8996 e0685            J      10.00 2018-10-22T08:51:37.6569  3  2  1 Double   0.00   0.00
v20181021_00503.fit 198.B-2004(G) 109.1755 -17.9019 e0685            J      10.00 2018-10-22T08:54:15.7037  3  2  2 Double  20.00  20.00
v20181021_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-22T09:07:56.1122  1  0  0 Double   0.00   0.00
v20181021_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-22T09:08:08.5150  1  0  0 Double   0.00   0.00
v20181021_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-22T09:08:21.6656  1  0  0 Double   0.00   0.00
v20181021_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-22T09:08:34.0704  1  0  0 Double   0.00   0.00
v20181021_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-22T09:08:47.0980  1  0  0 Double   0.00   0.00
v20181021_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-22T09:09:05.8631  1  0  0 Double   0.00   0.00
v20181021_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-22T09:11:15.1278  1  0  0 Double   0.00   0.00
v20181021_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-22T09:13:28.8180  1  0  0 Double   0.00   0.00
v20181021_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-22T09:15:41.0876  1  0  0 Double   0.00   0.00
v20181021_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-22T09:17:54.4038  1  0  0 Double   0.00   0.00
v20181021_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:20:14.3614  6  0  0 Double   0.00   0.00
v20181021_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:21:36.6418  6  0  0 Double   0.00   0.00
v20181021_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:22:57.2936  6  0  0 Double   0.00   0.00
v20181021_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:24:21.8238  6  0  0 Double   0.00   0.00
v20181021_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:25:41.8525  6  0  0 Double   0.00   0.00
v20181021_00519.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-22T09:27:17.3597  1  0  0 Uncorr   0.00   0.00
v20181021_00520.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-22T09:27:26.3827  1  0  0 Uncorr   0.00   0.00
v20181021_00521.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-22T09:27:37.4056  1  0  0 Uncorr   0.00   0.00
v20181021_00522.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-22T09:27:52.4342  1  0  0 Uncorr   0.00   0.00
v20181021_00523.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-22T09:28:04.8128  1  0  0 Uncorr   0.00   0.00
v20181021_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-22T09:28:25.3116  1  0  0 Double   0.00   0.00
v20181021_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-22T09:28:41.3330  1  0  0 Double   0.00   0.00
v20181021_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-22T09:28:56.7507  1  0  0 Double   0.00   0.00
v20181021_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-22T09:29:09.9553  1  0  0 Double   0.00   0.00
v20181021_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-22T09:29:26.9763  1  0  0 Double   0.00   0.00
v20181021_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-22T09:29:46.2745  2  0  0 Double   0.00   0.00
v20181021_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-22T09:30:09.9029  2  0  0 Double   0.00   0.00
v20181021_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-22T09:30:31.9216  2  0  0 Double   0.00   0.00
v20181021_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-22T09:30:58.6179  2  0  0 Double   0.00   0.00
v20181021_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-22T09:31:21.6925  2  0  0 Double   0.00   0.00
v20181021_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:31:51.0845  6  0  0 Double   0.00   0.00
v20181021_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:33:12.5591  6  0  0 Double   0.00   0.00
v20181021_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:34:37.1075  6  0  0 Double   0.00   0.00
v20181021_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:36:02.2476  6  0  0 Double   0.00   0.00
v20181021_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:37:24.0652  6  0  0 Double   0.00   0.00
v20181021_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-22T09:38:47.8657  2  0  0 Double   0.00   0.00
v20181021_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-22T09:40:04.5677  2  0  0 Double   0.00   0.00
v20181021_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-22T09:41:18.0931  2  0  0 Double   0.00   0.00
v20181021_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-22T09:42:29.8757  2  0  0 Double   0.00   0.00
v20181021_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-22T09:43:45.3689  2  0  0 Double   0.00   0.00
v20181021_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-10-22T09:45:03.0489  2  0  0 Double   0.00   0.00
v20181021_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-10-22T09:45:29.7661  2  0  0 Double   0.00   0.00
v20181021_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-10-22T09:45:54.3527  2  0  0 Double   0.00   0.00
v20181021_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-10-22T09:46:22.2717  2  0  0 Double   0.00   0.00
v20181021_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-10-22T09:46:47.2962  2  0  0 Double   0.00   0.00
v20181021_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-10-22T09:47:18.9291  1  0  0 Double   0.00   0.00
v20181021_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-10-22T09:47:37.6550  1  0  0 Double   0.00   0.00
v20181021_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-10-22T09:47:51.8825  1  0  0 Double   0.00   0.00
v20181021_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-10-22T09:48:06.5240  1  0  0 Double   0.00   0.00
v20181021_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-10-22T09:48:21.2766  1  0  0 Double   0.00   0.00
v20181021_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:48:41.5184  3  0  0 Double   0.00   0.00
v20181021_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:49:26.1348  3  0  0 Double   0.00   0.00
v20181021_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:50:11.9491  3  0  0 Double   0.00   0.00
v20181021_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:50:58.3205  3  0  0 Double   0.00   0.00
v20181021_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-22T09:51:42.6306  3  0  0 Double   0.00   0.00
