v20150503_00550.fit 179.B-2002(K) 204.6503 -60.7124 d124             J      10.00 2015-05-04T07:09:51.2897  2  2  2 Double  20.00  20.00
v20150503_00551.fit 179.B-2002(K) 204.6759 -60.8089 d124             J      10.00 2015-05-04T07:11:23.3820  2  2  1 Double   0.00   0.00
v20150503_00552.fit 179.B-2002(K) 204.6850 -60.8024 d124             J      10.00 2015-05-04T07:11:55.4647  2  2  2 Double  20.00  20.00
v20150503_00553.fit 179.B-2002(K) 220.8741 -61.7662 d015             H      10.00 2015-05-04T07:14:21.2285  2  2  1 Double   0.00   0.00
v20150503_00554.fit 179.B-2002(K) 220.8795 -61.7588 d015             H      10.00 2015-05-04T07:14:55.7680  2  2  2 Double  20.00  20.00
v20150503_00555.fit 179.B-2002(K) 220.7932 -61.6829 d015             H      10.00 2015-05-04T07:15:32.8281  2  2  1 Double   0.00   0.00
v20150503_00556.fit 179.B-2002(K) 220.7989 -61.6754 d015             H      10.00 2015-05-04T07:16:07.2327  2  2  2 Double  20.00  20.00
v20150503_00557.fit 179.B-2002(K) 220.7133 -61.5994 d015             H      10.00 2015-05-04T07:16:45.2926  2  2  1 Double   0.00   0.00
v20150503_00558.fit 179.B-2002(K) 220.7192 -61.5919 d015             H      10.00 2015-05-04T07:17:18.3822  2  2  2 Double  20.00  20.00
v20150503_00559.fit 179.B-2002(K) 221.0634 -61.5233 d015             H      10.00 2015-05-04T07:17:57.1431  2  2  1 Double   0.00   0.00
v20150503_00560.fit 179.B-2002(K) 221.0677 -61.5157 d015             H      10.00 2015-05-04T07:18:30.1479  2  2  2 Double  20.00  20.00
v20150503_00561.fit 179.B-2002(K) 221.1433 -61.6060 d015             H      10.00 2015-05-04T07:19:07.2079  2  2  1 Double   0.00   0.00
v20150503_00562.fit 179.B-2002(K) 221.1489 -61.5986 d015             H      10.00 2015-05-04T07:19:40.7066  2  2  2 Double  20.00  20.00
v20150503_00563.fit 179.B-2002(K) 221.2252 -61.6888 d015             H      10.00 2015-05-04T07:20:19.5514  2  2  1 Double   0.00   0.00
v20150503_00564.fit 179.B-2002(K) 221.2309 -61.6813 d015             H      10.00 2015-05-04T07:20:53.8800  2  2  2 Double  20.00  20.00
v20150503_00565.fit 179.B-2002(K) 220.8751 -61.7664 d015             Ks     10.00 2015-05-04T07:21:54.2887  2  2  1 Double   0.00   0.00
v20150503_00566.fit 179.B-2002(K) 220.8795 -61.7588 d015             Ks     10.00 2015-05-04T07:22:26.6942  2  2  2 Double  20.00  20.00
v20150503_00567.fit 179.B-2002(K) 220.7932 -61.6829 d015             Ks     10.00 2015-05-04T07:23:04.7584  2  2  1 Double   0.00   0.00
v20150503_00568.fit 179.B-2002(K) 220.7989 -61.6754 d015             Ks     10.00 2015-05-04T07:23:37.1389  2  2  2 Double  20.00  20.00
v20150503_00569.fit 179.B-2002(K) 220.7133 -61.5994 d015             Ks     10.00 2015-05-04T07:24:15.2021  2  2  1 Double   0.00   0.00
v20150503_00570.fit 179.B-2002(K) 220.7192 -61.5919 d015             Ks     10.00 2015-05-04T07:24:47.9745  2  2  2 Double  20.00  20.00
v20150503_00571.fit 179.B-2002(K) 221.0634 -61.5233 d015             Ks     10.00 2015-05-04T07:25:26.9455  2  2  1 Double   0.00   0.00
v20150503_00572.fit 179.B-2002(K) 221.0677 -61.5157 d015             Ks     10.00 2015-05-04T07:25:59.1333  2  2  2 Double  20.00  20.00
v20150503_00573.fit 179.B-2002(K) 221.1433 -61.6060 d015             Ks     10.00 2015-05-04T07:26:35.5284  2  2  1 Double   0.00   0.00
v20150503_00574.fit 179.B-2002(K) 221.1489 -61.5986 d015             Ks     10.00 2015-05-04T07:27:10.3218  2  2  2 Double  20.00  20.00
v20150503_00575.fit 179.B-2002(K) 221.2252 -61.6888 d015             Ks     10.00 2015-05-04T07:27:48.3828  2  2  1 Double   0.00   0.00
v20150503_00576.fit 179.B-2002(K) 221.2309 -61.6813 d015             Ks     10.00 2015-05-04T07:28:21.5824  2  2  2 Double  20.00  20.00
v20150503_00577.fit 179.B-2002(K) 220.8751 -61.7664 d015             J      10.00 2015-05-04T07:29:17.1217  2  2  1 Double   0.00   0.00
v20150503_00578.fit 179.B-2002(K) 220.8795 -61.7588 d015             J      10.00 2015-05-04T07:29:48.3455  2  2  2 Double  20.00  20.00
v20150503_00579.fit 179.B-2002(K) 220.7932 -61.6829 d015             J      10.00 2015-05-04T07:30:25.3657  2  2  1 Double   0.00   0.00
v20150503_00580.fit 179.B-2002(K) 220.7989 -61.6754 d015             J      10.00 2015-05-04T07:30:58.6163  2  2  2 Double  20.00  20.00
v20150503_00581.fit 179.B-2002(K) 220.7133 -61.5994 d015             J      10.00 2015-05-04T07:31:35.6355  2  2  1 Double   0.00   0.00
v20150503_00582.fit 179.B-2002(K) 220.7192 -61.5919 d015             J      10.00 2015-05-04T07:32:10.0937  2  2  2 Double  20.00  20.00
v20150503_00583.fit 179.B-2002(K) 221.0634 -61.5233 d015             J      10.00 2015-05-04T07:32:49.2598  2  2  1 Double   0.00   0.00
v20150503_00584.fit 179.B-2002(K) 221.0677 -61.5157 d015             J      10.00 2015-05-04T07:33:23.1701  2  2  2 Double  20.00  20.00
v20150503_00585.fit 179.B-2002(K) 221.1433 -61.6060 d015             J      10.00 2015-05-04T07:34:01.2344  2  2  1 Double   0.00   0.00
v20150503_00586.fit 179.B-2002(K) 221.1489 -61.5986 d015             J      10.00 2015-05-04T07:36:26.2781  2  2  2 Double  20.00  20.00
v20150503_00587.fit 179.B-2002(K) 221.2252 -61.6888 d015             J      10.00 2015-05-04T07:37:07.8870  2  2  1 Double   0.00   0.00
v20150503_00588.fit 179.B-2002(K) 221.2309 -61.6813 d015             J      10.00 2015-05-04T07:37:40.4254  2  2  2 Double  20.00  20.00
v20150503_00589.fit 179.B-2002(K) 219.9387 -60.7927 d053             H      10.00 2015-05-04T07:38:55.4377  2  2  1 Double   0.00   0.00
v20150503_00590.fit 179.B-2002(K) 219.9442 -60.7853 d053             H      10.00 2015-05-04T07:39:27.0094  2  2  2 Double  20.00  20.00
v20150503_00591.fit 179.B-2002(K) 219.8627 -60.7088 d053             H      10.00 2015-05-04T07:40:04.0285  2  2  1 Double   0.00   0.00
v20150503_00592.fit 179.B-2002(K) 219.8685 -60.7014 d053             H      10.00 2015-05-04T07:40:36.6852  2  2  2 Double  20.00  20.00
v20150503_00593.fit 179.B-2002(K) 219.7877 -60.6248 d053             H      10.00 2015-05-04T07:41:14.7464  2  2  1 Double   0.00   0.00
v20150503_00594.fit 179.B-2002(K) 219.7936 -60.6174 d053             H      10.00 2015-05-04T07:41:47.7115  2  2  2 Double  20.00  20.00
v20150503_00595.fit 179.B-2002(K) 220.1293 -60.5510 d053             H      10.00 2015-05-04T07:42:26.9259  2  2  1 Double   0.00   0.00
v20150503_00596.fit 179.B-2002(K) 220.1337 -60.5435 d053             H      10.00 2015-05-04T07:42:59.6973  2  2  2 Double  20.00  20.00
v20150503_00597.fit 179.B-2002(K) 220.2044 -60.6343 d053             H      10.00 2015-05-04T07:43:37.7584  2  2  1 Double   0.00   0.00
v20150503_00598.fit 179.B-2002(K) 220.2100 -60.6269 d053             H      10.00 2015-05-04T07:44:09.0572  2  2  2 Double  20.00  20.00
v20150503_00599.fit 179.B-2002(K) 220.2813 -60.7177 d053             H      10.00 2015-05-04T07:44:46.0775  2  2  1 Double   0.00   0.00
v20150503_00600.fit 179.B-2002(K) 220.2871 -60.7102 d053             H      10.00 2015-05-04T07:45:18.7089  2  2  2 Double  20.00  20.00
v20150503_00601.fit 179.B-2002(K) 219.9397 -60.7929 d053             Ks     10.00 2015-05-04T07:46:14.3202  2  2  1 Double   0.00   0.00
v20150503_00602.fit 179.B-2002(K) 219.9442 -60.7853 d053             Ks     10.00 2015-05-04T07:46:45.5159  2  2  2 Double  20.00  20.00
v20150503_00603.fit 179.B-2002(K) 219.8627 -60.7088 d053             Ks     10.00 2015-05-04T07:47:23.5792  2  2  1 Double   0.00   0.00
v20150503_00604.fit 179.B-2002(K) 219.8685 -60.7014 d053             Ks     10.00 2015-05-04T07:47:59.9452  2  2  2 Double  20.00  20.00
v20150503_00605.fit 179.B-2002(K) 219.7877 -60.6248 d053             Ks     10.00 2015-05-04T07:48:36.9665  2  2  1 Double   0.00   0.00
v20150503_00606.fit 179.B-2002(K) 219.7936 -60.6174 d053             Ks     10.00 2015-05-04T07:49:10.0389  2  2  2 Double  20.00  20.00
v20150503_00607.fit 179.B-2002(K) 220.1293 -60.5510 d053             Ks     10.00 2015-05-04T07:49:48.9791  2  2  1 Double   0.00   0.00
v20150503_00608.fit 179.B-2002(K) 220.1337 -60.5435 d053             Ks     10.00 2015-05-04T07:50:20.9886  2  2  2 Double  20.00  20.00
v20150503_00609.fit 179.B-2002(K) 220.2044 -60.6343 d053             Ks     10.00 2015-05-04T07:50:58.0107  2  2  1 Double   0.00   0.00
v20150503_00610.fit 179.B-2002(K) 220.2100 -60.6269 d053             Ks     10.00 2015-05-04T07:51:29.8768  2  2  2 Double  20.00  20.00
v20150503_00611.fit 179.B-2002(K) 220.2813 -60.7177 d053             Ks     10.00 2015-05-04T07:52:06.2697  2  2  1 Double   0.00   0.00
v20150503_00612.fit 179.B-2002(K) 220.2871 -60.7102 d053             Ks     10.00 2015-05-04T07:52:37.8897  2  2  2 Double  20.00  20.00
v20150503_00613.fit 179.B-2002(K) 219.9397 -60.7929 d053             J      10.00 2015-05-04T07:53:33.6876  2  2  1 Double   0.00   0.00
v20150503_00614.fit 179.B-2002(K) 219.9442 -60.7853 d053             J      10.00 2015-05-04T07:54:04.8064  2  2  2 Double  20.00  20.00
v20150503_00615.fit 179.B-2002(K) 219.8627 -60.7088 d053             J      10.00 2015-05-04T07:54:42.8274  2  2  1 Double   0.00   0.00
v20150503_00616.fit 179.B-2002(K) 219.8685 -60.7014 d053             J      10.00 2015-05-04T07:55:17.3040  2  2  2 Double  20.00  20.00
v20150503_00617.fit 179.B-2002(K) 219.7877 -60.6248 d053             J      10.00 2015-05-04T07:55:54.3650  2  2  1 Double   0.00   0.00
v20150503_00618.fit 179.B-2002(K) 219.7936 -60.6174 d053             J      10.00 2015-05-04T07:56:25.8677  2  2  2 Double  20.00  20.00
v20150503_00619.fit 179.B-2002(K) 220.1293 -60.5510 d053             J      10.00 2015-05-04T07:58:02.2308  2  2  1 Double   0.00   0.00
v20150503_00620.fit 179.B-2002(K) 220.1337 -60.5435 d053             J      10.00 2015-05-04T07:58:36.6172  2  2  2 Double  20.00  20.00
v20150503_00621.fit 179.B-2002(K) 220.2044 -60.6343 d053             J      10.00 2015-05-04T07:59:22.2454  2  2  1 Double   0.00   0.00
v20150503_00622.fit 179.B-2002(K) 220.2100 -60.6269 d053             J      10.00 2015-05-04T07:59:55.7792  2  2  2 Double  20.00  20.00
v20150503_00623.fit 179.B-2002(K) 220.2813 -60.7177 d053             J      10.00 2015-05-04T08:00:39.6284  2  2  1 Double   0.00   0.00
v20150503_00624.fit 179.B-2002(K) 220.2871 -60.7102 d053             J      10.00 2015-05-04T08:01:10.7442  2  2  2 Double  20.00  20.00
v20150503_00625.fit 179.B-2002(K) 222.6208 -60.1746 d054             H      10.00 2015-05-04T08:02:35.9753  2  2  1 Double   0.00   0.00
v20150503_00626.fit 179.B-2002(K) 222.6256 -60.1672 d054             H      10.00 2015-05-04T08:03:07.3121  2  2  2 Double  20.00  20.00
v20150503_00627.fit 179.B-2002(K) 222.5395 -60.0924 d054             H      10.00 2015-05-04T08:03:51.6265  2  2  1 Double   0.00   0.00
v20150503_00628.fit 179.B-2002(K) 222.5445 -60.0848 d054             H      10.00 2015-05-04T08:04:24.4991  2  2  2 Double  20.00  20.00
v20150503_00629.fit 179.B-2002(K) 222.4591 -60.0099 d054             H      10.00 2015-05-04T08:05:07.3676  2  2  1 Double   0.00   0.00
v20150503_00630.fit 179.B-2002(K) 222.4643 -60.0023 d054             H      10.00 2015-05-04T08:05:38.7005  2  2  2 Double  20.00  20.00
v20150503_00631.fit 179.B-2002(K) 222.7881 -59.9295 d054             H      10.00 2015-05-04T08:06:23.8857  2  2  1 Double   0.00   0.00
v20150503_00632.fit 179.B-2002(K) 222.7919 -59.9218 d054             H      10.00 2015-05-04T08:06:55.8394  2  2  2 Double  20.00  20.00
v20150503_00633.fit 179.B-2002(K) 222.8685 -60.0112 d054             H      10.00 2015-05-04T08:07:39.7090  2  2  1 Double   0.00   0.00
v20150503_00634.fit 179.B-2002(K) 222.8734 -60.0037 d054             H      10.00 2015-05-04T08:08:10.6876  2  2  2 Double  20.00  20.00
v20150503_00635.fit 179.B-2002(K) 222.9506 -60.0930 d054             H      10.00 2015-05-04T08:08:54.0431  2  2  1 Double   0.00   0.00
v20150503_00636.fit 179.B-2002(K) 222.9556 -60.0854 d054             H      10.00 2015-05-04T08:09:25.6159  2  2  2 Double  20.00  20.00
v20150503_00637.fit 179.B-2002(K) 222.6217 -60.1748 d054             Ks     10.00 2015-05-04T08:10:23.4190  2  2  1 Double   0.00   0.00
v20150503_00638.fit 179.B-2002(K) 222.6256 -60.1672 d054             Ks     10.00 2015-05-04T08:10:54.9146  2  2  2 Double  20.00  20.00
v20150503_00639.fit 179.B-2002(K) 222.5395 -60.0924 d054             Ks     10.00 2015-05-04T08:11:37.7271  2  2  1 Double   0.00   0.00
v20150503_00640.fit 179.B-2002(K) 222.5445 -60.0848 d054             Ks     10.00 2015-05-04T08:12:08.9699  2  2  2 Double  20.00  20.00
v20150503_00641.fit 179.B-2002(K) 222.4591 -60.0099 d054             Ks     10.00 2015-05-04T08:12:51.4965  2  2  1 Double   0.00   0.00
v20150503_00642.fit 179.B-2002(K) 222.4643 -60.0023 d054             Ks     10.00 2015-05-04T08:13:22.6283  2  2  2 Double  20.00  20.00
v20150503_00643.fit 179.B-2002(K) 222.7881 -59.9295 d054             Ks     10.00 2015-05-04T08:14:07.8678  2  2  1 Double   0.00   0.00
v20150503_00644.fit 179.B-2002(K) 222.7919 -59.9218 d054             Ks     10.00 2015-05-04T08:14:40.1472  2  2  2 Double  20.00  20.00
v20150503_00645.fit 179.B-2002(K) 222.8685 -60.0112 d054             Ks     10.00 2015-05-04T08:15:23.7027  2  2  1 Double   0.00   0.00
v20150503_00646.fit 179.B-2002(K) 222.8734 -60.0037 d054             Ks     10.00 2015-05-04T08:15:57.4414  2  2  2 Double  20.00  20.00
v20150503_00647.fit 179.B-2002(K) 222.9506 -60.0930 d054             Ks     10.00 2015-05-04T08:16:39.7770  2  2  1 Double   0.00   0.00
v20150503_00648.fit 179.B-2002(K) 222.9556 -60.0854 d054             Ks     10.00 2015-05-04T08:17:10.1049  2  2  2 Double  20.00  20.00
v20150503_00649.fit 179.B-2002(K) 222.6217 -60.1748 d054             J      10.00 2015-05-04T08:24:04.8148  2  2  1 Double   0.00   0.00
v20150503_00650.fit 179.B-2002(K) 222.6256 -60.1672 d054             J      10.00 2015-05-04T08:24:41.8360  2  2  2 Double  20.00  20.00
v20150503_00651.fit 179.B-2002(K) 222.5395 -60.0924 d054             J      10.00 2015-05-04T08:25:20.0249  2  2  1 Double   0.00   0.00
v20150503_00652.fit 179.B-2002(K) 222.5445 -60.0848 d054             J      10.00 2015-05-04T08:25:51.2997  2  2  2 Double  20.00  20.00
v20150503_00653.fit 179.B-2002(K) 222.4591 -60.0099 d054             J      10.00 2015-05-04T08:26:29.3217  2  2  1 Double   0.00   0.00
v20150503_00654.fit 179.B-2002(K) 222.4643 -60.0023 d054             J      10.00 2015-05-04T08:27:03.6791  2  2  2 Double  20.00  20.00
v20150503_00655.fit 179.B-2002(K) 222.7881 -59.9295 d054             J      10.00 2015-05-04T08:27:42.6353  2  2  1 Double   0.00   0.00
v20150503_00656.fit 179.B-2002(K) 222.7919 -59.9218 d054             J      10.00 2015-05-04T08:28:16.5917  2  2  2 Double  20.00  20.00
v20150503_00657.fit 179.B-2002(K) 222.8685 -60.0112 d054             J      10.00 2015-05-04T08:28:53.6119  2  2  1 Double   0.00   0.00
v20150503_00658.fit 179.B-2002(K) 222.8734 -60.0037 d054             J      10.00 2015-05-04T08:29:24.6586  2  2  2 Double  20.00  20.00
v20150503_00659.fit 179.B-2002(K) 222.9506 -60.0930 d054             J      10.00 2015-05-04T08:30:01.6817  2  2  1 Double   0.00   0.00
v20150503_00660.fit 179.B-2002(K) 222.9556 -60.0854 d054             J      10.00 2015-05-04T08:30:35.4072  2  2  2 Double  20.00  20.00
v20150503_00661.fit 179.B-2002(K) 235.6555 -57.2623 d021             Y      10.00 2015-05-04T08:32:41.7451  1  2  1 Double   0.00   0.00
v20150503_00662.fit 179.B-2002(K) 235.6574 -57.2546 d021             Y      10.00 2015-05-04T08:33:02.2412  1  2  2 Double  20.00  20.00
v20150503_00663.fit 179.B-2002(K) 235.5532 -57.1893 d021             Y      10.00 2015-05-04T08:33:29.4774  1  2  1 Double   0.00   0.00
v20150503_00664.fit 179.B-2002(K) 235.5550 -57.1814 d021             Y      10.00 2015-05-04T08:33:50.4032  1  2  2 Double  20.00  20.00
v20150503_00665.fit 179.B-2002(K) 235.4515 -57.1161 d021             Y      10.00 2015-05-04T08:34:16.4673  1  2  1 Double   0.00   0.00
v20150503_00666.fit 179.B-2002(K) 235.4536 -57.1081 d021             Y      10.00 2015-05-04T08:34:35.0224  1  2  2 Double  20.00  20.00
v20150503_00667.fit 179.B-2002(K) 235.7207 -57.0057 d021             Y      10.00 2015-05-04T08:35:02.5427  1  2  1 Double   0.00   0.00
v20150503_00668.fit 179.B-2002(K) 235.7217 -56.9979 d021             Y      10.00 2015-05-04T08:35:21.4636  1  2  2 Double  20.00  20.00
v20150503_00669.fit 179.B-2002(K) 235.8219 -57.0784 d021             Y      10.00 2015-05-04T08:35:47.5208  1  2  1 Double   0.00   0.00
v20150503_00670.fit 179.B-2002(K) 235.8236 -57.0706 d021             Y      10.00 2015-05-04T08:36:06.1999  1  2  2 Double  20.00  20.00
v20150503_00671.fit 179.B-2002(K) 235.9245 -57.1510 d021             Y      10.00 2015-05-04T08:36:31.2175  1  2  1 Double   0.00   0.00
v20150503_00672.fit 179.B-2002(K) 235.9264 -57.1430 d021             Y      10.00 2015-05-04T08:36:50.5903  1  2  2 Double  20.00  20.00
v20150503_00673.fit 179.B-2002(K) 235.6563 -57.2624 d021             Z      10.00 2015-05-04T08:37:37.0445  1  2  1 Double   0.00   0.00
v20150503_00674.fit 179.B-2002(K) 235.6574 -57.2546 d021             Z      10.00 2015-05-04T08:37:56.3395  1  2  2 Double  20.00  20.00
v20150503_00675.fit 179.B-2002(K) 235.5532 -57.1893 d021             Z      10.00 2015-05-04T08:38:23.7028  1  2  1 Double   0.00   0.00
v20150503_00676.fit 179.B-2002(K) 235.5550 -57.1814 d021             Z      10.00 2015-05-04T08:38:45.5744  1  2  2 Double  20.00  20.00
v20150503_00677.fit 179.B-2002(K) 235.4515 -57.1161 d021             Z      10.00 2015-05-04T08:39:10.5908  1  2  1 Double   0.00   0.00
v20150503_00678.fit 179.B-2002(K) 235.4536 -57.1081 d021             Z      10.00 2015-05-04T08:39:29.5519  1  2  2 Double  20.00  20.00
v20150503_00679.fit 179.B-2002(K) 235.7207 -57.0057 d021             Z      10.00 2015-05-04T08:39:55.6091  1  2  1 Double   0.00   0.00
v20150503_00680.fit 179.B-2002(K) 235.7217 -56.9979 d021             Z      10.00 2015-05-04T08:40:15.0373  1  2  2 Double  20.00  20.00
v20150503_00681.fit 179.B-2002(K) 235.8219 -57.0784 d021             Z      10.00 2015-05-04T08:40:40.0555  1  2  1 Double   0.00   0.00
v20150503_00682.fit 179.B-2002(K) 235.8236 -57.0706 d021             Z      10.00 2015-05-04T08:41:01.3473  1  2  2 Double  20.00  20.00
v20150503_00683.fit 179.B-2002(K) 235.9245 -57.1510 d021             Z      10.00 2015-05-04T08:41:27.5016  1  2  1 Double   0.00   0.00
v20150503_00684.fit 179.B-2002(K) 235.9264 -57.1430 d021             Z      10.00 2015-05-04T08:41:47.4705  1  2  2 Double  20.00  20.00
v20150503_00685.fit 179.B-2002(K) 234.4924 -56.3745 d059             Y      10.00 2015-05-04T08:42:43.3578  1  2  1 Double   0.00   0.00
v20150503_00686.fit 179.B-2002(K) 234.4945 -56.3668 d059             Y      10.00 2015-05-04T08:43:05.1055  1  2  2 Double  20.00  20.00
v20150503_00687.fit 179.B-2002(K) 234.3948 -56.3006 d059             Y      10.00 2015-05-04T08:43:30.1229  1  2  1 Double   0.00   0.00
v20150503_00688.fit 179.B-2002(K) 234.3968 -56.2927 d059             Y      10.00 2015-05-04T08:43:51.7766  1  2  2 Double  20.00  20.00
v20150503_00689.fit 179.B-2002(K) 234.2977 -56.2264 d059             Y      10.00 2015-05-04T08:44:18.5840  1  2  1 Double   0.00   0.00
v20150503_00690.fit 179.B-2002(K) 234.3000 -56.2185 d059             Y      10.00 2015-05-04T08:44:37.5020  1  2  2 Double  20.00  20.00
v20150503_00691.fit 179.B-2002(K) 234.5639 -56.1185 d059             Y      10.00 2015-05-04T08:45:03.9861  1  2  1 Double   0.00   0.00
v20150503_00692.fit 179.B-2002(K) 234.5651 -56.1107 d059             Y      10.00 2015-05-04T08:45:23.2571  1  2  2 Double  20.00  20.00
v20150503_00693.fit 179.B-2002(K) 234.6606 -56.1922 d059             Y      10.00 2015-05-04T08:45:48.2737  1  2  1 Double   0.00   0.00
v20150503_00694.fit 179.B-2002(K) 234.6625 -56.1843 d059             Y      10.00 2015-05-04T08:46:07.3107  1  2  2 Double  20.00  20.00
v20150503_00695.fit 179.B-2002(K) 234.7585 -56.2657 d059             Y      10.00 2015-05-04T08:46:33.3689  1  2  1 Double   0.00   0.00
v20150503_00696.fit 179.B-2002(K) 234.7606 -56.2577 d059             Y      10.00 2015-05-04T08:46:55.5017  1  2  2 Double  20.00  20.00
v20150503_00697.fit 179.B-2002(K) 234.4932 -56.3746 d059             Z      10.00 2015-05-04T08:47:39.3065  1  2  1 Double   0.00   0.00
v20150503_00698.fit 179.B-2002(K) 234.4945 -56.3668 d059             Z      10.00 2015-05-04T08:48:00.8768  1  2  2 Double  20.00  20.00
v20150503_00699.fit 179.B-2002(K) 234.3948 -56.3006 d059             Z      10.00 2015-05-04T08:48:27.7320  1  2  1 Double   0.00   0.00
v20150503_00700.fit 179.B-2002(K) 234.3968 -56.2927 d059             Z      10.00 2015-05-04T08:48:46.6671  1  2  2 Double  20.00  20.00
v20150503_00701.fit 179.B-2002(K) 234.2977 -56.2264 d059             Z      10.00 2015-05-04T08:49:11.6866  1  2  1 Double   0.00   0.00
v20150503_00702.fit 179.B-2002(K) 234.3000 -56.2185 d059             Z      10.00 2015-05-04T08:49:34.3561  1  2  2 Double  20.00  20.00
v20150503_00703.fit 179.B-2002(K) 234.5639 -56.1185 d059             Z      10.00 2015-05-04T08:50:00.3745  1  2  1 Double   0.00   0.00
v20150503_00704.fit 179.B-2002(K) 234.5651 -56.1107 d059             Z      10.00 2015-05-04T08:50:19.9995  1  2  2 Double  20.00  20.00
v20150503_00705.fit 179.B-2002(K) 234.6606 -56.1922 d059             Z      10.00 2015-05-04T08:50:46.0617  1  2  1 Double   0.00   0.00
v20150503_00706.fit 179.B-2002(K) 234.6625 -56.1843 d059             Z      10.00 2015-05-04T08:51:04.7488  1  2  2 Double  20.00  20.00
v20150503_00707.fit 179.B-2002(K) 234.7585 -56.2657 d059             Z      10.00 2015-05-04T08:51:29.7651  1  2  1 Double   0.00   0.00
v20150503_00708.fit 179.B-2002(K) 234.7606 -56.2577 d059             Z      10.00 2015-05-04T08:51:48.8361  1  2  2 Double  20.00  20.00
v20150503_00709.fit 179.B-2002(K) 236.5693 -55.4945 d060             Y      10.00 2015-05-04T08:53:36.3142  1  2  1 Double   0.00   0.00
v20150503_00710.fit 179.B-2002(K) 236.5710 -55.4868 d060             Y      10.00 2015-05-04T08:53:55.7630  1  2  2 Double  20.00  20.00
v20150503_00711.fit 179.B-2002(K) 236.4700 -55.4223 d060             Y      10.00 2015-05-04T08:54:20.8236  1  2  1 Double   0.00   0.00
v20150503_00712.fit 179.B-2002(K) 236.4716 -55.4144 d060             Y      10.00 2015-05-04T08:54:40.2624  1  2  2 Double  20.00  20.00
v20150503_00713.fit 179.B-2002(K) 236.3713 -55.3497 d060             Y      10.00 2015-05-04T08:55:07.1716  1  2  1 Double   0.00   0.00
v20150503_00714.fit 179.B-2002(K) 236.3731 -55.3417 d060             Y      10.00 2015-05-04T08:55:25.9860  1  2  2 Double  20.00  20.00
v20150503_00715.fit 179.B-2002(K) 236.6258 -55.2375 d060             Y      10.00 2015-05-04T08:55:52.7450  1  2  1 Double   0.00   0.00
v20150503_00716.fit 179.B-2002(K) 236.6267 -55.2296 d060             Y      10.00 2015-05-04T08:56:12.3008  1  2  2 Double  20.00  20.00
v20150503_00717.fit 179.B-2002(K) 236.7241 -55.3095 d060             Y      10.00 2015-05-04T08:56:38.3593  1  2  1 Double   0.00   0.00
v20150503_00718.fit 179.B-2002(K) 236.7256 -55.3016 d060             Y      10.00 2015-05-04T08:57:01.0398  1  2  2 Double  20.00  20.00
v20150503_00719.fit 179.B-2002(K) 236.8236 -55.3814 d060             Y      10.00 2015-05-04T08:57:27.0581  1  2  1 Double   0.00   0.00
v20150503_00720.fit 179.B-2002(K) 236.8253 -55.3734 d060             Y      10.00 2015-05-04T08:57:45.9773  1  2  2 Double  20.00  20.00
v20150503_00721.fit 179.B-2002(K) 236.5701 -55.4946 d060             Z      10.00 2015-05-04T08:58:32.9435  1  2  1 Double   0.00   0.00
v20150503_00722.fit 179.B-2002(K) 236.5710 -55.4868 d060             Z      10.00 2015-05-04T08:58:52.6084  1  2  2 Double  20.00  20.00
v20150503_00723.fit 179.B-2002(K) 236.4700 -55.4223 d060             Z      10.00 2015-05-04T08:59:17.6266  1  2  1 Double   0.00   0.00
v20150503_00724.fit 179.B-2002(K) 236.4716 -55.4144 d060             Z      10.00 2015-05-04T08:59:36.8946  1  2  2 Double  20.00  20.00
v20150503_00725.fit 179.B-2002(K) 236.3713 -55.3497 d060             Z      10.00 2015-05-04T09:00:01.9120  1  2  1 Double   0.00   0.00
v20150503_00726.fit 179.B-2002(K) 236.3731 -55.3417 d060             Z      10.00 2015-05-04T09:00:20.7840  1  2  2 Double  20.00  20.00
v20150503_00727.fit 179.B-2002(K) 236.6258 -55.2375 d060             Z      10.00 2015-05-04T09:00:47.5273  1  2  1 Double   0.00   0.00
v20150503_00728.fit 179.B-2002(K) 236.6267 -55.2296 d060             Z      10.00 2015-05-04T09:01:06.4403  1  2  2 Double  20.00  20.00
v20150503_00729.fit 179.B-2002(K) 236.7241 -55.3095 d060             Z      10.00 2015-05-04T09:01:31.4997  1  2  1 Double   0.00   0.00
v20150503_00730.fit 179.B-2002(K) 236.7256 -55.3016 d060             Z      10.00 2015-05-04T09:01:50.4118  1  2  2 Double  20.00  20.00
v20150503_00731.fit 179.B-2002(K) 236.8236 -55.3814 d060             Z      10.00 2015-05-04T09:02:15.4291  1  2  1 Double   0.00   0.00
v20150503_00732.fit 179.B-2002(K) 236.8253 -55.3734 d060             Z      10.00 2015-05-04T09:02:34.9561  1  2  2 Double  20.00  20.00
v20150503_00733.fit 179.B-2002(K) 237.7528 -56.3628 d022             Y      10.00 2015-05-04T09:03:33.5922  1  2  1 Double   0.00   0.00
v20150503_00734.fit 179.B-2002(K) 237.7542 -56.3550 d022             Y      10.00 2015-05-04T09:03:51.3102  1  2  2 Double  20.00  20.00
v20150503_00735.fit 179.B-2002(K) 237.6490 -56.2915 d022             Y      10.00 2015-05-04T09:04:16.3276  1  2  1 Double   0.00   0.00
v20150503_00736.fit 179.B-2002(K) 237.6504 -56.2836 d022             Y      10.00 2015-05-04T09:04:35.2946  1  2  2 Double  20.00  20.00
