v20160629_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:04:28.0905  6  0  0 Double   0.00   0.00
v20160629_00542.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-30T11:06:02.1668  1  0  0 Uncorr   0.00   0.00
v20160629_00543.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-30T11:06:10.5049  1  0  0 Uncorr   0.00   0.00
v20160629_00544.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-30T11:06:22.8285  1  0  0 Uncorr   0.00   0.00
v20160629_00545.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-30T11:06:33.8534  1  0  0 Uncorr   0.00   0.00
v20160629_00546.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-30T11:06:44.1574  1  0  0 Uncorr   0.00   0.00
v20160629_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-30T11:07:09.3527  1  0  0 Double   0.00   0.00
v20160629_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-30T11:07:26.3729  1  0  0 Double   0.00   0.00
v20160629_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-30T11:07:40.1765  1  0  0 Double   0.00   0.00
v20160629_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-30T11:07:55.5459  1  0  0 Double   0.00   0.00
v20160629_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-30T11:08:10.9193  1  0  0 Double   0.00   0.00
v20160629_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-06-30T11:08:30.9082  1  0  0 Double   0.00   0.00
v20160629_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-06-30T11:08:51.0593  1  0  0 Double   0.00   0.00
v20160629_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-06-30T11:09:12.7438  1  0  0 Double   0.00   0.00
v20160629_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-06-30T11:09:32.9007  1  0  0 Double   0.00   0.00
v20160629_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-06-30T11:09:54.8405  1  0  0 Double   0.00   0.00
v20160629_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-30T11:10:19.7679  2  0  0 Double   0.00   0.00
v20160629_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-30T11:10:42.8037  2  0  0 Double   0.00   0.00
v20160629_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-30T11:11:06.2920  2  0  0 Double   0.00   0.00
v20160629_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-30T11:11:29.3558  2  0  0 Double   0.00   0.00
v20160629_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-30T11:11:51.3786  2  0  0 Double   0.00   0.00
v20160629_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:12:20.5075  6  0  0 Double   0.00   0.00
v20160629_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:13:41.1671  6  0  0 Double   0.00   0.00
v20160629_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:15:06.1982  6  0  0 Double   0.00   0.00
v20160629_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:16:24.6779  6  0  0 Double   0.00   0.00
v20160629_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:17:50.7619  6  0  0 Double   0.00   0.00
v20160629_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:19:16.4600  2  0  0 Double   0.00   0.00
v20160629_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:21:34.3167  2  0  0 Double   0.00   0.00
v20160629_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:23:45.9569  2  0  0 Double   0.00   0.00
v20160629_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:25:57.5162  2  0  0 Double   0.00   0.00
v20160629_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:28:14.8339  2  0  0 Double   0.00   0.00
v20160629_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-30T11:30:34.3474  2  0  0 Double   0.00   0.00
v20160629_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-30T11:31:01.7907  2  0  0 Double   0.00   0.00
v20160629_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-30T11:31:28.6227  2  0  0 Double   0.00   0.00
v20160629_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-30T11:31:59.1445  2  0  0 Double   0.00   0.00
v20160629_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-30T11:32:28.0167  2  0  0 Double   0.00   0.00
v20160629_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:33:03.3769  1  0  0 Double   0.00   0.00
v20160629_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:33:28.7564  1  0  0 Double   0.00   0.00
v20160629_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:33:53.9256  1  0  0 Double   0.00   0.00
v20160629_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:34:19.5749  1  0  0 Double   0.00   0.00
v20160629_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:34:46.2623  1  0  0 Double   0.00   0.00
v20160629_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:35:16.9401  2  0  0 Double   0.00   0.00
v20160629_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:35:59.7515  2  0  0 Double   0.00   0.00
v20160629_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:36:42.7490  2  0  0 Double   0.00   0.00
v20160629_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:37:24.4297  2  0  0 Double   0.00   0.00
v20160629_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-30T11:38:10.7758  2  0  0 Double   0.00   0.00
v20160629_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:39:00.2919  1  0  0 Double   0.00   0.00
v20160629_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:40:13.4351  1  0  0 Double   0.00   0.00
v20160629_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:41:24.6206  1  0  0 Double   0.00   0.00
v20160629_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:42:38.9969  1  0  0 Double   0.00   0.00
v20160629_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-30T11:43:51.2554  1  0  0 Double   0.00   0.00
v20160629_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-30T11:45:09.1345  2  0  0 Double   0.00   0.00
v20160629_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-30T11:46:11.2048  2  0  0 Double   0.00   0.00
v20160629_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-30T11:47:16.9520  2  0  0 Double   0.00   0.00
v20160629_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-30T11:48:19.1925  2  0  0 Double   0.00   0.00
v20160629_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-30T11:49:23.0888  2  0  0 Double   0.00   0.00
v20160629_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-30T11:50:29.1599  2  0  0 Double   0.00   0.00
v20160629_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-30T11:51:44.5503  2  0  0 Double   0.00   0.00
v20160629_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-30T11:52:56.6708  2  0  0 Double   0.00   0.00
v20160629_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-30T11:54:13.3728  2  0  0 Double   0.00   0.00
v20160629_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-30T11:55:27.6039  2  0  0 Double   0.00   0.00
v20160629_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:56:43.2302  5  0  0 Double   0.00   0.00
v20160629_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:57:51.0969  5  0  0 Double   0.00   0.00
v20160629_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:59:01.0668  5  0  0 Double   0.00   0.00
v20160629_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T12:00:10.3126  5  0  0 Double   0.00   0.00
v20160629_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T12:01:19.2122  5  0  0 Double   0.00   0.00
