v20170622_00547.fit 198.B-2004(C) 241.9714 -46.9362 e0921            Ks      4.00 2017-06-23T02:34:09.2743  1  2  2 Double  20.00  20.00
v20170622_00548.fit 198.B-2004(C) 243.3288 -46.0750 e0922            Ks      4.00 2017-06-23T02:34:51.3099  1  2  1 Double   0.00   0.00
v20170622_00549.fit 198.B-2004(C) 243.3291 -46.0671 e0922            Ks      4.00 2017-06-23T02:35:05.3333  1  2  2 Double  20.00  20.00
v20170622_00550.fit 198.B-2004(C) 243.2381 -46.0085 e0922            Ks      4.00 2017-06-23T02:35:26.2831  1  2  1 Double   0.00   0.00
v20170622_00551.fit 198.B-2004(C) 243.2383 -46.0005 e0922            Ks      4.00 2017-06-23T02:35:38.7118  1  2  2 Double  20.00  20.00
v20170622_00552.fit 198.B-2004(C) 243.1476 -45.9417 e0922            Ks      4.00 2017-06-23T02:35:57.1489  1  2  1 Double   0.00   0.00
v20170622_00553.fit 198.B-2004(C) 243.1480 -45.9337 e0922            Ks      4.00 2017-06-23T02:36:09.5546  1  2  2 Double  20.00  20.00
v20170622_00554.fit 198.B-2004(C) 243.3392 -45.8160 e0922            Ks      4.00 2017-06-23T02:36:27.9947  1  2  1 Double   0.00   0.00
v20170622_00555.fit 198.B-2004(C) 243.3390 -45.8082 e0922            Ks      4.00 2017-06-23T02:36:40.4045  1  2  2 Double  20.00  20.00
v20170622_00556.fit 198.B-2004(C) 243.4293 -45.8824 e0922            Ks      4.00 2017-06-23T02:36:59.4277  1  2  1 Double   0.00   0.00
v20170622_00557.fit 198.B-2004(C) 243.4295 -45.8745 e0922            Ks      4.00 2017-06-23T02:37:11.8282  1  2  2 Double  20.00  20.00
v20170622_00558.fit 198.B-2004(C) 243.5200 -45.9487 e0922            Ks      4.00 2017-06-23T02:37:30.8494  1  2  1 Double   0.00   0.00
v20170622_00559.fit 198.B-2004(C) 243.5203 -45.9406 e0922            Ks      4.00 2017-06-23T02:37:43.2891  1  2  2 Double  20.00  20.00
v20170622_00560.fit 198.B-2004(C) 244.8274 -45.0602 e0923            Ks      4.00 2017-06-23T02:38:26.7894  1  2  1 Double   0.00   0.00
v20170622_00561.fit 198.B-2004(C) 244.8275 -45.0524 e0923            Ks      4.00 2017-06-23T02:38:43.2777  1  2  2 Double  20.00  20.00
v20170622_00562.fit 198.B-2004(C) 244.7364 -44.9950 e0923            Ks      4.00 2017-06-23T02:39:01.6818  1  2  1 Double   0.00   0.00
v20170622_00563.fit 198.B-2004(C) 244.7364 -44.9871 e0923            Ks      4.00 2017-06-23T02:39:14.1225  1  2  2 Double  20.00  20.00
v20170622_00564.fit 198.B-2004(C) 244.6457 -44.9296 e0923            Ks      4.00 2017-06-23T02:39:30.4688  1  2  1 Double   0.00   0.00
v20170622_00565.fit 198.B-2004(C) 244.6458 -44.9216 e0923            Ks      4.00 2017-06-23T02:39:42.8747  1  2  2 Double  20.00  20.00
v20170622_00566.fit 198.B-2004(C) 244.8302 -44.8012 e0923            Ks      4.00 2017-06-23T02:40:02.8966  1  2  1 Double   0.00   0.00
v20170622_00567.fit 198.B-2004(C) 244.8298 -44.7933 e0923            Ks      4.00 2017-06-23T02:40:17.7359  1  2  2 Double  20.00  20.00
v20170622_00568.fit 198.B-2004(C) 244.9206 -44.8663 e0923            Ks      4.00 2017-06-23T02:40:34.5473  1  2  1 Double   0.00   0.00
v20170622_00569.fit 198.B-2004(C) 244.9205 -44.8584 e0923            Ks      4.00 2017-06-23T02:40:46.9809  1  2  2 Double  20.00  20.00
v20170622_00570.fit 198.B-2004(C) 245.0115 -44.9312 e0923            Ks      4.00 2017-06-23T02:41:05.4410  1  2  1 Double   0.00   0.00
v20170622_00571.fit 198.B-2004(C) 245.0116 -44.9232 e0923            Ks      4.00 2017-06-23T02:41:17.8769  1  2  2 Double  20.00  20.00
v20170622_00572.fit 198.B-2004(C) 246.2710 -44.0249 e0924            Ks      4.00 2017-06-23T02:42:01.5731  1  2  1 Double   0.00   0.00
v20170622_00573.fit 198.B-2004(C) 246.2709 -44.0171 e0924            Ks      4.00 2017-06-23T02:42:15.6327  1  2  2 Double  20.00  20.00
v20170622_00574.fit 198.B-2004(C) 246.1799 -43.9610 e0924            Ks      4.00 2017-06-23T02:42:34.0718  1  2  1 Double   0.00   0.00
v20170622_00575.fit 198.B-2004(C) 246.1797 -43.9530 e0924            Ks      4.00 2017-06-23T02:42:46.4915  1  2  2 Double  20.00  20.00
v20170622_00576.fit 198.B-2004(C) 246.0890 -43.8968 e0924            Ks      4.00 2017-06-23T02:43:04.8898  1  2  1 Double   0.00   0.00
v20170622_00577.fit 198.B-2004(C) 246.0889 -43.8888 e0924            Ks      4.00 2017-06-23T02:43:17.2973  1  2  2 Double  20.00  20.00
v20170622_00578.fit 198.B-2004(C) 246.2668 -43.7659 e0924            Ks      4.00 2017-06-23T02:43:36.3185  1  2  1 Double   0.00   0.00
v20170622_00579.fit 198.B-2004(C) 246.2663 -43.7580 e0924            Ks      4.00 2017-06-23T02:43:48.7560  1  2  2 Double  20.00  20.00
v20170622_00580.fit 198.B-2004(C) 246.3573 -43.8298 e0924            Ks      4.00 2017-06-23T02:44:07.2001  1  2  1 Double   0.00   0.00
v20170622_00581.fit 198.B-2004(C) 246.3571 -43.8218 e0924            Ks      4.00 2017-06-23T02:44:19.6370  1  2  2 Double  20.00  20.00
v20170622_00582.fit 198.B-2004(C) 246.4484 -43.8935 e0924            Ks      4.00 2017-06-23T02:44:38.0521  1  2  1 Double   0.00   0.00
v20170622_00583.fit 198.B-2004(C) 246.4482 -43.8855 e0924            Ks      4.00 2017-06-23T02:44:50.4928  1  2  2 Double  20.00  20.00
v20170622_00584.fit 198.B-2004(C) 189.0818 -62.3773 d081             Ks      4.00 2017-06-23T02:52:31.3200  1  2  1 Double   0.00   0.00
v20170622_00585.fit 198.B-2004(C) 189.0939 -62.3718 d081             Ks      4.00 2017-06-23T02:52:45.8943  1  2  2 Double  20.00  20.00
v20170622_00586.fit 198.B-2004(C) 189.0934 -62.2856 d081             Ks      4.00 2017-06-23T02:53:00.8238  1  2  1 Double   0.00   0.00
v20170622_00587.fit 198.B-2004(C) 189.1060 -62.2804 d081             Ks      4.00 2017-06-23T02:53:13.2025  1  2  2 Double  20.00  20.00
v20170622_00588.fit 198.B-2004(C) 189.1054 -62.1942 d081             Ks      4.00 2017-06-23T02:53:27.2610  1  2  1 Double   0.00   0.00
v20170622_00589.fit 198.B-2004(C) 189.1180 -62.1890 d081             Ks      4.00 2017-06-23T02:53:41.9335  1  2  2 Double  20.00  20.00
v20170622_00590.fit 198.B-2004(C) 189.4975 -62.2048 d081             Ks      4.00 2017-06-23T02:54:00.3738  1  2  1 Double   0.00   0.00
v20170622_00591.fit 198.B-2004(C) 189.5089 -62.1990 d081             Ks      4.00 2017-06-23T02:54:13.3963  1  2  2 Double  20.00  20.00
v20170622_00592.fit 198.B-2004(C) 189.4868 -62.2957 d081             Ks      4.00 2017-06-23T02:54:30.3655  1  2  1 Double   0.00   0.00
v20170622_00593.fit 198.B-2004(C) 189.4993 -62.2905 d081             Ks      4.00 2017-06-23T02:54:42.8088  1  2  2 Double  20.00  20.00
v20170622_00594.fit 198.B-2004(C) 189.4770 -62.3872 d081             Ks      4.00 2017-06-23T02:54:58.8747  1  2  1 Double   0.00   0.00
v20170622_00595.fit 198.B-2004(C) 189.4895 -62.3820 d081             Ks      4.00 2017-06-23T02:55:12.9461  1  2  2 Double  20.00  20.00
v20170622_00596.fit 198.B-2004(C) 192.2293 -62.4272 d082             Ks      4.00 2017-06-23T02:56:02.0350  1  2  1 Double   0.00   0.00
v20170622_00597.fit 198.B-2004(C) 192.2409 -62.4215 d082             Ks      4.00 2017-06-23T02:56:20.4733  1  2  2 Double  20.00  20.00
v20170622_00598.fit 198.B-2004(C) 192.2312 -62.3354 d082             Ks      4.00 2017-06-23T02:56:35.6857  1  2  1 Double   0.00   0.00
v20170622_00599.fit 198.B-2004(C) 192.2433 -62.3299 d082             Ks      4.00 2017-06-23T02:56:48.0892  1  2  2 Double  20.00  20.00
v20170622_00600.fit 198.B-2004(C) 192.2337 -62.2438 d082             Ks      4.00 2017-06-23T02:57:02.6827  1  2  1 Double   0.00   0.00
v20170622_00601.fit 198.B-2004(C) 192.2458 -62.2383 d082             Ks      4.00 2017-06-23T02:57:15.1636  1  2  2 Double  20.00  20.00
v20170622_00602.fit 198.B-2004(C) 192.6270 -62.2456 d082             Ks      4.00 2017-06-23T02:57:34.2234  1  2  1 Double   0.00   0.00
v20170622_00603.fit 198.B-2004(C) 192.6378 -62.2395 d082             Ks      4.00 2017-06-23T02:57:49.0699  1  2  2 Double  20.00  20.00
v20170622_00604.fit 198.B-2004(C) 192.6258 -62.3366 d082             Ks      4.00 2017-06-23T02:58:05.2222  1  2  1 Double   0.00   0.00
v20170622_00605.fit 198.B-2004(C) 192.6378 -62.3310 d082             Ks      4.00 2017-06-23T02:58:20.4708  1  2  2 Double  20.00  20.00
v20170622_00606.fit 198.B-2004(C) 192.6257 -62.4282 d082             Ks      4.00 2017-06-23T02:58:37.4109  1  2  1 Double   0.00   0.00
v20170622_00607.fit 198.B-2004(C) 192.6377 -62.4226 d082             Ks      4.00 2017-06-23T02:58:50.4297  1  2  2 Double  20.00  20.00
v20170622_00608.fit 198.B-2004(C) 189.2216 -61.2871 d119             Ks      4.00 2017-06-23T02:59:39.8904  1  2  1 Double   0.00   0.00
v20170622_00609.fit 198.B-2004(C) 189.2332 -61.2816 d119             Ks      4.00 2017-06-23T02:59:54.4699  1  2  2 Double  20.00  20.00
v20170622_00610.fit 198.B-2004(C) 189.2323 -61.1954 d119             Ks      4.00 2017-06-23T03:00:09.7363  1  2  1 Double   0.00   0.00
v20170622_00611.fit 198.B-2004(C) 189.2445 -61.1902 d119             Ks      4.00 2017-06-23T03:00:22.1742  1  2  2 Double  20.00  20.00
v20170622_00612.fit 198.B-2004(C) 189.2435 -61.1040 d119             Ks      4.00 2017-06-23T03:00:35.1927  1  2  1 Double   0.00   0.00
v20170622_00613.fit 198.B-2004(C) 189.2557 -61.0988 d119             Ks      4.00 2017-06-23T03:00:48.2093  1  2  2 Double  20.00  20.00
v20170622_00614.fit 198.B-2004(C) 189.6220 -61.1142 d119             Ks      4.00 2017-06-23T03:01:08.2724  1  2  1 Double   0.00   0.00
v20170622_00615.fit 198.B-2004(C) 189.6330 -61.1084 d119             Ks      4.00 2017-06-23T03:01:22.3318  1  2  2 Double  20.00  20.00
v20170622_00616.fit 198.B-2004(C) 189.6120 -61.2052 d119             Ks      4.00 2017-06-23T03:01:40.7789  1  2  1 Double   0.00   0.00
v20170622_00617.fit 198.B-2004(C) 189.6241 -61.1999 d119             Ks      4.00 2017-06-23T03:01:53.2046  1  2  2 Double  20.00  20.00
v20170622_00618.fit 198.B-2004(C) 189.6030 -61.2967 d119             Ks      4.00 2017-06-23T03:02:11.6417  1  2  1 Double   0.00   0.00
v20170622_00619.fit 198.B-2004(C) 189.6150 -61.2914 d119             Ks      4.00 2017-06-23T03:02:25.7014  1  2  2 Double  20.00  20.00
v20170622_00620.fit 198.B-2004(C) 192.2596 -61.3352 d120             Ks      4.00 2017-06-23T03:03:14.7763  1  2  1 Double   0.00   0.00
v20170622_00621.fit 198.B-2004(C) 192.2707 -61.3294 d120             Ks      4.00 2017-06-23T03:03:29.4198  1  2  2 Double  20.00  20.00
v20170622_00622.fit 198.B-2004(C) 192.2613 -61.2433 d120             Ks      4.00 2017-06-23T03:03:46.0859  1  2  1 Double   0.00   0.00
v20170622_00623.fit 198.B-2004(C) 192.2730 -61.2378 d120             Ks      4.00 2017-06-23T03:03:59.1045  1  2  2 Double  20.00  20.00
v20170622_00624.fit 198.B-2004(C) 192.2636 -61.1518 d120             Ks      4.00 2017-06-23T03:04:14.2869  1  2  1 Double   0.00   0.00
v20170622_00625.fit 198.B-2004(C) 192.2753 -61.1463 d120             Ks      4.00 2017-06-23T03:04:28.3095  1  2  2 Double  20.00  20.00
v20170622_00626.fit 198.B-2004(C) 192.6432 -61.1534 d120             Ks      4.00 2017-06-23T03:04:48.3704  1  2  1 Double   0.00   0.00
v20170622_00627.fit 198.B-2004(C) 192.6537 -61.1473 d120             Ks      4.00 2017-06-23T03:05:00.8051  1  2  2 Double  20.00  20.00
v20170622_00628.fit 198.B-2004(C) 192.6421 -61.2445 d120             Ks      4.00 2017-06-23T03:05:15.0067  1  2  1 Double   0.00   0.00
v20170622_00629.fit 198.B-2004(C) 192.6536 -61.2389 d120             Ks      4.00 2017-06-23T03:05:28.0273  1  2  2 Double  20.00  20.00
v20170622_00630.fit 198.B-2004(C) 192.6420 -61.3361 d120             Ks      4.00 2017-06-23T03:05:44.9395  1  2  1 Double   0.00   0.00
v20170622_00631.fit 198.B-2004(C) 192.6536 -61.3305 d120             Ks      4.00 2017-06-23T03:05:57.3783  1  2  2 Double  20.00  20.00
v20170622_00632.fit 198.B-2004(C) 195.3798 -62.4058 d083             Ks      4.00 2017-06-23T03:07:43.7802  1  2  1 Double   0.00   0.00
v20170622_00633.fit 198.B-2004(C) 195.3907 -62.3998 d083             Ks      4.00 2017-06-23T03:07:58.4437  1  2  2 Double  20.00  20.00
v20170622_00634.fit 198.B-2004(C) 195.3720 -62.3141 d083             Ks      4.00 2017-06-23T03:08:14.7090  1  2  1 Double   0.00   0.00
v20170622_00635.fit 198.B-2004(C) 195.3835 -62.3083 d083             Ks      4.00 2017-06-23T03:08:28.7725  1  2  2 Double  20.00  20.00
v20170622_00636.fit 198.B-2004(C) 195.3649 -62.2225 d083             Ks      4.00 2017-06-23T03:08:44.6781  1  2  1 Double   0.00   0.00
v20170622_00637.fit 198.B-2004(C) 195.3765 -62.2167 d083             Ks      4.00 2017-06-23T03:08:57.1128  1  2  2 Double  20.00  20.00
v20170622_00638.fit 198.B-2004(C) 195.7576 -62.2154 d083             Ks      4.00 2017-06-23T03:09:13.2829  1  2  1 Double   0.00   0.00
v20170622_00639.fit 198.B-2004(C) 195.7678 -62.2090 d083             Ks      4.00 2017-06-23T03:09:26.3416  1  2  2 Double  20.00  20.00
v20170622_00640.fit 198.B-2004(C) 195.7659 -62.3063 d083             Ks      4.00 2017-06-23T03:09:40.4141  1  2  1 Double   0.00   0.00
v20170622_00641.fit 198.B-2004(C) 195.7772 -62.3005 d083             Ks      4.00 2017-06-23T03:09:54.4738  1  2  2 Double  20.00  20.00
v20170622_00642.fit 198.B-2004(C) 195.7754 -62.3978 d083             Ks      4.00 2017-06-23T03:10:10.7900  1  2  1 Double   0.00   0.00
v20170622_00643.fit 198.B-2004(C) 195.7868 -62.3920 d083             Ks      4.00 2017-06-23T03:10:23.8086  1  2  2 Double  20.00  20.00
v20170622_00644.fit 198.B-2004(C) 198.5183 -62.3132 d084             Ks      4.00 2017-06-23T03:11:11.7768  1  2  1 Double   0.00   0.00
v20170622_00645.fit 198.B-2004(C) 198.5286 -62.3070 d084             Ks      4.00 2017-06-23T03:11:26.1221  1  2  2 Double  20.00  20.00
v20170622_00646.fit 198.B-2004(C) 198.5010 -62.2217 d084             Ks      4.00 2017-06-23T03:11:42.1055  1  2  1 Double   0.00   0.00
v20170622_00647.fit 198.B-2004(C) 198.5119 -62.2157 d084             Ks      4.00 2017-06-23T03:13:38.1704  1  2  2 Double  20.00  20.00
v20170622_00648.fit 198.B-2004(C) 198.4845 -62.1304 d084             Ks      4.00 2017-06-23T03:13:57.1905  1  2  1 Double   0.00   0.00
v20170622_00649.fit 198.B-2004(C) 198.4954 -62.1244 d084             Ks      4.00 2017-06-23T03:14:10.2101  1  2  2 Double  20.00  20.00
v20170622_00650.fit 198.B-2004(C) 198.8748 -62.1144 d084             Ks      4.00 2017-06-23T03:14:29.2443  1  2  1 Double   0.00   0.00
v20170622_00651.fit 198.B-2004(C) 198.8842 -62.1079 d084             Ks      4.00 2017-06-23T03:14:41.6840  1  2  2 Double  20.00  20.00
v20170622_00652.fit 198.B-2004(C) 198.8924 -62.2051 d084             Ks      4.00 2017-06-23T03:15:00.1259  1  2  1 Double   0.00   0.00
v20170622_00653.fit 198.B-2004(C) 198.9031 -62.1990 d084             Ks      4.00 2017-06-23T03:15:13.1446  1  2  2 Double  20.00  20.00
v20170622_00654.fit 198.B-2004(C) 198.9114 -62.2962 d084             Ks      4.00 2017-06-23T03:15:31.5647  1  2  1 Double   0.00   0.00
v20170622_00655.fit 198.B-2004(C) 198.9221 -62.2902 d084             Ks      4.00 2017-06-23T03:15:44.5833  1  2  2 Double  20.00  20.00
v20170622_00656.fit 198.B-2004(C) 195.3002 -61.3143 d121             Ks      4.00 2017-06-23T03:16:36.0480  1  2  1 Double   0.00   0.00
v20170622_00657.fit 198.B-2004(C) 195.3108 -61.3083 d121             Ks      4.00 2017-06-23T03:16:51.0386  1  2  2 Double  20.00  20.00
v20170622_00658.fit 198.B-2004(C) 195.2930 -61.2226 d121             Ks      4.00 2017-06-23T03:17:07.0558  1  2  1 Double   0.00   0.00
v20170622_00659.fit 198.B-2004(C) 195.3041 -61.2168 d121             Ks      4.00 2017-06-23T03:17:21.9894  1  2  2 Double  20.00  20.00
v20170622_00660.fit 198.B-2004(C) 195.2863 -61.1310 d121             Ks      4.00 2017-06-23T03:17:38.8235  1  2  1 Double   0.00   0.00
v20170622_00661.fit 198.B-2004(C) 195.2975 -61.1253 d121             Ks      4.00 2017-06-23T03:17:51.2392  1  2  2 Double  20.00  20.00
v20170622_00662.fit 198.B-2004(C) 195.6654 -61.1241 d121             Ks      4.00 2017-06-23T03:18:10.2582  1  2  1 Double   0.00   0.00
v20170622_00663.fit 198.B-2004(C) 195.6753 -61.1178 d121             Ks      4.00 2017-06-23T03:18:24.9768  1  2  2 Double  20.00  20.00
v20170622_00664.fit 198.B-2004(C) 195.6731 -61.2151 d121             Ks      4.00 2017-06-23T03:18:41.9181  1  2  1 Double   0.00   0.00
v20170622_00665.fit 198.B-2004(C) 195.6841 -61.2093 d121             Ks      4.00 2017-06-23T03:18:54.9755  1  2  2 Double  20.00  20.00
v20170622_00666.fit 198.B-2004(C) 195.6820 -61.3065 d121             Ks      4.00 2017-06-23T03:19:08.9941  1  2  1 Double   0.00   0.00
v20170622_00667.fit 198.B-2004(C) 195.6930 -61.3007 d121             Ks      4.00 2017-06-23T03:19:23.0666  1  2  2 Double  20.00  20.00
v20170622_00668.fit 198.B-2004(C) 198.3301 -61.2246 d122             Ks      4.00 2017-06-23T03:20:13.4046  1  2  1 Double   0.00   0.00
v20170622_00669.fit 198.B-2004(C) 198.3401 -61.2184 d122             Ks      4.00 2017-06-23T03:20:29.2739  1  2  2 Double  20.00  20.00
v20170622_00670.fit 198.B-2004(C) 198.3140 -61.1332 d122             Ks      4.00 2017-06-23T03:20:47.6940  1  2  1 Double   0.00   0.00
v20170622_00671.fit 198.B-2004(C) 198.3245 -61.1271 d122             Ks      4.00 2017-06-23T03:21:00.7545  1  2  2 Double  20.00  20.00
v20170622_00672.fit 198.B-2004(C) 198.2985 -61.0419 d122             Ks      4.00 2017-06-23T03:21:17.0628  1  2  1 Double   0.00   0.00
v20170622_00673.fit 198.B-2004(C) 198.3090 -61.0358 d122             Ks      4.00 2017-06-23T03:21:30.1224  1  2  2 Double  20.00  20.00
v20170622_00674.fit 198.B-2004(C) 198.6754 -61.0264 d122             Ks      4.00 2017-06-23T03:21:48.5617  1  2  1 Double   0.00   0.00
v20170622_00675.fit 198.B-2004(C) 198.6846 -61.0199 d122             Ks      4.00 2017-06-23T03:22:03.6160  1  2  2 Double  20.00  20.00
v20170622_00676.fit 198.B-2004(C) 198.6919 -61.1171 d122             Ks      4.00 2017-06-23T03:22:20.3752  1  2  1 Double   0.00   0.00
v20170622_00677.fit 198.B-2004(C) 198.7022 -61.1110 d122             Ks      4.00 2017-06-23T03:22:35.5677  1  2  2 Double  20.00  20.00
v20170622_00678.fit 198.B-2004(C) 198.7096 -61.2083 d122             Ks      4.00 2017-06-23T03:22:52.0851  1  2  1 Double   0.00   0.00
v20170622_00679.fit 198.B-2004(C) 198.7200 -61.2022 d122             Ks      4.00 2017-06-23T03:23:06.1457  1  2  2 Double  20.00  20.00
v20170622_00680.fit 198.B-2004(C) 201.6301 -62.1501 d085             Ks      4.00 2017-06-23T03:25:07.6729  1  2  1 Double   0.00   0.00
v20170622_00681.fit 198.B-2004(C) 201.6398 -62.1436 d085             Ks      4.00 2017-06-23T03:25:26.1150  1  2  2 Double  20.00  20.00
v20170622_00682.fit 198.B-2004(C) 201.6035 -62.0591 d085             Ks      4.00 2017-06-23T03:25:42.1123  1  2  1 Double   0.00   0.00
v20170622_00683.fit 198.B-2004(C) 201.6137 -62.0528 d085             Ks      4.00 2017-06-23T03:25:55.1710  1  2  2 Double  20.00  20.00
v20170622_00684.fit 198.B-2004(C) 201.5777 -61.9683 d085             Ks      4.00 2017-06-23T03:26:12.0842  1  2  1 Double   0.00   0.00
v20170622_00685.fit 198.B-2004(C) 201.5880 -61.9620 d085             Ks      4.00 2017-06-23T03:26:24.4932  1  2  2 Double  20.00  20.00
v20170622_00686.fit 198.B-2004(C) 201.9638 -61.9436 d085             Ks      4.00 2017-06-23T03:26:44.5138  1  2  1 Double   0.00   0.00
v20170622_00687.fit 198.B-2004(C) 201.9725 -61.9368 d085             Ks      4.00 2017-06-23T03:26:56.9125  1  2  2 Double  20.00  20.00
v20170622_00688.fit 198.B-2004(C) 201.9906 -62.0337 d085             Ks      4.00 2017-06-23T03:27:16.9335  1  2  1 Double   0.00   0.00
v20170622_00689.fit 198.B-2004(C) 202.0006 -62.0274 d085             Ks      4.00 2017-06-23T03:27:30.9530  1  2  2 Double  20.00  20.00
v20170622_00690.fit 198.B-2004(C) 202.0188 -62.1243 d085             Ks      4.00 2017-06-23T03:27:47.7963  1  2  1 Double   0.00   0.00
v20170622_00691.fit 198.B-2004(C) 202.0289 -62.1180 d085             Ks      4.00 2017-06-23T03:28:00.8559  1  2  2 Double  20.00  20.00
v20170622_00692.fit 198.B-2004(C) 204.7016 -61.9178 d086             Ks      4.00 2017-06-23T03:28:46.4734  1  2  1 Double   0.00   0.00
v20170622_00693.fit 198.B-2004(C) 204.7105 -61.9111 d086             Ks      4.00 2017-06-23T03:29:00.8387  1  2  2 Double  20.00  20.00
v20170622_00694.fit 198.B-2004(C) 204.6661 -61.8275 d086             Ks      4.00 2017-06-23T03:29:17.0250  1  2  1 Double   0.00   0.00
v20170622_00695.fit 198.B-2004(C) 204.6755 -61.8210 d086             Ks      4.00 2017-06-23T03:29:31.0447  1  2  2 Double  20.00  20.00
v20170622_00696.fit 198.B-2004(C) 204.6314 -61.7374 d086             Ks      4.00 2017-06-23T03:29:49.4838  1  2  1 Double   0.00   0.00
v20170622_00697.fit 198.B-2004(C) 204.6409 -61.7308 d086             Ks      4.00 2017-06-23T03:30:03.5554  1  2  2 Double  20.00  20.00
v20170622_00698.fit 198.B-2004(C) 205.0117 -61.7041 d086             Ks      4.00 2017-06-23T03:30:21.9915  1  2  1 Double   0.00   0.00
v20170622_00699.fit 198.B-2004(C) 205.0197 -61.6972 d086             Ks      4.00 2017-06-23T03:30:34.4262  1  2  2 Double  20.00  20.00
v20170622_00700.fit 198.B-2004(C) 205.0472 -61.7936 d086             Ks      4.00 2017-06-23T03:30:52.8132  1  2  1 Double   0.00   0.00
v20170622_00701.fit 198.B-2004(C) 205.0564 -61.7871 d086             Ks      4.00 2017-06-23T03:31:06.8718  1  2  2 Double  20.00  20.00
v20170622_00702.fit 198.B-2004(C) 205.0842 -61.8835 d086             Ks      4.00 2017-06-23T03:31:21.2222  1  2  1 Double   0.00   0.00
v20170622_00703.fit 198.B-2004(C) 205.0936 -61.8769 d086             Ks      4.00 2017-06-23T03:31:33.6410  1  2  2 Double  20.00  20.00
v20170622_00704.fit 198.B-2004(C) 201.3361 -61.0669 d123             Ks      4.00 2017-06-23T03:32:25.0237  1  2  1 Double   0.00   0.00
v20170622_00705.fit 198.B-2004(C) 201.3455 -61.0605 d123             Ks      4.00 2017-06-23T03:32:39.0450  1  2  2 Double  20.00  20.00
v20170622_00706.fit 198.B-2004(C) 201.3113 -60.9759 d123             Ks      4.00 2017-06-23T03:32:58.1053  1  2  1 Double   0.00   0.00
v20170622_00707.fit 198.B-2004(C) 201.3211 -60.9696 d123             Ks      4.00 2017-06-23T03:33:11.1259  1  2  2 Double  20.00  20.00
v20170622_00708.fit 198.B-2004(C) 201.2871 -60.8850 d123             Ks      4.00 2017-06-23T03:33:29.5690  1  2  1 Double   0.00   0.00
v20170622_00709.fit 198.B-2004(C) 201.2971 -60.8788 d123             Ks      4.00 2017-06-23T03:35:23.9859  1  2  2 Double  20.00  20.00
v20170622_00710.fit 198.B-2004(C) 201.6603 -60.8611 d123             Ks      4.00 2017-06-23T03:35:43.0071  1  2  1 Double   0.00   0.00
v20170622_00711.fit 198.B-2004(C) 201.6688 -60.8544 d123             Ks      4.00 2017-06-23T03:35:56.0246  1  2  2 Double  20.00  20.00
v20170622_00712.fit 198.B-2004(C) 201.6853 -60.9514 d123             Ks      4.00 2017-06-23T03:36:14.4617  1  2  1 Double   0.00   0.00
v20170622_00713.fit 198.B-2004(C) 201.6950 -60.9451 d123             Ks      4.00 2017-06-23T03:36:27.4815  1  2  2 Double  20.00  20.00
v20170622_00714.fit 198.B-2004(C) 201.7116 -61.0420 d123             Ks      4.00 2017-06-23T03:36:44.2198  1  2  1 Double   0.00   0.00
v20170622_00715.fit 198.B-2004(C) 201.7214 -61.0357 d123             Ks      4.00 2017-06-23T03:36:58.2412  1  2  2 Double  20.00  20.00
v20170622_00716.fit 198.B-2004(C) 204.3058 -60.8421 d124             Ks      4.00 2017-06-23T03:37:46.0454  1  2  1 Double   0.00   0.00
v20170622_00717.fit 198.B-2004(C) 204.3145 -60.8355 d124             Ks      4.00 2017-06-23T03:38:01.3056  1  2  2 Double  20.00  20.00
v20170622_00718.fit 198.B-2004(C) 204.2726 -60.7518 d124             Ks      4.00 2017-06-23T03:38:19.7207  1  2  1 Double   0.00   0.00
v20170622_00719.fit 198.B-2004(C) 204.2818 -60.7453 d124             Ks      4.00 2017-06-23T03:38:32.7393  1  2  2 Double  20.00  20.00
v20170622_00720.fit 198.B-2004(C) 204.2401 -60.6615 d124             Ks      4.00 2017-06-23T03:38:49.0848  1  2  1 Double   0.00   0.00
v20170622_00721.fit 198.B-2004(C) 204.2494 -60.6550 d124             Ks      4.00 2017-06-23T03:39:01.4994  1  2  2 Double  20.00  20.00
v20170622_00722.fit 198.B-2004(C) 204.6081 -60.6294 d124             Ks      4.00 2017-06-23T03:39:20.5194  1  2  1 Double   0.00   0.00
v20170622_00723.fit 198.B-2004(C) 204.6159 -60.6225 d124             Ks      4.00 2017-06-23T03:39:32.9591  1  2  2 Double  20.00  20.00
v20170622_00724.fit 198.B-2004(C) 204.6413 -60.7190 d124             Ks      4.00 2017-06-23T03:39:47.7636  1  2  1 Double   0.00   0.00
v20170622_00725.fit 198.B-2004(C) 204.6503 -60.7124 d124             Ks      4.00 2017-06-23T03:40:00.7812  1  2  2 Double  20.00  20.00
v20170622_00726.fit 198.B-2004(C) 204.6759 -60.8089 d124             Ks      4.00 2017-06-23T03:40:16.5676  1  2  1 Double   0.00   0.00
v20170622_00727.fit 198.B-2004(C) 204.6850 -60.8024 d124             Ks      4.00 2017-06-23T03:40:29.5862  1  2  2 Double  20.00  20.00
v20170622_00728.fit 198.B-2004(C) 201.6301 -62.1501 d085             Ks      4.00 2017-06-23T03:42:16.0074  1  2  1 Double   0.00   0.00
v20170622_00729.fit 198.B-2004(C) 201.6398 -62.1436 d085             Ks      4.00 2017-06-23T03:42:30.9176  1  2  2 Double  20.00  20.00
