v20181103_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:13:54.0339  1  0  0 Double   0.00   0.00
v20181103_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:09.5042  1  0  0 Double   0.00   0.00
v20181103_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:28.4224  1  0  0 Double   0.00   0.00
v20181103_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:45.8384  1  0  0 Double   0.00   0.00
v20181103_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:06.2313  1  0  0 Double   0.00   0.00
v20181103_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:24.3765  1  0  0 Double   0.00   0.00
v20181103_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:42.6786  1  0  0 Double   0.00   0.00
v20181103_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:01.3899  1  0  0 Double   0.00   0.00
v20181103_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:22.4117  1  0  0 Double   0.00   0.00
v20181103_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:40.6556  1  0  0 Double   0.00   0.00
v20181103_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:56.6780  1  0  0 Double   0.00   0.00
v20181103_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:17:13.7452  1  0  0 Double   0.00   0.00
v20181103_00017.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:11.0046  1  0  0 Double   0.00   0.00
v20181103_00018.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:27.0268  1  0  0 Double   0.00   0.00
v20181103_00019.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:44.0490  1  0  0 Double   0.00   0.00
v20181103_00020.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:04.4439  1  0  0 Double   0.00   0.00
v20181103_00021.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:26.5077  1  0  0 Double   0.00   0.00
v20181103_00022.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:44.8398  1  0  0 Double   0.00   0.00
v20181103_00023.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:05.2408  1  0  0 Double   0.00   0.00
v20181103_00024.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:22.6809  1  0  0 Double   0.00   0.00
v20181103_00025.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:44.7026  1  0  0 Double   0.00   0.00
v20181103_00026.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:01.7250  1  0  0 Double   0.00   0.00
v20181103_00027.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:22.7457  1  0  0 Double   0.00   0.00
v20181103_00028.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:40.6019  1  0  0 Double   0.00   0.00
v20181103_00029.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:02.8686  1  0  0 Double   0.00   0.00
v20181103_00030.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:26.5673  1  0  0 Double   0.00   0.00
v20181103_00031.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:42.6695  1  0  0 Double   0.00   0.00
v20181103_00032.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:28:01.1366  1  0  0 Double   0.00   0.00
v20181103_00033.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2018-11-03T23:51:29.4121  2  5  1 Double   0.00   0.00
v20181103_00034.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2018-11-03T23:51:48.5950  2  5  2 Double  -8.66   5.00
v20181103_00035.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2018-11-03T23:52:09.9608  2  5  3 Double   5.00   8.66
v20181103_00036.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2018-11-03T23:52:29.2098  2  5  4 Double   8.66  -5.00
v20181103_00037.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2018-11-03T23:52:50.6036  2  5  5 Double  -5.00  -8.66
v20181103_00038.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2018-11-03T23:53:36.6829  2  5  1 Double   0.00   0.00
v20181103_00039.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2018-11-03T23:53:58.0737  2  5  2 Double  -8.66   5.00
v20181103_00040.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2018-11-03T23:54:17.9127  2  5  3 Double   5.00   8.66
v20181103_00041.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2018-11-03T23:54:39.3545  2  5  4 Double   8.66  -5.00
v20181103_00042.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2018-11-03T23:55:00.7402  2  5  5 Double  -5.00  -8.66
v20181103_00043.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2018-11-03T23:55:48.7675  2  5  1 Double   0.00   0.00
v20181103_00044.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2018-11-03T23:56:10.1591  2  5  2 Double  -8.66   5.00
v20181103_00045.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2018-11-03T23:56:29.3473  2  5  3 Double   5.00   8.66
v20181103_00046.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2018-11-03T23:56:50.7459  2  5  4 Double   8.66  -5.00
v20181103_00047.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2018-11-03T23:57:12.1387  2  5  5 Double  -5.00  -8.66
v20181103_00393.fit 198.B-2004(E) 131.8670 -47.5713 e0709            J      10.00 2018-11-04T07:43:25.4090  3  2  2 Double  20.00  20.00
v20181103_00394.fit 198.B-2004(E) 131.7496 -47.6279 e0709            J      10.00 2018-11-04T07:44:11.4972  3  2  1 Double   0.00   0.00
v20181103_00395.fit 198.B-2004(E) 131.7609 -47.6287 e0709            J      10.00 2018-11-04T07:44:55.0557  3  2  2 Double  20.00  20.00
v20181103_00396.fit 198.B-2004(E) 132.9552 -48.6166 e0710            H       6.00 2018-11-04T07:46:25.4126  2  2  1 Double   0.00   0.00
v20181103_00397.fit 198.B-2004(E) 132.9671 -48.6170 e0710            H       6.00 2018-11-04T07:46:53.5195  2  2  2 Double  20.00  20.00
v20181103_00398.fit 198.B-2004(E) 133.0621 -48.5581 e0710            H       6.00 2018-11-04T07:47:20.6957  2  2  1 Double   0.00   0.00
v20181103_00399.fit 198.B-2004(E) 133.0738 -48.5589 e0710            H       6.00 2018-11-04T07:47:43.6186  2  2  2 Double  20.00  20.00
v20181103_00400.fit 198.B-2004(E) 133.1685 -48.4997 e0710            H       6.00 2018-11-04T07:48:11.4957  2  2  1 Double   0.00   0.00
v20181103_00401.fit 198.B-2004(E) 133.1801 -48.5005 e0710            H       6.00 2018-11-04T07:48:36.5150  2  2  2 Double  20.00  20.00
v20181103_00402.fit 198.B-2004(E) 133.3455 -48.6404 e0710            H       6.00 2018-11-04T07:49:05.6600  2  2  1 Double   0.00   0.00
v20181103_00403.fit 198.B-2004(E) 133.3574 -48.6408 e0710            H       6.00 2018-11-04T07:49:28.5206  2  2  2 Double  20.00  20.00
v20181103_00404.fit 198.B-2004(E) 133.2393 -48.6990 e0710            H       6.00 2018-11-04T07:49:55.2509  2  2  1 Double   0.00   0.00
v20181103_00405.fit 198.B-2004(E) 133.2509 -48.6998 e0710            H       6.00 2018-11-04T07:50:19.6245  2  2  2 Double  20.00  20.00
v20181103_00406.fit 198.B-2004(E) 133.1324 -48.7577 e0710            H       6.00 2018-11-04T07:50:46.4455  2  2  1 Double   0.00   0.00
v20181103_00407.fit 198.B-2004(E) 133.1440 -48.7584 e0710            H       6.00 2018-11-04T07:51:10.8431  2  2  2 Double  20.00  20.00
v20181103_00408.fit 198.B-2004(E) 132.9552 -48.6166 e0710            Ks      4.00 2018-11-04T07:52:02.4198  1  2  1 Double   0.00   0.00
v20181103_00409.fit 198.B-2004(E) 132.9671 -48.6170 e0710            Ks      4.00 2018-11-04T07:52:17.6952  1  2  2 Double  20.00  20.00
v20181103_00410.fit 198.B-2004(E) 133.0621 -48.5581 e0710            Ks      4.00 2018-11-04T07:52:36.7154  1  2  1 Double   0.00   0.00
v20181103_00411.fit 198.B-2004(E) 133.0738 -48.5589 e0710            Ks      4.00 2018-11-04T07:52:49.7319  1  2  2 Double  20.00  20.00
v20181103_00412.fit 198.B-2004(E) 133.1685 -48.4997 e0710            Ks      4.00 2018-11-04T07:53:06.5522  1  2  1 Double   0.00   0.00
v20181103_00413.fit 198.B-2004(E) 133.1801 -48.5005 e0710            Ks      4.00 2018-11-04T07:53:20.5708  1  2  2 Double  20.00  20.00
v20181103_00414.fit 198.B-2004(E) 133.3455 -48.6404 e0710            Ks      4.00 2018-11-04T07:53:38.9389  1  2  1 Double   0.00   0.00
v20181103_00415.fit 198.B-2004(E) 133.3574 -48.6408 e0710            Ks      4.00 2018-11-04T07:53:51.9585  1  2  2 Double  20.00  20.00
v20181103_00416.fit 198.B-2004(E) 133.2393 -48.6990 e0710            Ks      4.00 2018-11-04T07:54:08.5750  1  2  1 Double   0.00   0.00
v20181103_00417.fit 198.B-2004(E) 133.2509 -48.6998 e0710            Ks      4.00 2018-11-04T07:54:21.5925  1  2  2 Double  20.00  20.00
v20181103_00418.fit 198.B-2004(E) 133.1324 -48.7577 e0710            Ks      4.00 2018-11-04T07:54:40.6155  1  2  1 Double   0.00   0.00
v20181103_00419.fit 198.B-2004(E) 133.1440 -48.7584 e0710            Ks      4.00 2018-11-04T07:54:55.6082  1  2  2 Double  20.00  20.00
v20181103_00420.fit 198.B-2004(E) 132.9552 -48.6166 e0710            J      10.00 2018-11-04T07:55:39.5505  3  2  1 Double   0.00   0.00
v20181103_00421.fit 198.B-2004(E) 132.9671 -48.6170 e0710            J      10.00 2018-11-04T07:56:26.1717  3  2  2 Double  20.00  20.00
v20181103_00422.fit 198.B-2004(E) 133.0621 -48.5581 e0710            J      10.00 2018-11-04T07:57:15.1939  3  2  1 Double   0.00   0.00
v20181103_00423.fit 198.B-2004(E) 133.0738 -48.5589 e0710            J      10.00 2018-11-04T07:57:58.5544  3  2  2 Double  20.00  20.00
v20181103_00424.fit 198.B-2004(E) 133.1685 -48.4997 e0710            J      10.00 2018-11-04T07:58:46.9564  3  2  1 Double   0.00   0.00
v20181103_00425.fit 198.B-2004(E) 133.1801 -48.5005 e0710            J      10.00 2018-11-04T07:59:30.1739  3  2  2 Double  20.00  20.00
v20181103_00426.fit 198.B-2004(E) 133.3455 -48.6404 e0710            J      10.00 2018-11-04T08:00:18.5798  3  2  1 Double   0.00   0.00
v20181103_00427.fit 198.B-2004(E) 133.3574 -48.6408 e0710            J      10.00 2018-11-04T08:01:02.0563  3  2  2 Double  20.00  20.00
v20181103_00428.fit 198.B-2004(E) 133.2393 -48.6990 e0710            J      10.00 2018-11-04T08:01:52.0822  3  2  1 Double   0.00   0.00
v20181103_00429.fit 198.B-2004(E) 133.2509 -48.6998 e0710            J      10.00 2018-11-04T08:04:42.9356  3  2  2 Double  20.00  20.00
v20181103_00430.fit 198.B-2004(E) 133.1324 -48.7577 e0710            J      10.00 2018-11-04T08:05:35.2764  3  2  1 Double   0.00   0.00
v20181103_00431.fit 198.B-2004(E) 133.1440 -48.7584 e0710            J      10.00 2018-11-04T08:06:26.2972  3  2  2 Double  20.00  20.00
v20181103_00432.fit 198.A-2003(C) 150.1261   2.1050 paw6             H      10.00 2018-11-04T08:14:53.9160  6 30  1 Double -34.34 -49.12
v20181103_00433.fit 198.A-2003(C) 150.1239   2.1303 paw6             H      10.00 2018-11-04T08:16:18.9451  6 30  2 Double -42.17  42.20
v20181103_00434.fit 198.A-2003(C) 150.1320   2.1121 paw6             H      10.00 2018-11-04T08:17:39.5318  6 30  3 Double -12.82 -23.36
v20181103_00435.fit 198.A-2003(C) 150.1274   2.1183 paw6             H      10.00 2018-11-04T08:18:58.5567  6 30  4 Double -29.44  -1.17
v20181103_00436.fit 198.A-2003(C) 150.1356   2.1066 paw6             H      10.00 2018-11-04T08:20:18.2245  6 30  5 Double   0.03 -43.15
v20181103_00437.fit 198.A-2003(C) 150.1257   2.1134 paw6             H      10.00 2018-11-04T08:21:37.5803  6 30  6 Double -35.47 -18.85
v20181103_00438.fit 198.A-2003(C) 150.1430   2.1323 paw6             H      10.00 2018-11-04T08:23:04.5744  6 30  7 Double  26.47  49.32
v20181103_00439.fit 198.A-2003(C) 150.1301   2.1123 paw6             H      10.00 2018-11-04T08:24:25.4001  6 30  8 Double -19.64 -22.53
v20181103_00440.fit 198.A-2003(C) 150.1239   2.1256 paw6             H      10.00 2018-11-04T08:25:45.4248  6 30  9 Double -42.15  25.17
v20181103_00441.fit 198.A-2003(C) 150.1320   2.1106 paw6             H      10.00 2018-11-04T08:27:07.2574  6 30 10 Double -12.87 -28.73
v20181103_00442.fit 198.A-2003(C) 150.1204   2.1305 paw6             H      10.00 2018-11-04T08:28:32.2886  6 30 11 Double -54.65  42.79
v20181103_00443.fit 198.A-2003(C) 150.1450   2.1158 paw6             H      10.00 2018-11-04T08:29:52.3574  6 30 12 Double  33.89 -10.11
v20181103_00444.fit 198.A-2003(C) 150.1296   2.1065 paw6             H      10.00 2018-11-04T08:31:14.9569  6 30 13 Double -21.61 -43.71
v20181103_00445.fit 198.A-2003(C) 150.1394   2.1255 paw6             H      10.00 2018-11-04T08:32:36.6655  6 30 14 Double  13.63  24.97
v20181103_00446.fit 198.A-2003(C) 150.1262   2.1303 paw6             H      10.00 2018-11-04T08:33:58.1193  6 30 15 Double -33.77  42.10
v20181103_00447.fit 198.A-2003(C) 150.1330   2.1157 paw6             H      10.00 2018-11-04T08:35:24.1547  6 30 16 Double  -9.27 -10.55
v20181103_00448.fit 198.A-2003(C) 150.1481   2.1092 paw6             H      10.00 2018-11-04T08:36:43.8591  6 30 17 Double  44.80 -33.86
v20181103_00449.fit 198.A-2003(C) 150.1298   2.1274 paw6             H      10.00 2018-11-04T08:38:10.5103  6 30 18 Double -20.88  31.80
v20181103_00450.fit 198.A-2003(C) 150.1194   2.1205 paw6             H      10.00 2018-11-04T08:39:30.8110  6 30 19 Double -58.42   6.70
v20181103_00451.fit 198.A-2003(C) 150.1448   2.1336 paw6             H      10.00 2018-11-04T08:40:50.5837  6 30 20 Double  33.05  53.93
v20181103_00452.fit 198.A-2003(C) 150.1234   2.1059 paw6             H      10.00 2018-11-04T08:42:11.6783  6 30 21 Double -44.03 -45.66
v20181103_00453.fit 198.A-2003(C) 150.1363   2.1308 paw6             H      10.00 2018-11-04T08:43:32.1870  6 30 22 Double   2.43  43.86
v20181103_00454.fit 198.A-2003(C) 150.1388   2.1096 paw6             H      10.00 2018-11-04T08:44:52.4488  6 30 23 Double  11.36 -32.37
v20181103_00455.fit 198.A-2003(C) 150.1314   2.1061 paw6             H      10.00 2018-11-04T08:46:14.1614  6 30 24 Double -15.00 -44.83
v20181103_00456.fit 198.A-2003(C) 150.1503   2.1212 paw6             H      10.00 2018-11-04T08:47:34.9591  6 30 25 Double  52.93   9.23
v20181103_00457.fit 198.A-2003(C) 150.1214   2.1188 paw6             H      10.00 2018-11-04T08:48:55.8707  6 30 26 Double -51.12   0.73
v20181103_00458.fit 198.A-2003(C) 150.1350   2.1076 paw6             H      10.00 2018-11-04T08:50:17.0235  6 30 27 Double  -2.22 -39.69
v20181103_00459.fit 198.A-2003(C) 150.1521   2.1146 paw6             H      10.00 2018-11-04T08:51:37.6622  6 30 28 Double  59.42 -14.25
v20181103_00460.fit 198.A-2003(C) 150.1331   2.1287 paw6             H      10.00 2018-11-04T08:53:00.0376  6 30 29 Double  -8.99  36.30
v20181103_00461.fit 198.A-2003(C) 150.1515   2.1344 paw6             H      10.00 2018-11-04T08:54:20.7243  6 30 30 Double  57.16  56.72
v20181103_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-11-04T09:05:49.1944  1  0  0 Double   0.00   0.00
v20181103_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-11-04T09:06:01.6488  1  0  0 Double   0.00   0.00
v20181103_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-11-04T09:06:14.2322  1  0  0 Double   0.00   0.00
v20181103_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-11-04T09:06:27.3255  1  0  0 Double   0.00   0.00
v20181103_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-11-04T09:06:39.7923  1  0  0 Double   0.00   0.00
v20181103_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-11-04T09:06:57.8924  1  0  0 Double   0.00   0.00
v20181103_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-11-04T09:09:08.0212  1  0  0 Double   0.00   0.00
v20181103_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-11-04T09:11:24.0900  1  0  0 Double   0.00   0.00
v20181103_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-11-04T09:13:36.3954  1  0  0 Double   0.00   0.00
v20181103_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-11-04T09:15:50.1226  1  0  0 Double   0.00   0.00
v20181103_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T09:18:06.5146  6  0  0 Double   0.00   0.00
v20181103_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T09:19:27.2493  6  0  0 Double   0.00   0.00
v20181103_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T09:20:52.6295  6  0  0 Double   0.00   0.00
v20181103_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T09:22:15.3960  6  0  0 Double   0.00   0.00
v20181103_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T09:23:36.3146  6  0  0 Double   0.00   0.00
v20181103_00477.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-11-04T09:25:07.0762  1  0  0 Uncorr   0.00   0.00
v20181103_00478.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-11-04T09:25:15.4224  1  0  0 Uncorr   0.00   0.00
v20181103_00479.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-11-04T09:25:28.4480  1  0  0 Uncorr   0.00   0.00
v20181103_00480.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-11-04T09:25:38.8060  1  0  0 Uncorr   0.00   0.00
v20181103_00481.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-11-04T09:25:51.8326  1  0  0 Uncorr   0.00   0.00
v20181103_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2018-11-04T09:26:17.8369  1  0  0 Double   0.00   0.00
v20181103_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2018-11-04T09:26:30.2787  1  0  0 Double   0.00   0.00
v20181103_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2018-11-04T09:26:44.9222  1  0  0 Double   0.00   0.00
v20181103_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2018-11-04T09:27:55.5139  1  0  0 Double   0.00   0.00
v20181103_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2018-11-04T09:29:11.1081  1  0  0 Double   0.00   0.00
v20181103_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2018-11-04T09:31:23.6884  1  0  0 Double   0.00   0.00
v20181103_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2018-11-04T09:33:34.7760  1  0  0 Double   0.00   0.00
v20181103_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2018-11-04T09:36:45.1543  1  0  0 Double   0.00   0.00
v20181103_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2018-11-04T09:40:00.3924  1  0  0 Double   0.00   0.00
v20181103_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2018-11-04T09:44:12.1392  1  0  0 Double   0.00   0.00
v20181103_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2018-11-04T09:48:25.3861  1  0  0 Double   0.00   0.00
v20181103_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2018-11-04T09:53:36.6871  1  0  0 Double   0.00   0.00
v20181103_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2018-11-04T09:58:51.5926  1  0  0 Double   0.00   0.00
v20181103_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2018-11-04T10:09:03.9285  1  0  0 Double   0.00   0.00
v20181103_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-11-04T10:19:22.2068  1  0  0 Double   0.00   0.00
v20181103_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-11-04T10:19:38.2271  1  0  0 Double   0.00   0.00
v20181103_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-11-04T10:19:54.4235  1  0  0 Double   0.00   0.00
v20181103_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-11-04T10:20:10.4430  1  0  0 Double   0.00   0.00
v20181103_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-11-04T10:20:26.0186  1  0  0 Double   0.00   0.00
v20181103_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-11-04T10:20:46.7991  2  0  0 Double   0.00   0.00
v20181103_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-11-04T10:21:08.9458  2  0  0 Double   0.00   0.00
v20181103_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-11-04T10:21:33.2975  2  0  0 Double   0.00   0.00
v20181103_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-11-04T10:21:56.4900  2  0  0 Double   0.00   0.00
v20181103_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-11-04T10:22:18.6896  2  0  0 Double   0.00   0.00
v20181103_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:22:46.4338  6  0  0 Double   0.00   0.00
v20181103_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:24:10.8313  6  0  0 Double   0.00   0.00
v20181103_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:25:31.0838  6  0  0 Double   0.00   0.00
v20181103_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:26:55.4751  6  0  0 Double   0.00   0.00
v20181103_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:28:16.9947  6  0  0 Double   0.00   0.00
v20181103_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-11-04T10:29:45.5346  2  0  0 Double   0.00   0.00
v20181103_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-11-04T10:30:57.8684  2  0  0 Double   0.00   0.00
v20181103_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-11-04T10:32:12.8705  2  0  0 Double   0.00   0.00
v20181103_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-11-04T10:33:28.8737  2  0  0 Double   0.00   0.00
v20181103_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-11-04T10:34:45.3810  2  0  0 Double   0.00   0.00
v20181103_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:36:05.0535  8  0  0 Double   0.00   0.00
v20181103_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:37:49.3828  8  0  0 Double   0.00   0.00
v20181103_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:39:34.5831  8  0  0 Double   0.00   0.00
v20181103_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:41:20.3721  8  0  0 Double   0.00   0.00
v20181103_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-11-04T10:43:10.4116  8  0  0 Double   0.00   0.00
v20181103_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-11-04T10:45:02.8401  2  0  0 Double   0.00   0.00
v20181103_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-11-04T10:45:29.6626  2  0  0 Double   0.00   0.00
v20181103_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-11-04T10:45:54.6839  2  0  0 Double   0.00   0.00
v20181103_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-11-04T10:46:20.8013  2  0  0 Double   0.00   0.00
