v20170620_01042.fit 198.B-2004(C) 269.6580 -27.9275 b307             Ks      4.00 2017-06-21T07:09:23.0753  1  2  2 Double  20.00  20.00
v20170620_01043.fit 198.B-2004(C) 269.7637 -27.7764 b307             Ks      4.00 2017-06-21T07:09:37.7797  1  2  1 Double   0.00   0.00
v20170620_01044.fit 198.B-2004(C) 269.7612 -27.7688 b307             Ks      4.00 2017-06-21T07:09:50.8004  1  2  2 Double  20.00  20.00
v20170620_01045.fit 198.B-2004(C) 269.8533 -27.8219 b307             Ks      4.00 2017-06-21T07:10:09.2337  1  2  1 Double   0.00   0.00
v20170620_01046.fit 198.B-2004(C) 269.8509 -27.8143 b307             Ks      4.00 2017-06-21T07:10:21.6702  1  2  2 Double  20.00  20.00
v20170620_01047.fit 198.B-2004(C) 269.9432 -27.8674 b307             Ks      4.00 2017-06-21T07:10:37.1826  1  2  1 Double   0.00   0.00
v20170620_01048.fit 198.B-2004(C) 269.9408 -27.8597 b307             Ks      4.00 2017-06-21T07:10:50.2844  1  2  2 Double  20.00  20.00
v20170620_01049.fit 198.B-2004(C) 270.6525 -26.7590 b308             Ks      4.00 2017-06-21T07:11:31.4869  1  2  1 Double   0.00   0.00
v20170620_01050.fit 198.B-2004(C) 270.6502 -26.7514 b308             Ks      4.00 2017-06-21T07:11:46.0434  1  2  2 Double  20.00  20.00
v20170620_01051.fit 198.B-2004(C) 270.5633 -26.7139 b308             Ks      4.00 2017-06-21T07:12:01.9068  1  2  1 Double   0.00   0.00
v20170620_01052.fit 198.B-2004(C) 270.5609 -26.7063 b308             Ks      4.00 2017-06-21T07:12:14.3295  1  2  2 Double  20.00  20.00
v20170620_01053.fit 198.B-2004(C) 270.4741 -26.6687 b308             Ks      4.00 2017-06-21T07:12:28.3561  1  2  1 Double   0.00   0.00
v20170620_01054.fit 198.B-2004(C) 270.4718 -26.6610 b308             Ks      4.00 2017-06-21T07:12:41.3737  1  2  2 Double  20.00  20.00
v20170620_01055.fit 198.B-2004(C) 270.5753 -26.5093 b308             Ks      4.00 2017-06-21T07:12:56.1052  1  2  1 Double   0.00   0.00
v20170620_01056.fit 198.B-2004(C) 270.5728 -26.5018 b308             Ks      4.00 2017-06-21T07:13:09.1630  1  2  2 Double  20.00  20.00
v20170620_01057.fit 198.B-2004(C) 270.6643 -26.5545 b308             Ks      4.00 2017-06-21T07:13:26.1611  1  2  1 Double   0.00   0.00
v20170620_01058.fit 198.B-2004(C) 270.6618 -26.5469 b308             Ks      4.00 2017-06-21T07:13:39.1807  1  2  2 Double  20.00  20.00
v20170620_01059.fit 198.B-2004(C) 270.7534 -26.5995 b308             Ks      4.00 2017-06-21T07:13:53.8472  1  2  1 Double   0.00   0.00
v20170620_01060.fit 198.B-2004(C) 270.7510 -26.5918 b308             Ks      4.00 2017-06-21T07:14:06.2771  1  2  2 Double  20.00  20.00
v20170620_01061.fit 198.B-2004(C) 268.7695 -27.4832 b321             Ks      4.00 2017-06-21T07:14:53.3702  1  2  1 Double   0.00   0.00
v20170620_01062.fit 198.B-2004(C) 268.7673 -27.4756 b321             Ks      4.00 2017-06-21T07:15:07.3898  1  2  2 Double  20.00  20.00
v20170620_01063.fit 198.B-2004(C) 268.6804 -27.4370 b321             Ks      4.00 2017-06-21T07:15:21.4963  1  2  1 Double   0.00   0.00
v20170620_01064.fit 198.B-2004(C) 268.6781 -27.4293 b321             Ks      4.00 2017-06-21T07:15:33.9288  1  2  2 Double  20.00  20.00
v20170620_01065.fit 198.B-2004(C) 268.5914 -27.3906 b321             Ks      4.00 2017-06-21T07:15:48.5993  1  2  1 Double   0.00   0.00
v20170620_01066.fit 198.B-2004(C) 268.5891 -27.3829 b321             Ks      4.00 2017-06-21T07:16:01.0270  1  2  2 Double  20.00  20.00
v20170620_01067.fit 198.B-2004(C) 268.6958 -27.2326 b321             Ks      4.00 2017-06-21T07:16:15.6625  1  2  1 Double   0.00   0.00
v20170620_01068.fit 198.B-2004(C) 268.6934 -27.2250 b321             Ks      4.00 2017-06-21T07:16:28.1088  1  2  2 Double  20.00  20.00
v20170620_01069.fit 198.B-2004(C) 268.7846 -27.2788 b321             Ks      4.00 2017-06-21T07:16:45.1116  1  2  1 Double   0.00   0.00
v20170620_01070.fit 198.B-2004(C) 268.7822 -27.2712 b321             Ks      4.00 2017-06-21T07:16:57.5352  1  2  2 Double  20.00  20.00
v20170620_01071.fit 198.B-2004(C) 268.8735 -27.3250 b321             Ks      4.00 2017-06-21T07:17:11.7268  1  2  1 Double   0.00   0.00
v20170620_01072.fit 198.B-2004(C) 268.8712 -27.3173 b321             Ks      4.00 2017-06-21T07:17:24.1584  1  2  2 Double  20.00  20.00
v20170620_01073.fit 198.B-2004(C) 269.5901 -26.2218 b322             Ks      4.00 2017-06-21T07:18:07.8281  1  2  1 Double   0.00   0.00
v20170620_01074.fit 198.B-2004(C) 269.5879 -26.2142 b322             Ks      4.00 2017-06-21T07:18:22.8123  1  2  2 Double  20.00  20.00
v20170620_01075.fit 198.B-2004(C) 269.5017 -26.1760 b322             Ks      4.00 2017-06-21T07:18:39.1156  1  2  1 Double   0.00   0.00
v20170620_01076.fit 198.B-2004(C) 269.4994 -26.1684 b322             Ks      4.00 2017-06-21T07:18:51.5566  1  2  2 Double  20.00  20.00
v20170620_01077.fit 198.B-2004(C) 269.4133 -26.1302 b322             Ks      4.00 2017-06-21T07:19:06.2808  1  2  1 Double   0.00   0.00
v20170620_01078.fit 198.B-2004(C) 269.4111 -26.1225 b322             Ks      4.00 2017-06-21T07:19:20.3406  1  2  2 Double  20.00  20.00
v20170620_01079.fit 198.B-2004(C) 269.5155 -25.9716 b322             Ks      4.00 2017-06-21T07:19:38.7615  1  2  1 Double   0.00   0.00
v20170620_01080.fit 198.B-2004(C) 269.5131 -25.9640 b322             Ks      4.00 2017-06-21T07:19:52.8212  1  2  2 Double  20.00  20.00
v20170620_01081.fit 198.B-2004(C) 269.6037 -26.0174 b322             Ks      4.00 2017-06-21T07:20:08.9185  1  2  1 Double   0.00   0.00
v20170620_01082.fit 198.B-2004(C) 269.6013 -26.0098 b322             Ks      4.00 2017-06-21T07:20:21.9370  1  2  2 Double  20.00  20.00
v20170620_01083.fit 198.B-2004(C) 269.6919 -26.0630 b322             Ks      4.00 2017-06-21T07:20:36.4925  1  2  1 Double   0.00   0.00
v20170620_01084.fit 198.B-2004(C) 269.6896 -26.0554 b322             Ks      4.00 2017-06-21T07:20:48.9312  1  2  2 Double  20.00  20.00
v20170620_01085.fit 198.B-2004(C) 271.4483 -25.4878 b309             Ks      4.00 2017-06-21T07:22:59.7428  1  2  1 Double   0.00   0.00
v20170620_01086.fit 198.B-2004(C) 271.4460 -25.4803 b309             Ks      4.00 2017-06-21T07:23:13.8984  1  2  2 Double  20.00  20.00
v20170620_01087.fit 198.B-2004(C) 271.3598 -25.4431 b309             Ks      4.00 2017-06-21T07:23:30.0345  1  2  1 Double   0.00   0.00
v20170620_01088.fit 198.B-2004(C) 271.3574 -25.4356 b309             Ks      4.00 2017-06-21T07:23:42.4893  1  2  2 Double  20.00  20.00
v20170620_01089.fit 198.B-2004(C) 271.2713 -25.3983 b309             Ks      4.00 2017-06-21T07:23:57.4409  1  2  1 Double   0.00   0.00
v20170620_01090.fit 198.B-2004(C) 271.2689 -25.3907 b309             Ks      4.00 2017-06-21T07:24:09.8786  1  2  2 Double  20.00  20.00
v20170620_01091.fit 198.B-2004(C) 271.3705 -25.2385 b309             Ks      4.00 2017-06-21T07:24:28.3235  1  2  1 Double   0.00   0.00
v20170620_01092.fit 198.B-2004(C) 271.3680 -25.2310 b309             Ks      4.00 2017-06-21T07:24:41.3401  1  2  2 Double  20.00  20.00
v20170620_01093.fit 198.B-2004(C) 271.4588 -25.2833 b309             Ks      4.00 2017-06-21T07:24:59.7724  1  2  1 Double   0.00   0.00
v20170620_01094.fit 198.B-2004(C) 271.4563 -25.2757 b309             Ks      4.00 2017-06-21T07:25:12.7911  1  2  2 Double  20.00  20.00
v20170620_01095.fit 198.B-2004(C) 271.5472 -25.3279 b309             Ks      4.00 2017-06-21T07:25:28.6992  1  2  1 Double   0.00   0.00
v20170620_01096.fit 198.B-2004(C) 271.5448 -25.3202 b309             Ks      4.00 2017-06-21T07:25:41.1009  1  2  2 Double  20.00  20.00
v20170620_01097.fit 198.B-2004(C) 272.2288 -24.2131 b310             Ks      4.00 2017-06-21T07:26:22.8788  1  2  1 Double   0.00   0.00
v20170620_01098.fit 198.B-2004(C) 272.2264 -24.2055 b310             Ks      4.00 2017-06-21T07:26:36.9091  1  2  2 Double  20.00  20.00
v20170620_01099.fit 198.B-2004(C) 272.1409 -24.1688 b310             Ks      4.00 2017-06-21T07:26:53.5744  1  2  1 Double   0.00   0.00
v20170620_01100.fit 198.B-2004(C) 272.1385 -24.1612 b310             Ks      4.00 2017-06-21T07:27:06.5932  1  2  2 Double  20.00  20.00
v20170620_01101.fit 198.B-2004(C) 272.0531 -24.1243 b310             Ks      4.00 2017-06-21T07:27:22.3054  1  2  1 Double   0.00   0.00
v20170620_01102.fit 198.B-2004(C) 272.0507 -24.1167 b310             Ks      4.00 2017-06-21T07:29:12.3700  1  2  2 Double  20.00  20.00
v20170620_01103.fit 198.B-2004(C) 272.1504 -23.9641 b310             Ks      4.00 2017-06-21T07:29:27.6894  1  2  1 Double   0.00   0.00
v20170620_01104.fit 198.B-2004(C) 272.1479 -23.9566 b310             Ks      4.00 2017-06-21T07:29:40.1352  1  2  2 Double  20.00  20.00
v20170620_01105.fit 198.B-2004(C) 272.2380 -24.0084 b310             Ks      4.00 2017-06-21T07:29:55.6367  1  2  1 Double   0.00   0.00
v20170620_01106.fit 198.B-2004(C) 272.2356 -24.0009 b310             Ks      4.00 2017-06-21T07:30:08.0733  1  2  2 Double  20.00  20.00
v20170620_01107.fit 198.B-2004(C) 272.3258 -24.0527 b310             Ks      4.00 2017-06-21T07:30:24.6087  1  2  1 Double   0.00   0.00
v20170620_01108.fit 198.B-2004(C) 272.3234 -24.0450 b310             Ks      4.00 2017-06-21T07:30:37.6662  1  2  2 Double  20.00  20.00
v20170620_01109.fit 198.B-2004(C) 270.3937 -24.9562 b323             Ks      4.00 2017-06-21T07:31:25.7074  1  2  1 Double   0.00   0.00
v20170620_01110.fit 198.B-2004(C) 270.3914 -24.9486 b323             Ks      4.00 2017-06-21T07:31:39.7669  1  2  2 Double  20.00  20.00
v20170620_01111.fit 198.B-2004(C) 270.3059 -24.9109 b323             Ks      4.00 2017-06-21T07:31:56.5920  1  2  1 Double   0.00   0.00
v20170620_01112.fit 198.B-2004(C) 270.3036 -24.9033 b323             Ks      4.00 2017-06-21T07:32:08.9897  1  2  2 Double  20.00  20.00
v20170620_01113.fit 198.B-2004(C) 270.2182 -24.8655 b323             Ks      4.00 2017-06-21T07:32:23.8232  1  2  1 Double   0.00   0.00
v20170620_01114.fit 198.B-2004(C) 270.2159 -24.8578 b323             Ks      4.00 2017-06-21T07:32:36.8428  1  2  2 Double  20.00  20.00
v20170620_01115.fit 198.B-2004(C) 270.3183 -24.7064 b323             Ks      4.00 2017-06-21T07:32:53.1691  1  2  1 Double   0.00   0.00
v20170620_01116.fit 198.B-2004(C) 270.3159 -24.6988 b323             Ks      4.00 2017-06-21T07:33:05.5968  1  2  2 Double  20.00  20.00
v20170620_01117.fit 198.B-2004(C) 270.4058 -24.7517 b323             Ks      4.00 2017-06-21T07:33:20.2083  1  2  1 Double   0.00   0.00
v20170620_01118.fit 198.B-2004(C) 270.4035 -24.7441 b323             Ks      4.00 2017-06-21T07:33:32.6492  1  2  2 Double  20.00  20.00
v20170620_01119.fit 198.B-2004(C) 270.4935 -24.7969 b323             Ks      4.00 2017-06-21T07:33:49.4923  1  2  1 Double   0.00   0.00
v20170620_01120.fit 198.B-2004(C) 270.4911 -24.7893 b323             Ks      4.00 2017-06-21T07:34:01.9152  1  2  2 Double  20.00  20.00
v20170620_01121.fit 198.B-2004(C) 271.1816 -23.6866 b324             Ks      4.00 2017-06-21T07:34:46.0576  1  2  1 Double   0.00   0.00
v20170620_01122.fit 198.B-2004(C) 271.1794 -23.6791 b324             Ks      4.00 2017-06-21T07:35:01.4439  1  2  2 Double  20.00  20.00
v20170620_01123.fit 198.B-2004(C) 271.0945 -23.6417 b324             Ks      4.00 2017-06-21T07:35:19.8849  1  2  1 Double   0.00   0.00
v20170620_01124.fit 198.B-2004(C) 271.0921 -23.6341 b324             Ks      4.00 2017-06-21T07:35:32.9468  1  2  2 Double  20.00  20.00
v20170620_01125.fit 198.B-2004(C) 271.0074 -23.5967 b324             Ks      4.00 2017-06-21T07:35:48.5540  1  2  1 Double   0.00   0.00
v20170620_01126.fit 198.B-2004(C) 271.0051 -23.5891 b324             Ks      4.00 2017-06-21T07:36:01.5726  1  2  2 Double  20.00  20.00
v20170620_01127.fit 198.B-2004(C) 271.1056 -23.4371 b324             Ks      4.00 2017-06-21T07:36:17.7789  1  2  1 Double   0.00   0.00
v20170620_01128.fit 198.B-2004(C) 271.1032 -23.4296 b324             Ks      4.00 2017-06-21T07:36:30.1706  1  2  2 Double  20.00  20.00
v20170620_01129.fit 198.B-2004(C) 271.1925 -23.4821 b324             Ks      4.00 2017-06-21T07:36:46.0610  1  2  1 Double   0.00   0.00
v20170620_01130.fit 198.B-2004(C) 271.1901 -23.4745 b324             Ks      4.00 2017-06-21T07:36:58.4467  1  2  2 Double  20.00  20.00
v20170620_01131.fit 198.B-2004(C) 271.2795 -23.5269 b324             Ks      4.00 2017-06-21T07:37:13.6081  1  2  1 Double   0.00   0.00
v20170620_01132.fit 198.B-2004(C) 271.2772 -23.5192 b324             Ks      4.00 2017-06-21T07:37:26.6258  1  2  2 Double  20.00  20.00
v20170620_01133.fit 198.B-2004(C) 272.9950 -22.9350 b311             Ks      4.00 2017-06-21T07:38:58.1323  1  2  1 Double   0.00   0.00
v20170620_01134.fit 198.B-2004(C) 272.9927 -22.9275 b311             Ks      4.00 2017-06-21T07:39:12.1909  1  2  2 Double  20.00  20.00
v20170620_01135.fit 198.B-2004(C) 272.9078 -22.8911 b311             Ks      4.00 2017-06-21T07:39:27.3933  1  2  1 Double   0.00   0.00
v20170620_01136.fit 198.B-2004(C) 272.9054 -22.8835 b311             Ks      4.00 2017-06-21T07:39:39.8872  1  2  2 Double  20.00  20.00
v20170620_01137.fit 198.B-2004(C) 272.8206 -22.8470 b311             Ks      4.00 2017-06-21T07:39:55.6893  1  2  1 Double   0.00   0.00
v20170620_01138.fit 198.B-2004(C) 272.8182 -22.8394 b311             Ks      4.00 2017-06-21T07:40:08.1290  1  2  2 Double  20.00  20.00
v20170620_01139.fit 198.B-2004(C) 272.9162 -22.6864 b311             Ks      4.00 2017-06-21T07:40:23.6974  1  2  1 Double   0.00   0.00
v20170620_01140.fit 198.B-2004(C) 272.9137 -22.6788 b311             Ks      4.00 2017-06-21T07:40:36.0872  1  2  2 Double  20.00  20.00
v20170620_01141.fit 198.B-2004(C) 273.0032 -22.7304 b311             Ks      4.00 2017-06-21T07:40:51.4106  1  2  1 Double   0.00   0.00
v20170620_01142.fit 198.B-2004(C) 273.0007 -22.7228 b311             Ks      4.00 2017-06-21T07:41:03.8405  1  2  2 Double  20.00  20.00
v20170620_01143.fit 198.B-2004(C) 273.0903 -22.7742 b311             Ks      4.00 2017-06-21T07:41:22.2775  1  2  1 Double   0.00   0.00
v20170620_01144.fit 198.B-2004(C) 273.0879 -22.7666 b311             Ks      4.00 2017-06-21T07:41:34.6981  1  2  2 Double  20.00  20.00
v20170620_01145.fit 198.B-2004(C) 273.7482 -21.6541 b312             Ks      4.00 2017-06-21T07:42:16.7680  1  2  1 Double   0.00   0.00
v20170620_01146.fit 198.B-2004(C) 273.7458 -21.6465 b312             Ks      4.00 2017-06-21T07:42:32.0352  1  2  2 Double  20.00  20.00
v20170620_01147.fit 198.B-2004(C) 273.6616 -21.6104 b312             Ks      4.00 2017-06-21T07:42:48.7794  1  2  1 Double   0.00   0.00
v20170620_01148.fit 198.B-2004(C) 273.6591 -21.6029 b312             Ks      4.00 2017-06-21T07:43:01.2043  1  2  2 Double  20.00  20.00
v20170620_01149.fit 198.B-2004(C) 273.5750 -21.5667 b312             Ks      4.00 2017-06-21T07:43:16.1756  1  2  1 Double   0.00   0.00
v20170620_01150.fit 198.B-2004(C) 273.5726 -21.5591 b312             Ks      4.00 2017-06-21T07:43:28.6043  1  2  2 Double  20.00  20.00
v20170620_01151.fit 198.B-2004(C) 273.6690 -21.4057 b312             Ks      4.00 2017-06-21T07:43:47.0384  1  2  1 Double   0.00   0.00
v20170620_01152.fit 198.B-2004(C) 273.6665 -21.3982 b312             Ks      4.00 2017-06-21T07:43:59.4653  1  2  2 Double  20.00  20.00
v20170620_01153.fit 198.B-2004(C) 273.7554 -21.4494 b312             Ks      4.00 2017-06-21T07:44:14.4856  1  2  1 Double   0.00   0.00
v20170620_01154.fit 198.B-2004(C) 273.7529 -21.4418 b312             Ks      4.00 2017-06-21T07:44:27.5052  1  2  2 Double  20.00  20.00
v20170620_01155.fit 198.B-2004(C) 273.8419 -21.4929 b312             Ks      4.00 2017-06-21T07:44:43.4795  1  2  1 Double   0.00   0.00
v20170620_01156.fit 198.B-2004(C) 273.8395 -21.4853 b312             Ks      4.00 2017-06-21T07:44:55.9164  1  2  2 Double  20.00  20.00
v20170620_01157.fit 198.B-2004(C) 271.9550 -22.4136 b325             Ks      4.00 2017-06-21T07:45:46.2440  1  2  1 Double   0.00   0.00
v20170620_01158.fit 198.B-2004(C) 271.9527 -22.4060 b325             Ks      4.00 2017-06-21T07:46:00.3176  1  2  2 Double  20.00  20.00
v20170620_01159.fit 198.B-2004(C) 271.8685 -22.3691 b325             Ks      4.00 2017-06-21T07:46:15.9739  1  2  1 Double   0.00   0.00
v20170620_01160.fit 198.B-2004(C) 271.8661 -22.3615 b325             Ks      4.00 2017-06-21T07:46:28.4006  1  2  2 Double  20.00  20.00
v20170620_01161.fit 198.B-2004(C) 271.7819 -22.3244 b325             Ks      4.00 2017-06-21T07:46:45.0869  1  2  1 Double   0.00   0.00
v20170620_01162.fit 198.B-2004(C) 271.7796 -22.3168 b325             Ks      4.00 2017-06-21T07:46:57.5266  1  2  2 Double  20.00  20.00
v20170620_01163.fit 198.B-2004(C) 271.8784 -22.1644 b325             Ks      4.00 2017-06-21T07:47:15.9689  1  2  1 Double   0.00   0.00
v20170620_01164.fit 198.B-2004(C) 271.8760 -22.1569 b325             Ks      4.00 2017-06-21T07:47:28.9906  1  2  2 Double  20.00  20.00
v20170620_01165.fit 198.B-2004(C) 271.9647 -22.2090 b325             Ks      4.00 2017-06-21T07:47:44.0089  1  2  1 Double   0.00   0.00
v20170620_01166.fit 198.B-2004(C) 271.9623 -22.2014 b325             Ks      4.00 2017-06-21T07:47:56.4487  1  2  2 Double  20.00  20.00
v20170620_01167.fit 198.B-2004(C) 272.0512 -22.2534 b325             Ks      4.00 2017-06-21T07:48:14.8580  1  2  1 Double   0.00   0.00
v20170620_01168.fit 198.B-2004(C) 272.0488 -22.2458 b325             Ks      4.00 2017-06-21T07:48:27.2843  1  2  2 Double  20.00  20.00
v20170620_01169.fit 198.B-2004(C) 272.7149 -21.1371 b326             Ks      4.00 2017-06-21T07:49:09.4647  1  2  1 Double   0.00   0.00
v20170620_01170.fit 198.B-2004(C) 272.7126 -21.1295 b326             Ks      4.00 2017-06-21T07:50:59.8075  1  2  2 Double  20.00  20.00
v20170620_01171.fit 198.B-2004(C) 272.6289 -21.0929 b326             Ks      4.00 2017-06-21T07:51:20.0785  1  2  1 Double   0.00   0.00
v20170620_01172.fit 198.B-2004(C) 272.6265 -21.0854 b326             Ks      4.00 2017-06-21T07:51:33.0961  1  2  2 Double  20.00  20.00
v20170620_01173.fit 198.B-2004(C) 272.5429 -21.0487 b326             Ks      4.00 2017-06-21T07:51:48.9876  1  2  1 Double   0.00   0.00
v20170620_01174.fit 198.B-2004(C) 272.5405 -21.0411 b326             Ks      4.00 2017-06-21T07:52:01.3753  1  2  2 Double  20.00  20.00
v20170620_01175.fit 198.B-2004(C) 272.6377 -20.8883 b326             Ks      4.00 2017-06-21T07:52:16.8990  1  2  1 Double   0.00   0.00
v20170620_01176.fit 198.B-2004(C) 272.6353 -20.8807 b326             Ks      4.00 2017-06-21T07:52:29.3363  1  2  2 Double  20.00  20.00
v20170620_01177.fit 198.B-2004(C) 272.7235 -20.9325 b326             Ks      4.00 2017-06-21T07:52:44.0967  1  2  1 Double   0.00   0.00
v20170620_01178.fit 198.B-2004(C) 272.7211 -20.9249 b326             Ks      4.00 2017-06-21T07:52:56.5174  1  2  2 Double  20.00  20.00
v20170620_01179.fit 198.B-2004(C) 272.8094 -20.9765 b326             Ks      4.00 2017-06-21T07:53:12.9049  1  2  1 Double   0.00   0.00
v20170620_01180.fit 198.B-2004(C) 272.8070 -20.9689 b326             Ks      4.00 2017-06-21T07:53:25.3346  1  2  2 Double  20.00  20.00
v20170620_01181.fit 198.B-2004(C) 260.1215 -40.0806 d037             Ks      4.00 2017-06-21T08:00:20.9883  1  2  1 Double   0.00   0.00
v20170620_01182.fit 198.B-2004(C) 260.1198 -40.0728 d037             Ks      4.00 2017-06-21T08:00:39.4465  1  2  2 Double  20.00  20.00
v20170620_01183.fit 198.B-2004(C) 260.0233 -40.0283 d037             Ks      4.00 2017-06-21T08:00:55.6308  1  2  1 Double   0.00   0.00
v20170620_01184.fit 198.B-2004(C) 260.0214 -40.0205 d037             Ks      4.00 2017-06-21T08:01:08.0526  1  2  2 Double  20.00  20.00
v20170620_01185.fit 198.B-2004(C) 259.9252 -39.9758 d037             Ks      4.00 2017-06-21T08:01:24.6578  1  2  1 Double   0.00   0.00
v20170620_01186.fit 198.B-2004(C) 259.9234 -39.9679 d037             Ks      4.00 2017-06-21T08:01:37.1017  1  2  2 Double  20.00  20.00
v20170620_01187.fit 198.B-2004(C) 260.0621 -39.8256 d037             Ks      4.00 2017-06-21T08:01:51.9599  1  2  1 Double   0.00   0.00
v20170620_01188.fit 198.B-2004(C) 260.0600 -39.8179 d037             Ks      4.00 2017-06-21T08:02:04.3968  1  2  2 Double  20.00  20.00
v20170620_01189.fit 198.B-2004(C) 260.1598 -39.8779 d037             Ks      4.00 2017-06-21T08:02:22.8439  1  2  1 Double   0.00   0.00
v20170620_01190.fit 198.B-2004(C) 260.1578 -39.8701 d037             Ks      4.00 2017-06-21T08:02:35.2727  1  2  2 Double  20.00  20.00
v20170620_01191.fit 198.B-2004(C) 260.2578 -39.9300 d037             Ks      4.00 2017-06-21T08:02:49.9099  1  2  1 Double   0.00   0.00
v20170620_01192.fit 198.B-2004(C) 260.2559 -39.9221 d037             Ks      4.00 2017-06-21T08:03:02.3566  1  2  2 Double  20.00  20.00
v20170620_01193.fit 198.B-2004(C) 261.1910 -38.8784 d038             Ks      4.00 2017-06-21T08:03:47.6479  1  2  1 Double   0.00   0.00
v20170620_01194.fit 198.B-2004(C) 261.1892 -38.8707 d038             Ks      4.00 2017-06-21T08:04:01.7077  1  2  2 Double  20.00  20.00
v20170620_01195.fit 198.B-2004(C) 261.0938 -38.8270 d038             Ks      4.00 2017-06-21T08:04:17.6948  1  2  1 Double   0.00   0.00
v20170620_01196.fit 198.B-2004(C) 261.0918 -38.8192 d038             Ks      4.00 2017-06-21T08:04:30.0785  1  2  2 Double  20.00  20.00
v20170620_01197.fit 198.B-2004(C) 260.9966 -38.7753 d038             Ks      4.00 2017-06-21T08:04:44.5170  1  2  1 Double   0.00   0.00
v20170620_01198.fit 198.B-2004(C) 260.9947 -38.7674 d038             Ks      4.00 2017-06-21T08:04:57.5357  1  2  2 Double  20.00  20.00
v20170620_01199.fit 198.B-2004(C) 261.1290 -38.6239 d038             Ks      4.00 2017-06-21T08:05:15.9670  1  2  1 Double   0.00   0.00
v20170620_01200.fit 198.B-2004(C) 261.1269 -38.6163 d038             Ks      4.00 2017-06-21T08:05:28.3995  1  2  2 Double  20.00  20.00
v20170620_01201.fit 198.B-2004(C) 261.2257 -38.6754 d038             Ks      4.00 2017-06-21T08:05:43.4719  1  2  1 Double   0.00   0.00
v20170620_01202.fit 198.B-2004(C) 261.2237 -38.6677 d038             Ks      4.00 2017-06-21T08:05:55.9167  1  2  2 Double  20.00  20.00
v20170620_01203.fit 198.B-2004(C) 261.3228 -38.7267 d038             Ks      4.00 2017-06-21T08:06:12.6759  1  2  1 Double   0.00   0.00
v20170620_01204.fit 198.B-2004(C) 261.3209 -38.7188 d038             Ks      4.00 2017-06-21T08:06:25.1159  1  2  2 Double  20.00  20.00
v20170620_01205.fit 198.B-2004(C) 258.9716 -39.4389 d075             Ks      4.00 2017-06-21T08:07:12.4419  1  2  1 Double   0.00   0.00
v20170620_01206.fit 198.B-2004(C) 258.9700 -39.4311 d075             Ks      4.00 2017-06-21T08:07:25.5015  1  2  2 Double  20.00  20.00
v20170620_01207.fit 198.B-2004(C) 258.8752 -39.3856 d075             Ks      4.00 2017-06-21T08:07:40.1600  1  2  1 Double   0.00   0.00
v20170620_01208.fit 198.B-2004(C) 258.8735 -39.3778 d075             Ks      4.00 2017-06-21T08:07:52.5867  1  2  2 Double  20.00  20.00
v20170620_01209.fit 198.B-2004(C) 258.7789 -39.3321 d075             Ks      4.00 2017-06-21T08:08:07.6620  1  2  1 Double   0.00   0.00
v20170620_01210.fit 198.B-2004(C) 258.7772 -39.3243 d075             Ks      4.00 2017-06-21T08:08:20.1069  1  2  2 Double  20.00  20.00
v20170620_01211.fit 198.B-2004(C) 258.9170 -39.1833 d075             Ks      4.00 2017-06-21T08:08:34.1702  1  2  1 Double   0.00   0.00
v20170620_01212.fit 198.B-2004(C) 258.9151 -39.1756 d075             Ks      4.00 2017-06-21T08:08:47.1899  1  2  2 Double  20.00  20.00
v20170620_01213.fit 198.B-2004(C) 259.0129 -39.2366 d075             Ks      4.00 2017-06-21T08:09:05.5730  1  2  1 Double   0.00   0.00
v20170620_01214.fit 198.B-2004(C) 259.0111 -39.2288 d075             Ks      4.00 2017-06-21T08:09:18.0119  1  2  2 Double  20.00  20.00
v20170620_01215.fit 198.B-2004(C) 259.1092 -39.2896 d075             Ks      4.00 2017-06-21T08:09:36.4550  1  2  1 Double   0.00   0.00
v20170620_01216.fit 198.B-2004(C) 259.1074 -39.2817 d075             Ks      4.00 2017-06-21T08:09:48.8932  1  2  2 Double  20.00  20.00
v20170620_01217.fit 198.B-2004(C) 260.0512 -38.2469 d076             Ks      4.00 2017-06-21T08:10:30.2262  1  2  1 Double   0.00   0.00
v20170620_01218.fit 198.B-2004(C) 260.0494 -38.2392 d076             Ks      4.00 2017-06-21T08:10:44.3007  1  2  2 Double  20.00  20.00
v20170620_01219.fit 198.B-2004(C) 259.9556 -38.1945 d076             Ks      4.00 2017-06-21T08:11:00.1251  1  2  1 Double   0.00   0.00
v20170620_01220.fit 198.B-2004(C) 259.9537 -38.1867 d076             Ks      4.00 2017-06-21T08:11:12.5608  1  2  2 Double  20.00  20.00
v20170620_01221.fit 198.B-2004(C) 259.8601 -38.1419 d076             Ks      4.00 2017-06-21T08:11:28.9193  1  2  1 Double   0.00   0.00
v20170620_01222.fit 198.B-2004(C) 259.8583 -38.1341 d076             Ks      4.00 2017-06-21T08:11:41.3580  1  2  2 Double  20.00  20.00
v20170620_01223.fit 198.B-2004(C) 259.9936 -37.9918 d076             Ks      4.00 2017-06-21T08:11:55.4534  1  2  1 Double   0.00   0.00
v20170620_01224.fit 198.B-2004(C) 259.9917 -37.9841 d076             Ks      4.00 2017-06-21T08:12:07.8751  1  2  2 Double  20.00  20.00
v20170620_01225.fit 198.B-2004(C) 260.0888 -38.0443 d076             Ks      4.00 2017-06-21T08:12:21.8947  1  2  1 Double   0.00   0.00
