v20170420_00537.fit 198.B-2004(B) 253.9255 -32.8687 b0471            J      10.00 2017-04-21T07:28:31.5132  3  2  2 Double  20.00  20.00
v20170420_00538.fit 198.B-2004(B) 253.8411 -32.8196 b0471            J      10.00 2017-04-21T07:29:27.0335  3  2  1 Double   0.00   0.00
v20170420_00539.fit 198.B-2004(B) 253.8399 -32.8118 b0471            J      10.00 2017-04-21T07:30:12.4718  3  2  2 Double  20.00  20.00
v20170420_00540.fit 198.B-2004(B) 253.7557 -32.7626 b0471            J      10.00 2017-04-21T07:31:04.6635  3  2  1 Double   0.00   0.00
v20170420_00541.fit 198.B-2004(B) 253.7546 -32.7547 b0471            J      10.00 2017-04-21T07:31:49.4568  3  2  2 Double  20.00  20.00
v20170420_00542.fit 198.B-2004(B) 253.8912 -32.6191 b0471            J      10.00 2017-04-21T07:32:41.9203  3  2  1 Double   0.00   0.00
v20170420_00543.fit 198.B-2004(B) 253.8899 -32.6113 b0471            J      10.00 2017-04-21T07:33:27.7236  3  2  2 Double  20.00  20.00
v20170420_00544.fit 198.B-2004(B) 253.9763 -32.6760 b0471            J      10.00 2017-04-21T07:34:17.9414  3  2  1 Double   0.00   0.00
v20170420_00545.fit 198.B-2004(B) 253.9751 -32.6681 b0471            J      10.00 2017-04-21T07:35:02.8447  3  2  2 Double  20.00  20.00
v20170420_00546.fit 198.B-2004(B) 254.0616 -32.7327 b0471            J      10.00 2017-04-21T07:35:53.3625  3  2  1 Double   0.00   0.00
v20170420_00547.fit 198.B-2004(B) 254.0605 -32.7248 b0471            J      10.00 2017-04-21T07:36:39.3857  3  2  2 Double  20.00  20.00
v20170420_00548.fit 198.B-2004(B) 254.9900 -31.7259 b0472            J      10.00 2017-04-21T07:38:01.8054  3  2  1 Double   0.00   0.00
v20170420_00549.fit 198.B-2004(B) 254.9889 -31.7181 b0472            J      10.00 2017-04-21T07:38:47.5095  3  2  2 Double  20.00  20.00
v20170420_00550.fit 198.B-2004(B) 254.9048 -31.6699 b0472            J      10.00 2017-04-21T07:39:39.9322  3  2  1 Double   0.00   0.00
v20170420_00551.fit 198.B-2004(B) 254.9036 -31.6621 b0472            J      10.00 2017-04-21T07:40:25.4713  3  2  2 Double  20.00  20.00
v20170420_00552.fit 198.B-2004(B) 254.8196 -31.6138 b0472            J      10.00 2017-04-21T07:41:18.2158  3  2  1 Double   0.00   0.00
v20170420_00553.fit 198.B-2004(B) 254.8185 -31.6059 b0472            J      10.00 2017-04-21T07:42:03.5691  3  2  2 Double  20.00  20.00
v20170420_00554.fit 198.B-2004(B) 254.9512 -31.4689 b0472            J      10.00 2017-04-21T07:42:56.1347  3  2  1 Double   0.00   0.00
v20170420_00555.fit 198.B-2004(B) 254.9499 -31.4612 b0472            J      10.00 2017-04-21T07:43:41.9701  3  2  2 Double  20.00  20.00
v20170420_00556.fit 198.B-2004(B) 255.0361 -31.5249 b0472            J      10.00 2017-04-21T07:44:35.3854  3  2  1 Double   0.00   0.00
v20170420_00557.fit 198.B-2004(B) 255.0349 -31.5170 b0472            J      10.00 2017-04-21T07:45:19.4529  3  2  2 Double  20.00  20.00
v20170420_00558.fit 198.B-2004(B) 255.1213 -31.5806 b0472            J      10.00 2017-04-21T07:46:10.2986  3  2  1 Double   0.00   0.00
v20170420_00559.fit 198.B-2004(B) 255.1200 -31.5727 b0472            J      10.00 2017-04-21T07:46:55.4449  3  2  2 Double  20.00  20.00
v20170420_00560.fit 198.B-2004(B) 252.9155 -32.1934 b0485            J      10.00 2017-04-21T07:54:14.6083  3  2  1 Double   0.00   0.00
v20170420_00561.fit 198.B-2004(B) 252.9146 -32.1856 b0485            J      10.00 2017-04-21T07:55:01.4525  3  2  2 Double  20.00  20.00
v20170420_00562.fit 198.B-2004(B) 252.8314 -32.1359 b0485            J      10.00 2017-04-21T07:55:53.8491  3  2  1 Double   0.00   0.00
v20170420_00563.fit 198.B-2004(B) 252.8303 -32.1280 b0485            J      10.00 2017-04-21T07:56:42.2870  3  2  2 Double  20.00  20.00
v20170420_00564.fit 198.B-2004(B) 252.7473 -32.0782 b0485            J      10.00 2017-04-21T07:57:34.1159  3  2  1 Double   0.00   0.00
v20170420_00565.fit 198.B-2004(B) 252.7463 -32.0703 b0485            J      10.00 2017-04-21T07:58:19.6960  3  2  2 Double  20.00  20.00
v20170420_00566.fit 198.B-2004(B) 252.8833 -31.9358 b0485            J      10.00 2017-04-21T07:59:09.7187  3  2  1 Double   0.00   0.00
v20170420_00567.fit 198.B-2004(B) 252.8821 -31.9280 b0485            J      10.00 2017-04-21T07:59:58.1637  3  2  2 Double  20.00  20.00
v20170420_00568.fit 198.B-2004(B) 252.9671 -31.9933 b0485            J      10.00 2017-04-21T08:00:49.2594  3  2  1 Double   0.00   0.00
v20170420_00569.fit 198.B-2004(B) 252.9661 -31.9855 b0485            J      10.00 2017-04-21T08:01:38.3243  3  2  2 Double  20.00  20.00
v20170420_00570.fit 198.B-2004(B) 253.0512 -32.0507 b0485            J      10.00 2017-04-21T08:02:29.5600  3  2  1 Double   0.00   0.00
v20170420_00571.fit 198.B-2004(B) 253.0502 -32.0428 b0485            J      10.00 2017-04-21T08:03:15.3785  3  2  2 Double  20.00  20.00
v20170420_00572.fit 198.B-2004(B) 251.9202 -31.5021 b0499            J      10.00 2017-04-21T08:04:38.1968  3  2  1 Double   0.00   0.00
v20170420_00573.fit 198.B-2004(B) 251.9194 -31.4943 b0499            J      10.00 2017-04-21T08:05:23.6380  3  2  2 Double  20.00  20.00
v20170420_00574.fit 198.B-2004(B) 251.8373 -31.4439 b0499            J      10.00 2017-04-21T08:06:15.2656  3  2  1 Double   0.00   0.00
v20170420_00575.fit 198.B-2004(B) 251.8364 -31.4361 b0499            J      10.00 2017-04-21T08:07:03.7056  3  2  2 Double  20.00  20.00
v20170420_00576.fit 198.B-2004(B) 251.7545 -31.3856 b0499            J      10.00 2017-04-21T08:07:55.5812  3  2  1 Double   0.00   0.00
v20170420_00577.fit 198.B-2004(B) 251.7536 -31.3777 b0499            J      10.00 2017-04-21T08:08:44.0192  3  2  2 Double  20.00  20.00
v20170420_00578.fit 198.B-2004(B) 251.8910 -31.2443 b0499            J      10.00 2017-04-21T08:09:36.6349  3  2  1 Double   0.00   0.00
v20170420_00579.fit 198.B-2004(B) 251.8899 -31.2365 b0499            J      10.00 2017-04-21T08:10:22.5650  3  2  2 Double  20.00  20.00
v20170420_00580.fit 198.B-2004(B) 251.9736 -31.3024 b0499            J      10.00 2017-04-21T08:11:13.5357  3  2  1 Double   0.00   0.00
v20170420_00581.fit 198.B-2004(B) 251.9726 -31.2946 b0499            J      10.00 2017-04-21T08:12:01.9797  3  2  2 Double  20.00  20.00
v20170420_00582.fit 198.B-2004(B) 252.0565 -31.3605 b0499            J      10.00 2017-04-21T08:12:53.2825  3  2  1 Double   0.00   0.00
v20170420_00583.fit 198.B-2004(B) 252.0555 -31.3526 b0499            J      10.00 2017-04-21T08:13:42.3053  3  2  2 Double  20.00  20.00
v20170420_00584.fit 198.C-2009(A) 246.5765 -23.2981 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:20:49.3352 25  3  1 Double  -8.16   9.61
v20170420_00585.fit 198.C-2009(A) 246.3809 -23.2627 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:22:44.0052 25  3  1 Double  -8.16   9.61
v20170420_00586.fit 198.C-2009(A) 246.5957 -23.2083 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:24:42.1239 25  3  1 Double  -8.16   9.61
v20170420_00587.fit 198.C-2009(A) 246.4002 -23.1728 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:26:36.2422 25  3  1 Double  -8.16   9.61
v20170420_00588.fit 198.C-2009(A) 246.6150 -23.1185 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:28:37.3215 25  3  1 Double  -8.16   9.61
v20170420_00589.fit 198.C-2009(A) 246.4195 -23.0830 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:30:36.3162 25  3  1 Double  -8.16   9.61
v20170420_00590.fit 198.C-2009(A) 243.2833 -21.4505 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:32:55.4410 25  3  1 Double  -8.16   9.61
v20170420_00591.fit 198.C-2009(A) 243.6714 -21.9002 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:34:48.5241 25  3  1 Double  -8.16   9.61
v20170420_00592.fit 198.C-2009(A) 243.7146 -21.8065 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:36:41.0256 25  3  1 Double  -8.16   9.61
v20170420_00593.fit 198.C-2009(A) 246.5809 -23.2978 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:39:02.1588 25  3  2 Double   6.09  13.67
v20170420_00594.fit 198.C-2009(A) 246.3853 -23.2623 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:41:00.3216 25  3  2 Double   6.09  13.67
v20170420_00595.fit 198.C-2009(A) 246.6002 -23.2080 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:42:54.4420 25  3  2 Double   6.09  13.67
v20170420_00596.fit 198.C-2009(A) 246.4046 -23.1725 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:44:47.5571 25  3  2 Double   6.09  13.67
v20170420_00597.fit 198.C-2009(A) 246.6194 -23.1181 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:46:48.6377 25  3  2 Double   6.09  13.67
v20170420_00598.fit 198.C-2009(A) 246.4239 -23.0827 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:48:47.3123 25  3  2 Double   6.09  13.67
v20170420_00599.fit 198.C-2009(A) 243.1895 -21.5731 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:51:05.4040 25  3  2 Double   6.09  13.67
v20170420_00600.fit 198.C-2009(A) 243.7445 -21.8278 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:52:55.8955 25  3  2 Double   6.09  13.67
v20170420_00601.fit 198.C-2009(A) 243.2390 -21.4915 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:54:45.9711 25  3  2 Double   6.09  13.67
v20170420_00602.fit 198.C-2009(A) 246.5833 -23.2990 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:57:08.1046 25  3  3 Double  14.66  11.17
v20170420_00603.fit 198.C-2009(A) 246.3877 -23.2635 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T08:59:04.5620 25  3  3 Double  14.66  11.17
v20170420_00604.fit 198.C-2009(A) 246.6026 -23.2091 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T09:01:01.6432 25  3  3 Double  14.66  11.17
v20170420_00605.fit 198.C-2009(A) 246.4070 -23.1736 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T09:02:54.7607 25  3  3 Double  14.66  11.17
v20170420_00606.fit 198.C-2009(A) 246.6218 -23.1193 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T09:04:53.3482 25  3  3 Double  14.66  11.17
v20170420_00607.fit 198.C-2009(A) 246.4263 -23.0838 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T09:06:53.8479 25  3  3 Double  14.66  11.17
v20170420_00608.fit 198.C-2009(A) 243.4805 -21.8266 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T09:09:10.9385 25  3  3 Double  14.66  11.17
v20170420_00609.fit 198.C-2009(A) 243.7676 -21.9191 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T09:11:01.0541 25  3  3 Double  14.66  11.17
v20170420_00610.fit 198.C-2009(A) 243.5073 -21.7638 Ophiuchus_deep_H_1_1_1_1 H       2.00 2017-04-21T09:12:50.1401 25  3  3 Double  14.66  11.17
v20170420_00611.fit 198.B-2004(B) 265.6356 -25.7832 b363             Ks      4.00 2017-04-21T09:23:13.4704  1  2  1 Double   0.00   0.00
v20170420_00612.fit 198.B-2004(B) 265.6337 -25.7756 b363             Ks      4.00 2017-04-21T09:23:32.5335  1  2  2 Double  20.00  20.00
v20170420_00613.fit 198.B-2004(B) 265.5492 -25.7351 b363             Ks      4.00 2017-04-21T09:23:52.5954  1  2  1 Double   0.00   0.00
v20170420_00614.fit 198.B-2004(B) 265.5471 -25.7274 b363             Ks      4.00 2017-04-21T09:24:08.4807  1  2  2 Double  20.00  20.00
v20170420_00615.fit 198.B-2004(B) 265.4627 -25.6868 b363             Ks      4.00 2017-04-21T09:24:29.2996  1  2  1 Double   0.00   0.00
v20170420_00616.fit 198.B-2004(B) 265.4607 -25.6791 b363             Ks      4.00 2017-04-21T09:24:44.7848  1  2  2 Double  20.00  20.00
v20170420_00617.fit 198.B-2004(B) 265.5698 -25.5311 b363             Ks      4.00 2017-04-21T09:25:05.6646  1  2  1 Double   0.00   0.00
v20170420_00618.fit 198.B-2004(B) 265.5677 -25.5235 b363             Ks      4.00 2017-04-21T09:25:21.8170  1  2  2 Double  20.00  20.00
v20170420_00619.fit 198.B-2004(B) 265.6560 -25.5793 b363             Ks      4.00 2017-04-21T09:25:43.4767  1  2  1 Double   0.00   0.00
v20170420_00620.fit 198.B-2004(B) 265.6540 -25.5716 b363             Ks      4.00 2017-04-21T09:25:58.9541  1  2  2 Double  20.00  20.00
v20170420_00621.fit 198.B-2004(B) 265.7424 -25.6273 b363             Ks      4.00 2017-04-21T09:26:19.9959  1  2  1 Double   0.00   0.00
v20170420_00622.fit 198.B-2004(B) 265.7404 -25.6196 b363             Ks      4.00 2017-04-21T09:26:36.9382  1  2  2 Double  20.00  20.00
v20170420_00623.fit 198.B-2004(B) 266.4780 -24.5391 b364             Ks      4.00 2017-04-21T09:28:22.1033  1  2  1 Double   0.00   0.00
v20170420_00624.fit 198.B-2004(B) 266.4760 -24.5315 b364             Ks      4.00 2017-04-21T09:28:40.5094  1  2  2 Double  20.00  20.00
v20170420_00625.fit 198.B-2004(B) 266.3920 -24.4916 b364             Ks      4.00 2017-04-21T09:29:00.5713  1  2  1 Double   0.00   0.00
v20170420_00626.fit 198.B-2004(B) 266.3899 -24.4839 b364             Ks      4.00 2017-04-21T09:29:15.7137  1  2  2 Double  20.00  20.00
v20170420_00627.fit 198.B-2004(B) 266.3061 -24.4439 b364             Ks      4.00 2017-04-21T09:29:35.7756  1  2  1 Double   0.00   0.00
v20170420_00628.fit 198.B-2004(B) 266.3040 -24.4361 b364             Ks      4.00 2017-04-21T09:29:51.9062  1  2  2 Double  20.00  20.00
v20170420_00629.fit 198.B-2004(B) 266.4108 -24.2874 b364             Ks      4.00 2017-04-21T09:30:11.9269  1  2  1 Double   0.00   0.00
v20170420_00630.fit 198.B-2004(B) 266.4087 -24.2798 b364             Ks      4.00 2017-04-21T09:30:28.3732  1  2  2 Double  20.00  20.00
v20170420_00631.fit 198.B-2004(B) 266.4966 -24.3350 b364             Ks      4.00 2017-04-21T09:30:48.4553  1  2  1 Double   0.00   0.00
v20170420_00632.fit 198.B-2004(B) 266.4944 -24.3274 b364             Ks      4.00 2017-04-21T09:31:05.4173  1  2  2 Double  20.00  20.00
v20170420_00633.fit 198.B-2004(B) 266.5824 -24.3825 b364             Ks      4.00 2017-04-21T09:31:26.2224  1  2  1 Double   0.00   0.00
v20170420_00634.fit 198.B-2004(B) 266.5804 -24.3748 b364             Ks      4.00 2017-04-21T09:31:43.1075  1  2  2 Double  20.00  20.00
v20170420_00635.fit 198.B-2004(B) 264.6165 -25.1944 b377             Ks      4.00 2017-04-21T09:32:34.6971  1  2  1 Double   0.00   0.00
v20170420_00636.fit 198.B-2004(B) 264.6146 -25.1867 b377             Ks      4.00 2017-04-21T09:32:50.2735  1  2  2 Double  20.00  20.00
v20170420_00637.fit 198.B-2004(B) 264.5309 -25.1456 b377             Ks      4.00 2017-04-21T09:33:10.3366  1  2  1 Double   0.00   0.00
v20170420_00638.fit 198.B-2004(B) 264.5289 -25.1380 b377             Ks      4.00 2017-04-21T09:33:26.5697  1  2  2 Double  20.00  20.00
v20170420_00639.fit 198.B-2004(B) 264.4452 -25.0968 b377             Ks      4.00 2017-04-21T09:33:49.2824  1  2  1 Double   0.00   0.00
v20170420_00640.fit 198.B-2004(B) 264.4433 -25.0890 b377             Ks      4.00 2017-04-21T09:34:04.1082  1  2  2 Double  20.00  20.00
v20170420_00641.fit 198.B-2004(B) 264.5531 -24.9418 b377             Ks      4.00 2017-04-21T09:34:25.8746  1  2  1 Double   0.00   0.00
v20170420_00642.fit 198.B-2004(B) 264.5511 -24.9341 b377             Ks      4.00 2017-04-21T09:34:40.7061  1  2  2 Double  20.00  20.00
v20170420_00643.fit 198.B-2004(B) 264.6385 -24.9906 b377             Ks      4.00 2017-04-21T09:35:02.6710  1  2  1 Double   0.00   0.00
v20170420_00644.fit 198.B-2004(B) 264.6365 -24.9829 b377             Ks      4.00 2017-04-21T09:35:17.6132  1  2  2 Double  20.00  20.00
v20170420_00645.fit 198.B-2004(B) 264.7241 -25.0392 b377             Ks      4.00 2017-04-21T09:35:38.0773  1  2  1 Double   0.00   0.00
v20170420_00646.fit 198.B-2004(B) 264.7221 -25.0315 b377             Ks      4.00 2017-04-21T09:35:53.1828  1  2  2 Double  20.00  20.00
v20170420_00647.fit 198.B-2004(B) 265.4653 -23.9556 b378             Ks      4.00 2017-04-21T09:36:45.4473  1  2  1 Double   0.00   0.00
v20170420_00648.fit 198.B-2004(B) 265.4633 -23.9480 b378             Ks      4.00 2017-04-21T09:37:01.5437  1  2  2 Double  20.00  20.00
v20170420_00649.fit 198.B-2004(B) 265.3800 -23.9075 b378             Ks      4.00 2017-04-21T09:37:21.6344  1  2  1 Double   0.00   0.00
v20170420_00650.fit 198.B-2004(B) 265.3780 -23.8998 b378             Ks      4.00 2017-04-21T09:37:37.3638  1  2  2 Double  20.00  20.00
v20170420_00651.fit 198.B-2004(B) 265.2948 -23.8592 b378             Ks      4.00 2017-04-21T09:37:58.1628  1  2  1 Double   0.00   0.00
v20170420_00652.fit 198.B-2004(B) 265.2929 -23.8515 b378             Ks      4.00 2017-04-21T09:38:13.0991  1  2  2 Double  20.00  20.00
v20170420_00653.fit 198.B-2004(B) 265.4003 -23.7035 b378             Ks      4.00 2017-04-21T09:38:34.1600  1  2  1 Double   0.00   0.00
v20170420_00654.fit 198.B-2004(B) 265.3983 -23.6959 b378             Ks      4.00 2017-04-21T09:38:48.8016  1  2  2 Double  20.00  20.00
v20170420_00655.fit 198.B-2004(B) 265.4853 -23.7517 b378             Ks      4.00 2017-04-21T09:39:09.0863  1  2  1 Double   0.00   0.00
v20170420_00656.fit 198.B-2004(B) 265.4833 -23.7440 b378             Ks      4.00 2017-04-21T09:39:27.5424  1  2  2 Double  20.00  20.00
v20170420_00657.fit 198.B-2004(B) 265.5705 -23.7997 b378             Ks      4.00 2017-04-21T09:39:49.6403  1  2  1 Double   0.00   0.00
v20170420_00658.fit 198.B-2004(B) 265.5685 -23.7920 b378             Ks      4.00 2017-04-21T09:40:04.8036  1  2  2 Double  20.00  20.00
v20170420_00659.fit 198.B-2004(B) 263.5949 -24.6167 b391             Ks      4.00 2017-04-21T09:42:04.2983  1  2  1 Double   0.00   0.00
v20170420_00660.fit 198.B-2004(B) 263.5931 -24.6090 b391             Ks      4.00 2017-04-21T09:42:20.8945  1  2  2 Double  20.00  20.00
v20170420_00661.fit 198.B-2004(B) 263.5101 -24.5674 b391             Ks      4.00 2017-04-21T09:42:47.5799  1  2  1 Double   0.00   0.00
v20170420_00662.fit 198.B-2004(B) 263.5082 -24.5597 b391             Ks      4.00 2017-04-21T09:43:02.3752  1  2  2 Double  20.00  20.00
v20170420_00663.fit 198.B-2004(B) 263.4253 -24.5179 b391             Ks      4.00 2017-04-21T09:43:22.3973  1  2  1 Double   0.00   0.00
v20170420_00664.fit 198.B-2004(B) 263.4234 -24.5102 b391             Ks      4.00 2017-04-21T09:43:36.4168  1  2  2 Double  20.00  20.00
v20170420_00665.fit 198.B-2004(B) 263.5339 -24.3637 b391             Ks      4.00 2017-04-21T09:43:57.3816  1  2  1 Double   0.00   0.00
v20170420_00666.fit 198.B-2004(B) 263.5319 -24.3560 b391             Ks      4.00 2017-04-21T09:44:13.7608  1  2  2 Double  20.00  20.00
v20170420_00667.fit 198.B-2004(B) 263.6185 -24.4130 b391             Ks      4.00 2017-04-21T09:44:35.7905  1  2  1 Double   0.00   0.00
v20170420_00668.fit 198.B-2004(B) 263.6166 -24.4053 b391             Ks      4.00 2017-04-21T09:44:50.8941  1  2  2 Double  20.00  20.00
v20170420_00669.fit 198.B-2004(B) 263.7033 -24.4622 b391             Ks      4.00 2017-04-21T09:45:10.9968  1  2  1 Double   0.00   0.00
v20170420_00670.fit 198.B-2004(B) 263.7014 -24.4545 b391             Ks      4.00 2017-04-21T09:45:25.7636  1  2  2 Double  20.00  20.00
v20170420_00671.fit 198.B-2004(B) 264.4498 -23.3835 b392             Ks      4.00 2017-04-21T09:46:16.2543  1  2  1 Double   0.00   0.00
v20170420_00672.fit 198.B-2004(B) 264.4480 -23.3758 b392             Ks      4.00 2017-04-21T09:46:32.4895  1  2  2 Double  20.00  20.00
v20170420_00673.fit 198.B-2004(B) 264.3654 -23.3348 b392             Ks      4.00 2017-04-21T09:46:52.5523  1  2  1 Double   0.00   0.00
v20170420_00674.fit 198.B-2004(B) 264.3634 -23.3271 b392             Ks      4.00 2017-04-21T09:47:09.1166  1  2  2 Double  20.00  20.00
v20170420_00675.fit 198.B-2004(B) 264.2809 -23.2860 b392             Ks      4.00 2017-04-21T09:47:29.1585  1  2  1 Double   0.00   0.00
v20170420_00676.fit 198.B-2004(B) 264.2790 -23.2782 b392             Ks      4.00 2017-04-21T09:47:45.5098  1  2  2 Double  20.00  20.00
v20170420_00677.fit 198.B-2004(B) 264.3871 -23.1309 b392             Ks      4.00 2017-04-21T09:48:06.1827  1  2  1 Double   0.00   0.00
v20170420_00678.fit 198.B-2004(B) 264.3851 -23.1233 b392             Ks      4.00 2017-04-21T09:48:20.2535  1  2  2 Double  20.00  20.00
v20170420_00679.fit 198.B-2004(B) 264.4714 -23.1796 b392             Ks      4.00 2017-04-21T09:48:41.2533  1  2  1 Double   0.00   0.00
v20170420_00680.fit 198.B-2004(B) 264.4694 -23.1719 b392             Ks      4.00 2017-04-21T09:48:56.9145  1  2  2 Double  20.00  20.00
v20170420_00681.fit 198.B-2004(B) 264.5558 -23.2282 b392             Ks      4.00 2017-04-21T09:49:16.9386  1  2  1 Double   0.00   0.00
v20170420_00682.fit 198.B-2004(B) 264.5538 -23.2205 b392             Ks      4.00 2017-04-21T09:49:32.3368  1  2  2 Double  20.00  20.00
v20170420_00683.fit 198.C-2009(A) 246.9740 -19.3689 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:52:00.3605  2  5  1 Double   0.58   5.21
v20170420_00684.fit 198.C-2009(A) 246.9757 -19.3723 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:52:21.4353  2  5  2 Double  -8.69  -4.87
v20170420_00685.fit 198.C-2009(A) 246.9786 -19.3748 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:52:42.4573  2  5  3 Double -13.52 -17.46
v20170420_00686.fit 198.C-2009(A) 246.9780 -19.3703 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:52:59.9973  2  5  4 Double   0.81  -9.66
v20170420_00687.fit 198.C-2009(A) 246.9726 -19.3730 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:53:17.7715  2  5  5 Double -15.02   3.59
v20170420_00688.fit 198.C-2009(A) 246.9016 -19.5388 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:53:38.8053  2  5  1 Double   0.58   5.21
v20170420_00689.fit 198.C-2009(A) 246.9033 -19.5423 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:53:54.8257  2  5  2 Double  -8.69  -4.87
v20170420_00690.fit 198.C-2009(A) 246.9062 -19.5448 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:54:10.8440  2  5  3 Double -13.52 -17.46
v20170420_00691.fit 198.C-2009(A) 246.9056 -19.5403 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:54:26.8663  2  5  4 Double   0.81  -9.66
v20170420_00692.fit 198.C-2009(A) 246.9003 -19.5430 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:54:42.8859  2  5  5 Double -15.02   3.59
v20170420_00693.fit 198.C-2009(A) 246.8839 -19.3347 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:55:03.9065  2  5  1 Double   0.58   5.21
v20170420_00694.fit 198.C-2009(A) 246.8856 -19.3382 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:55:19.9269  2  5  2 Double  -8.69  -4.87
v20170420_00695.fit 198.C-2009(A) 246.8885 -19.3407 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:55:35.9452  2  5  3 Double -13.52 -17.46
v20170420_00696.fit 198.C-2009(A) 246.8880 -19.3362 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:55:51.9645  2  5  4 Double   0.81  -9.66
v20170420_00697.fit 198.C-2009(A) 246.8880 -19.3362 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:56:07.9864  2  5  5 Double -15.02   3.59
v20170420_00698.fit 198.C-2009(A) 246.8114 -19.5047 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:56:29.0078  2  5  1 Double   0.58   5.21
v20170420_00699.fit 198.C-2009(A) 246.8131 -19.5081 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:56:46.0279  2  5  2 Double  -8.69  -4.87
v20170420_00700.fit 198.C-2009(A) 246.8160 -19.5106 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:57:02.0895  2  5  3 Double -13.52 -17.46
v20170420_00701.fit 198.C-2009(A) 246.8154 -19.5062 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:57:18.1496  2  5  4 Double   0.81  -9.66
v20170420_00702.fit 198.C-2009(A) 246.8101 -19.5088 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:57:33.5930  2  5  5 Double -15.02   3.59
v20170420_00703.fit 198.C-2009(A) 246.7939 -19.3005 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:57:51.6783  2  5  1 Double   0.58   5.21
v20170420_00704.fit 198.C-2009(A) 246.7956 -19.3040 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:58:07.0467  2  5  2 Double  -8.69  -4.87
v20170420_00705.fit 198.C-2009(A) 246.7985 -19.3065 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:58:23.0659  2  5  3 Double -13.52 -17.46
v20170420_00706.fit 198.C-2009(A) 246.7980 -19.3020 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:58:39.0872  2  5  4 Double   0.81  -9.66
v20170420_00707.fit 198.C-2009(A) 246.7926 -19.3047 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:58:55.1458  2  5  5 Double -15.02   3.59
v20170420_00708.fit 198.C-2009(A) 246.7212 -19.4704 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:59:16.1664  2  5  1 Double   0.58   5.21
v20170420_00709.fit 198.C-2009(A) 246.7229 -19.4738 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:59:32.1847  2  5  2 Double  -8.69  -4.87
v20170420_00710.fit 198.C-2009(A) 246.7258 -19.4763 Ophiuchus_wide_1_10_8 H       3.00 2017-04-21T09:59:48.2081  2  5  3 Double -13.52 -17.46
