v20130810_00549.fit 179.A-2006(H)   9.2968 -44.6347 No name          Y      30.00 2013-08-11T04:28:39.6761  2  8  3 Double  -2.99  -9.03
v20130810_00550.fit 179.A-2006(H)   9.3008 -44.6354 No name          Y      30.00 2013-08-11T04:29:56.7029  2  8  4 Double   7.37 -11.22
v20130810_00551.fit 179.A-2006(H)   9.2950 -44.6345 No name          Y      30.00 2013-08-11T04:31:07.6275  2  8  5 Double  -7.57  -8.21
v20130810_00552.fit 179.A-2006(H)   9.2940 -44.6322 No name          Y      30.00 2013-08-11T04:32:22.0917  2  8  6 Double -10.17  -0.08
v20130810_00553.fit 179.A-2006(H)   9.2914 -44.6332 No name          Y      30.00 2013-08-11T04:33:34.9891  2  8  7 Double -16.78  -3.40
v20130810_00554.fit 179.A-2006(H)   9.3028 -44.6367 No name          Y      30.00 2013-08-11T04:34:46.1317  2  8  8 Double  12.42 -16.01
v20130810_00555.fit 179.A-2006(H)   9.3018 -44.5432 No name          Y      30.00 2013-08-11T04:36:05.7794  2  8  1 Double   8.69  -9.17
v20130810_00556.fit 179.A-2006(H)   9.2933 -44.5412 No name          Y      30.00 2013-08-11T04:37:19.0807  2  8  2 Double -13.05  -1.90
v20130810_00557.fit 179.A-2006(H)   9.2972 -44.5431 No name          Y      30.00 2013-08-11T04:38:29.7423  2  8  3 Double  -2.99  -9.03
v20130810_00558.fit 179.A-2006(H)   9.3012 -44.5438 No name          Y      30.00 2013-08-11T04:39:42.7507  2  8  4 Double   7.37 -11.22
v20130810_00559.fit 179.A-2006(H)   9.2954 -44.5429 No name          Y      30.00 2013-08-11T04:40:54.5624  2  8  5 Double  -7.57  -8.21
v20130810_00560.fit 179.A-2006(H)   9.2944 -44.5407 No name          Y      30.00 2013-08-11T04:42:04.5991  2  8  6 Double -10.17  -0.08
v20130810_00561.fit 179.A-2006(H)   9.2919 -44.5416 No name          Y      30.00 2013-08-11T04:43:17.5433  2  8  7 Double -16.78  -3.40
v20130810_00562.fit 179.A-2006(H)   9.3032 -44.5451 No name          Y      30.00 2013-08-11T04:44:28.4779  2  8  8 Double  12.42 -16.01
v20130810_00563.fit 179.A-2006(H)   9.3022 -44.4516 No name          Y      30.00 2013-08-11T04:45:46.2241  2  8  1 Double   8.69  -9.17
v20130810_00564.fit 179.A-2006(H)   9.2938 -44.4496 No name          Y      30.00 2013-08-11T04:47:01.8761  2  8  2 Double -13.05  -1.90
v20130810_00565.fit 179.A-2006(H)   9.2977 -44.4516 No name          Y      30.00 2013-08-11T04:48:11.8236  2  8  3 Double  -2.99  -9.03
v20130810_00566.fit 179.A-2006(H)   9.3017 -44.4522 No name          Y      30.00 2013-08-11T04:49:24.2160  2  8  4 Double   7.37 -11.22
v20130810_00567.fit 179.A-2006(H)   9.2959 -44.4513 No name          Y      30.00 2013-08-11T04:50:35.7626  2  8  5 Double  -7.57  -8.21
v20130810_00568.fit 179.A-2006(H)   9.2949 -44.4491 No name          Y      30.00 2013-08-11T04:51:45.1003  2  8  6 Double -10.17  -0.08
v20130810_00569.fit 179.A-2006(H)   9.2923 -44.4500 No name          Y      30.00 2013-08-11T04:52:55.9279  2  8  7 Double -16.78  -3.40
v20130810_00570.fit 179.A-2006(H)   9.3037 -44.4535 No name          Y      30.00 2013-08-11T04:54:09.9494  2  8  8 Double  12.42 -16.01
v20130810_00571.fit 179.A-2006(H)   9.5588 -44.4520 No name          Y      30.00 2013-08-11T04:55:31.7726  2  8  1 Double   8.69  -9.17
v20130810_00572.fit 179.A-2006(H)   9.5500 -44.4497 No name          Y      30.00 2013-08-11T04:56:45.6180  2  8  2 Double -13.05  -1.90
v20130810_00573.fit 179.A-2006(H)   9.5539 -44.4516 No name          Y      30.00 2013-08-11T04:57:56.6377  2  8  3 Double  -2.99  -9.03
v20130810_00574.fit 179.A-2006(H)   9.5579 -44.4522 No name          Y      30.00 2013-08-11T04:59:07.6651  2  8  4 Double   7.37 -11.22
v20130810_00575.fit 179.A-2006(H)   9.5521 -44.4514 No name          Y      30.00 2013-08-11T05:00:20.6125  2  8  5 Double  -7.57  -8.21
v20130810_00576.fit 179.A-2006(H)   9.5511 -44.4492 No name          Y      30.00 2013-08-11T05:01:31.7012  2  8  6 Double -10.17  -0.08
v20130810_00577.fit 179.A-2006(H)   9.5485 -44.4501 No name          Y      30.00 2013-08-11T05:02:47.5331  2  8  7 Double -16.78  -3.40
v20130810_00578.fit 179.A-2006(H)   9.5599 -44.4536 No name          Y      30.00 2013-08-11T05:03:59.9075  2  8  8 Double  12.42 -16.01
v20130810_00579.fit 179.A-2006(H)   9.5588 -44.5433 No name          Y      30.00 2013-08-11T05:05:20.5717  2  8  1 Double   8.69  -9.17
v20130810_00580.fit 179.A-2006(H)   9.5503 -44.5412 No name          Y      30.00 2013-08-11T05:06:37.4561  2  8  2 Double -13.05  -1.90
v20130810_00581.fit 179.A-2006(H)   9.5543 -44.5432 No name          Y      30.00 2013-08-11T05:07:48.2587  2  8  3 Double  -2.99  -9.03
v20130810_00582.fit 179.A-2006(H)   9.5583 -44.5438 No name          Y      30.00 2013-08-11T05:09:00.2582  2  8  4 Double   7.37 -11.22
v20130810_00583.fit 179.A-2006(H)   9.5525 -44.5430 No name          Y      30.00 2013-08-11T05:10:12.0907  2  8  5 Double  -7.57  -8.21
v20130810_00584.fit 179.A-2006(H)   9.5514 -44.5408 No name          Y      30.00 2013-08-11T05:11:28.9126  2  8  6 Double -10.17  -0.08
v20130810_00585.fit 179.A-2006(H)   9.5489 -44.5417 No name          Y      30.00 2013-08-11T05:12:39.8343  2  8  7 Double -16.78  -3.40
v20130810_00586.fit 179.A-2006(H)   9.5603 -44.5452 No name          Y      30.00 2013-08-11T05:13:55.2446  2  8  8 Double  12.42 -16.01
v20130810_00587.fit 179.A-2006(H)   9.5592 -44.6348 No name          Y      30.00 2013-08-11T05:15:12.7087  2  8  1 Double   8.69  -9.17
v20130810_00588.fit 179.A-2006(H)   9.5507 -44.6328 No name          Y      30.00 2013-08-11T05:16:27.7524  2  8  2 Double -13.05  -1.90
v20130810_00589.fit 179.A-2006(H)   9.5546 -44.6348 No name          Y      30.00 2013-08-11T05:17:38.9931  2  8  3 Double  -2.99  -9.03
v20130810_00590.fit 179.A-2006(H)   9.5586 -44.6354 No name          Y      30.00 2013-08-11T05:18:52.3024  2  8  4 Double   7.37 -11.22
v20130810_00591.fit 179.A-2006(H)   9.5618 -44.6290 No name          Y      30.00 2013-08-11T05:24:24.2309  2  8  1 Double  16.03  12.56
v20130810_00592.fit 179.A-2006(H)   9.5565 -44.6343 No name          Y      30.00 2013-08-11T05:25:38.8929  2  8  2 Double   1.85  -7.15
v20130810_00593.fit 179.A-2006(H)   9.5483 -44.6308 No name          Y      30.00 2013-08-11T05:26:51.8083  2  8  3 Double -18.99   5.61
v20130810_00594.fit 179.A-2006(H)   9.5491 -44.6327 No name          Y      30.00 2013-08-11T05:28:03.5178  2  8  4 Double -16.91  -1.26
v20130810_00595.fit 179.A-2006(H)   9.5543 -44.6312 No name          Y      30.00 2013-08-11T05:29:16.0812  2  8  5 Double  -3.79   4.13
v20130810_00596.fit 179.A-2006(H)   9.5626 -44.6274 No name          Y      30.00 2013-08-11T05:30:28.2079  2  8  6 Double  17.60  17.66
v20130810_00597.fit 179.A-2006(H)   9.5504 -44.6356 No name          Y      30.00 2013-08-11T05:31:40.6122  2  8  7 Double -13.86 -12.07
v20130810_00598.fit 179.A-2006(H)   9.5634 -44.6332 No name          Y      30.00 2013-08-11T05:32:55.1016  2  8  8 Double  19.49  -3.10
v20130810_00599.fit 179.A-2006(H)   9.2923 -44.6374 No name          Y      30.00 2013-08-11T05:34:47.5628  2  8  1 Double -14.94 -18.25
v20130810_00600.fit 179.A-2006(H)   9.2964 -44.6342 No name          Y      30.00 2013-08-11T05:36:03.5259  2  8  2 Double  -3.93  -7.08
v20130810_00601.fit 179.A-2006(H)   9.2909 -44.6361 No name          Y      30.00 2013-08-11T05:37:15.9252  2  8  3 Double -17.91 -13.90
v20130810_00602.fit 179.A-2006(H)   9.2976 -44.6312 No name          Y      30.00 2013-08-11T05:38:32.7321  2  8  4 Double  -0.98   3.78
v20130810_00603.fit 179.A-2006(H)   9.2968 -44.6268 No name          Y      30.00 2013-08-11T05:39:43.8697  2  8  5 Double  -3.11  19.56
v20130810_00604.fit 179.A-2006(H)   9.2927 -44.6294 No name          Y      30.00 2013-08-11T05:40:58.2002  2  8  6 Double -13.50  10.12
v20130810_00605.fit 179.A-2006(H)   9.2988 -44.6350 No name          Y      30.00 2013-08-11T05:42:13.8713  2  8  7 Double   2.35 -10.12
v20130810_00606.fit 179.A-2006(H)   9.2919 -44.6326 No name          Y      30.00 2013-08-11T05:43:26.0337  2  8  8 Double -15.59  -1.45
v20130810_00607.fit 179.A-2006(H)   9.2925 -44.5457 No name          Y      30.00 2013-08-11T05:44:46.3442  2  8  1 Double -14.94 -18.25
v20130810_00608.fit 179.A-2006(H)   9.2968 -44.5426 No name          Y      30.00 2013-08-11T05:45:59.5146  2  8  2 Double  -3.93  -7.08
v20130810_00609.fit 179.A-2006(H)   9.2914 -44.5445 No name          Y      30.00 2013-08-11T05:47:15.0698  2  8  3 Double -17.91 -13.90
v20130810_00610.fit 179.A-2006(H)   9.2980 -44.5396 No name          Y      30.00 2013-08-11T05:48:27.4131  2  8  4 Double  -0.98   3.78
v20130810_00611.fit 179.A-2006(H)   9.2972 -44.5352 No name          Y      30.00 2013-08-11T05:49:41.6953  2  8  5 Double  -3.11  19.56
v20130810_00612.fit 179.A-2006(H)   9.2931 -44.5378 No name          Y      30.00 2013-08-11T05:50:53.9709  2  8  6 Double -13.50  10.12
v20130810_00613.fit 179.A-2006(H)   9.2993 -44.5435 No name          Y      30.00 2013-08-11T05:52:05.6373  2  8  7 Double   2.35 -10.12
v20130810_00614.fit 179.A-2006(H)   9.2923 -44.5410 No name          Y      30.00 2013-08-11T05:53:22.4883  2  8  8 Double -15.59  -1.45
v20130810_00615.fit 179.A-2006(H)   9.2930 -44.4541 No name          Y      30.00 2013-08-11T05:54:42.4919  2  8  1 Double -14.94 -18.25
v20130810_00616.fit 179.A-2006(H)   9.2973 -44.4510 No name          Y      30.00 2013-08-11T05:55:55.8694  2  8  2 Double  -3.93  -7.08
v20130810_00617.fit 179.A-2006(H)   9.2919 -44.4529 No name          Y      30.00 2013-08-11T05:57:07.4687  2  8  3 Double -17.91 -13.90
v20130810_00618.fit 179.A-2006(H)   9.2985 -44.4480 No name          Y      30.00 2013-08-11T05:58:20.7931  2  8  4 Double  -0.98   3.78
v20130810_00619.fit 179.A-2006(H)   9.2977 -44.4436 No name          Y      30.00 2013-08-11T05:59:31.6687  2  8  5 Double  -3.11  19.56
v20130810_00620.fit 179.A-2006(H)   9.2936 -44.4462 No name          Y      30.00 2013-08-11T06:00:45.7259  2  8  6 Double -13.50  10.12
v20130810_00621.fit 179.A-2006(H)   9.2998 -44.4519 No name          Y      30.00 2013-08-11T06:01:56.7085  2  8  7 Double   2.35 -10.12
v20130810_00622.fit 179.A-2006(H)   9.2928 -44.4495 No name          Y      30.00 2013-08-11T06:03:08.9100  2  8  8 Double -15.59  -1.45
v20130810_00623.fit 179.A-2006(H)   9.5496 -44.4545 No name          Y      30.00 2013-08-11T06:04:30.0287  2  8  1 Double -14.94 -18.25
v20130810_00624.fit 179.A-2006(H)   9.5535 -44.4511 No name          Y      30.00 2013-08-11T06:05:45.5458  2  8  2 Double  -3.93  -7.08
v20130810_00625.fit 179.A-2006(H)   9.5481 -44.4530 No name          Y      30.00 2013-08-11T06:06:57.8713  2  8  3 Double -17.91 -13.90
v20130810_00626.fit 179.A-2006(H)   9.5547 -44.4481 No name          Y      30.00 2013-08-11T06:08:09.6437  2  8  4 Double  -0.98   3.78
v20130810_00627.fit 179.A-2006(H)   9.5538 -44.4437 No name          Y      30.00 2013-08-11T06:09:23.2529  2  8  5 Double  -3.11  19.56
v20130810_00628.fit 179.A-2006(H)   9.5498 -44.4463 No name          Y      30.00 2013-08-11T06:10:41.1397  2  8  6 Double -13.50  10.12
v20130810_00629.fit 179.A-2006(H)   9.5560 -44.4519 No name          Y      30.00 2013-08-11T06:11:56.3239  2  8  7 Double   2.35 -10.12
v20130810_00630.fit 179.A-2006(H)   9.5490 -44.4495 No name          Y      30.00 2013-08-11T06:13:07.9924  2  8  8 Double -15.59  -1.45
v20130810_00631.fit 179.A-2006(H)   9.5496 -44.5458 No name          Y      30.00 2013-08-11T06:14:28.5650  2  8  1 Double -14.94 -18.25
v20130810_00632.fit 179.A-2006(H)   9.5539 -44.5427 No name          Y      30.00 2013-08-11T06:15:42.5764  2  8  2 Double  -3.93  -7.08
v20130810_00633.fit 179.A-2006(H)   9.5525 -44.5396 No name          Y      30.00 2013-08-11T06:19:42.5072  2  8  1 Double  -7.42   4.60
v20130810_00634.fit 179.A-2006(H)   9.5617 -44.5442 No name          Y      30.00 2013-08-11T06:20:56.2915  2  8  2 Double  16.05 -12.72
v20130810_00635.fit 179.A-2006(H)   9.5488 -44.5360 No name          Y      30.00 2013-08-11T06:22:09.6570  2  8  3 Double -17.02  16.95
v20130810_00636.fit 179.A-2006(H)   9.5602 -44.5425 No name          Y      30.00 2013-08-11T06:23:26.5138  2  8  4 Double  12.39  -6.53
v20130810_00637.fit 179.A-2006(H)   9.5574 -44.5376 No name          Y      30.00 2013-08-11T06:26:48.6538  2  8  1 Double   5.10  11.71
v20130810_00638.fit 179.A-2006(H)   9.5536 -44.5421 No name          Y      30.00 2013-08-11T06:28:01.3961  2  8  2 Double  -4.57  -5.06
v20130810_00639.fit 179.A-2006(H)   9.5508 -44.5385 No name          Y      30.00 2013-08-11T06:29:17.7161  2  8  3 Double -11.90   7.91
v20130810_00640.fit 179.A-2006(H)   9.5559 -44.5439 No name          Y      30.00 2013-08-11T06:30:32.4793  2  8  4 Double   1.20 -11.54
v20130810_00641.fit 179.A-2006(H)   9.5551 -44.5355 No name          Y      30.00 2013-08-11T06:31:43.4039  2  8  5 Double  -0.82  18.93
v20130810_00642.fit 179.A-2006(H)   9.5584 -44.5425 No name          Y      30.00 2013-08-11T06:32:54.9734  2  8  6 Double   7.55  -6.64
v20130810_00643.fit 179.A-2006(H)   9.5598 -44.5403 No name          Y      30.00 2013-08-11T06:34:07.4019  2  8  7 Double  11.36   1.58
v20130810_00644.fit 179.A-2006(H)   9.5547 -44.5384 No name          Y      30.00 2013-08-11T06:35:23.9049  2  8  8 Double  -1.76   8.26
v20130810_00645.fit 179.A-2006(H)   9.5577 -44.6290 No name          Y      30.00 2013-08-11T06:36:44.3715  2  8  1 Double   5.10  11.71
v20130810_00646.fit 179.A-2006(H)   9.5540 -44.6337 No name          Y      30.00 2013-08-11T06:37:57.3019  2  8  2 Double  -4.57  -5.06
v20130810_00647.fit 179.A-2006(H)   9.5511 -44.6301 No name          Y      30.00 2013-08-11T06:39:08.8724  2  8  3 Double -11.90   7.91
v20130810_00648.fit 179.A-2006(H)   9.5562 -44.6355 No name          Y      30.00 2013-08-11T06:40:25.3704  2  8  4 Double   1.20 -11.54
v20130810_00649.fit 179.A-2006(H)   9.5554 -44.6270 No name          Y      30.00 2013-08-11T06:41:37.4738  2  8  5 Double  -0.82  18.93
v20130810_00650.fit 179.A-2006(H)   9.5587 -44.6341 No name          Y      30.00 2013-08-11T06:42:50.1765  2  8  6 Double   7.55  -6.64
v20130810_00651.fit 179.A-2006(H)   9.5602 -44.6319 No name          Y      30.00 2013-08-11T06:44:06.0445  2  8  7 Double  11.36   1.58
v20130810_00652.fit 179.A-2006(H)   9.5551 -44.6300 No name          Y      30.00 2013-08-11T06:45:22.2224  2  8  8 Double  -1.76   8.26
v20130810_00653.fit 179.A-2006(E)  35.4311  -4.7286 No name          J      30.00 2013-08-11T06:57:44.6510  2  8  1 Double  14.42  -7.24
v20130810_00654.fit 179.A-2006(E)  35.4325  -4.7191 No name          J      30.00 2013-08-11T06:58:59.4442  2  8  2 Double -19.96  -2.36
v20130810_00655.fit 179.A-2006(E)  35.4338  -4.7249 No name          J      30.00 2013-08-11T07:00:10.1368  2  8  3 Double   1.26   2.61
v20130810_00656.fit 179.A-2006(E)  35.4318  -4.7240 No name          J      30.00 2013-08-11T07:01:19.8164  2  8  4 Double  -2.12  -4.67
v20130810_00657.fit 179.A-2006(E)  35.4281  -4.7221 No name          J      30.00 2013-08-11T07:02:30.1530  2  8  5 Double  -8.87 -17.92
v20130810_00658.fit 179.A-2006(E)  35.4306  -4.7254 No name          J      30.00 2013-08-11T07:03:40.9438  2  8  6 Double   2.96  -8.87
v20130810_00659.fit 179.A-2006(E)  35.4330  -4.7282 No name          J      30.00 2013-08-11T07:04:51.9262  2  8  7 Double  13.06  -0.33
v20130810_00660.fit 179.A-2006(E)  35.4356  -4.7267 No name          J      30.00 2013-08-11T07:06:02.2809  2  8  8 Double   7.46   9.09
v20130810_00661.fit 179.A-2006(E)  35.5230  -4.7286 No name          J      30.00 2013-08-11T07:07:20.5859  2  8  1 Double  14.42  -7.24
v20130810_00662.fit 179.A-2006(E)  35.5243  -4.7191 No name          J      30.00 2013-08-11T07:08:29.8935  2  8  2 Double -19.96  -2.36
v20130810_00663.fit 179.A-2006(E)  35.5257  -4.7249 No name          J      30.00 2013-08-11T07:09:41.5932  2  8  3 Double   1.26   2.61
v20130810_00664.fit 179.A-2006(E)  35.5237  -4.7240 No name          J      30.00 2013-08-11T07:10:50.9128  2  8  4 Double  -2.12  -4.67
v20130810_00665.fit 179.A-2006(E)  35.5200  -4.7221 No name          J      30.00 2013-08-11T07:12:00.2165  2  8  5 Double  -8.87 -17.92
v20130810_00666.fit 179.A-2006(E)  35.5225  -4.7254 No name          J      30.00 2013-08-11T07:13:10.6593  2  8  6 Double   2.96  -8.87
v20130810_00667.fit 179.A-2006(E)  35.5249  -4.7282 No name          J      30.00 2013-08-11T07:14:20.1779  2  8  7 Double  13.06  -0.33
v20130810_00668.fit 179.A-2006(E)  35.5275  -4.7267 No name          J      30.00 2013-08-11T07:15:29.4727  2  8  8 Double   7.46   9.09
v20130810_00669.fit 179.A-2006(E)  35.6149  -4.7286 No name          J      30.00 2013-08-11T07:16:44.8378  2  8  1 Double  14.42  -7.24
v20130810_00670.fit 179.A-2006(E)  35.6162  -4.7191 No name          J      30.00 2013-08-11T07:17:54.8225  2  8  2 Double -19.96  -2.36
v20130810_00671.fit 179.A-2006(E)  35.6176  -4.7249 No name          J      30.00 2013-08-11T07:19:07.4479  2  8  3 Double   1.26   2.61
v20130810_00672.fit 179.A-2006(E)  35.6156  -4.7240 No name          J      30.00 2013-08-11T07:20:17.4936  2  8  4 Double  -2.12  -4.67
v20130810_00673.fit 179.A-2006(E)  35.6119  -4.7221 No name          J      30.00 2013-08-11T07:21:28.9382  2  8  5 Double  -8.87 -17.92
v20130810_00674.fit 179.A-2006(E)  35.6144  -4.7254 No name          J      30.00 2013-08-11T07:22:39.7178  2  8  6 Double   2.96  -8.87
v20130810_00675.fit 179.A-2006(E)  35.6168  -4.7282 No name          J      30.00 2013-08-11T07:23:52.5112  2  8  7 Double  13.06  -0.33
v20130810_00676.fit 179.A-2006(E)  35.6194  -4.7267 No name          J      30.00 2013-08-11T07:25:02.1079  2  8  8 Double   7.46   9.09
v20130810_00677.fit 179.A-2006(E)  35.6149  -4.9118 No name          J      30.00 2013-08-11T07:26:21.3064  2  8  1 Double  14.42  -7.24
v20130810_00678.fit 179.A-2006(E)  35.6163  -4.9022 No name          J      30.00 2013-08-11T07:27:30.7314  2  8  2 Double -19.96  -2.36
v20130810_00679.fit 179.A-2006(E)  35.6177  -4.9081 No name          J      30.00 2013-08-11T07:28:41.9640  2  8  3 Double   1.26   2.61
v20130810_00680.fit 179.A-2006(E)  35.6156  -4.9072 No name          J      30.00 2013-08-11T07:29:54.4166  2  8  4 Double  -2.12  -4.67
v20130810_00681.fit 179.A-2006(E)  35.6119  -4.9053 No name          J      30.00 2013-08-11T07:31:03.7932  2  8  5 Double  -8.87 -17.92
v20130810_00682.fit 179.A-2006(E)  35.6145  -4.9086 No name          J      30.00 2013-08-11T07:32:13.6389  2  8  6 Double   2.96  -8.87
v20130810_00683.fit 179.A-2006(E)  35.6168  -4.9114 No name          J      30.00 2013-08-11T07:33:25.1214  2  8  7 Double  13.06  -0.33
v20130810_00684.fit 179.A-2006(E)  35.6195  -4.9098 No name          J      30.00 2013-08-11T07:34:37.0439  2  8  8 Double   7.46   9.09
v20130810_00685.fit 179.A-2006(E)  35.5230  -4.9118 No name          J      30.00 2013-08-11T07:35:54.8469  2  8  1 Double  14.42  -7.24
v20130810_00686.fit 179.A-2006(E)  35.5243  -4.9023 No name          J      30.00 2013-08-11T07:37:04.3508  2  8  2 Double -19.96  -2.36
v20130810_00687.fit 179.A-2006(E)  35.5257  -4.9082 No name          J      30.00 2013-08-11T07:38:13.7703  2  8  3 Double   1.26   2.61
v20130810_00688.fit 179.A-2006(E)  35.5237  -4.9072 No name          J      30.00 2013-08-11T07:39:25.0961  2  8  4 Double  -2.12  -4.67
v20130810_00689.fit 179.A-2006(E)  35.5200  -4.9053 No name          J      30.00 2013-08-11T07:40:34.5366  2  8  5 Double  -8.87 -17.92
v20130810_00690.fit 179.A-2006(E)  35.5225  -4.9086 No name          J      30.00 2013-08-11T07:41:45.2993  2  8  6 Double   2.96  -8.87
v20130810_00691.fit 179.A-2006(E)  35.5249  -4.9114 No name          J      30.00 2013-08-11T07:42:55.1950  2  8  7 Double  13.06  -0.33
v20130810_00692.fit 179.A-2006(E)  35.5275  -4.9099 No name          J      30.00 2013-08-11T07:44:07.2486  2  8  8 Double   7.46   9.09
v20130810_00693.fit 179.A-2006(E)  35.4311  -4.9118 No name          J      30.00 2013-08-11T07:45:24.8846  2  8  1 Double  14.42  -7.24
v20130810_00694.fit 179.A-2006(E)  35.4324  -4.9022 No name          J      30.00 2013-08-11T07:51:49.9292  2  8  2 Double -19.96  -2.36
v20130810_00695.fit 179.A-2006(E)  35.4338  -4.9081 No name          J      30.00 2013-08-11T07:53:01.2607  2  8  3 Double   1.26   2.61
v20130810_00696.fit 179.A-2006(E)  35.4318  -4.9072 No name          J      30.00 2013-08-11T07:54:14.3201  2  8  4 Double  -2.12  -4.67
v20130810_00697.fit 179.A-2006(E)  35.4281  -4.9053 No name          J      30.00 2013-08-11T07:55:28.4765  2  8  5 Double  -8.87 -17.92
v20130810_00698.fit 179.A-2006(E)  35.4306  -4.9086 No name          J      30.00 2013-08-11T07:56:39.4890  2  8  6 Double   2.96  -8.87
v20130810_00699.fit 179.A-2006(E)  35.4330  -4.9114 No name          J      30.00 2013-08-11T07:57:51.0595  2  8  7 Double  13.06  -0.33
v20130810_00700.fit 179.A-2006(E)  35.4356  -4.9098 No name          J      30.00 2013-08-11T07:59:00.3565  2  8  8 Double   7.46   9.09
v20130810_00701.fit 179.A-2006(E)  35.4338  -4.7226 No name          Y      30.00 2013-08-11T08:01:18.1749  2  8  1 Double  -7.12   2.42
v20130810_00702.fit 179.A-2006(E)  35.4297  -4.7216 No name          Y      30.00 2013-08-11T08:02:29.9396  2  8  2 Double -10.64 -12.08
v20130810_00703.fit 179.A-2006(E)  35.4379  -4.7299 No name          Y      30.00 2013-08-11T08:03:43.0500  2  8  3 Double  19.02  17.09
v20130810_00704.fit 179.A-2006(E)  35.4355  -4.7223 No name          Y      30.00 2013-08-11T08:04:57.5580  2  8  4 Double  -8.27   8.68
v20130810_00705.fit 179.A-2006(E)  35.4289  -4.7210 No name          Y      30.00 2013-08-11T08:06:12.7434  2  8  5 Double -12.83 -14.97
v20130810_00706.fit 179.A-2006(E)  35.4314  -4.7272 No name          Y      30.00 2013-08-11T08:07:25.3196  2  8  6 Double   9.44  -6.11
v20130810_00707.fit 179.A-2006(E)  35.4348  -4.7287 No name          Y      30.00 2013-08-11T08:08:38.2494  2  8  7 Double  14.68   5.92
v20130810_00708.fit 179.A-2006(E)  35.4342  -4.7219 No name          Y      30.00 2013-08-11T08:09:48.9888  2  8  8 Double  -9.64   3.71
v20130810_00709.fit 179.A-2006(E)  35.5257  -4.7226 No name          Y      30.00 2013-08-11T08:11:09.7784  2  8  1 Double  -7.12   2.42
v20130810_00710.fit 179.A-2006(E)  35.5216  -4.7217 No name          Y      30.00 2013-08-11T08:12:20.0789  2  8  2 Double -10.64 -12.08
v20130810_00711.fit 179.A-2006(E)  35.5298  -4.7299 No name          Y      30.00 2013-08-11T08:13:30.0416  2  8  3 Double  19.02  17.09
v20130810_00712.fit 179.A-2006(E)  35.5274  -4.7223 No name          Y      30.00 2013-08-11T08:14:43.7989  2  8  4 Double  -8.27   8.68
v20130810_00713.fit 179.A-2006(E)  35.5208  -4.7210 No name          Y      30.00 2013-08-11T08:15:53.5478  2  8  5 Double -12.83 -14.97
v20130810_00714.fit 179.A-2006(E)  35.5233  -4.7272 No name          Y      30.00 2013-08-11T08:17:03.5173  2  8  6 Double   9.44  -6.11
v20130810_00715.fit 179.A-2006(E)  35.5266  -4.7287 No name          Y      30.00 2013-08-11T08:18:13.1172  2  8  7 Double  14.68   5.92
v20130810_00716.fit 179.A-2006(E)  35.5260  -4.7219 No name          Y      30.00 2013-08-11T08:19:28.0732  2  8  8 Double  -9.64   3.71
v20130810_00717.fit 179.A-2006(E)  35.6176  -4.7226 No name          Y      30.00 2013-08-11T08:20:47.7512  2  8  1 Double  -7.12   2.42
v20130810_00718.fit 179.A-2006(E)  35.6135  -4.7216 No name          Y      30.00 2013-08-11T08:21:57.7316  2  8  2 Double -10.64 -12.08
v20130810_00719.fit 179.A-2006(E)  35.6217  -4.7299 No name          Y      30.00 2013-08-11T08:23:08.0633  2  8  3 Double  19.02  17.09
v20130810_00720.fit 179.A-2006(E)  35.6193  -4.7223 No name          Y      30.00 2013-08-11T08:24:18.1420  2  8  4 Double  -8.27   8.68
v20130810_00721.fit 179.A-2006(E)  35.6127  -4.7210 No name          Y      30.00 2013-08-11T08:25:32.0075  2  8  5 Double -12.83 -14.97
v20130810_00722.fit 179.A-2006(E)  35.6152  -4.7272 No name          Y      30.00 2013-08-11T08:26:42.4789  2  8  6 Double   9.44  -6.11
v20130810_00723.fit 179.A-2006(E)  35.6185  -4.7287 No name          Y      30.00 2013-08-11T08:27:52.4356  2  8  7 Double  14.68   5.92
v20130810_00724.fit 179.A-2006(E)  35.6179  -4.7219 No name          Y      30.00 2013-08-11T08:29:03.8174  2  8  8 Double  -9.64   3.71
v20130810_00725.fit 179.A-2006(E)  35.6176  -4.9058 No name          Y      30.00 2013-08-11T08:30:21.8760  2  8  1 Double  -7.12   2.42
v20130810_00726.fit 179.A-2006(E)  35.6136  -4.9048 No name          Y      30.00 2013-08-11T08:31:36.2583  2  8  2 Double -10.64 -12.08
v20130810_00727.fit 179.A-2006(E)  35.6217  -4.9131 No name          Y      30.00 2013-08-11T08:32:48.4250  2  8  3 Double  19.02  17.09
v20130810_00728.fit 179.A-2006(E)  35.6194  -4.9055 No name          Y      30.00 2013-08-11T08:34:00.1482  2  8  4 Double  -8.27   8.68
v20130810_00729.fit 179.A-2006(E)  35.6128  -4.9042 No name          Y      30.00 2013-08-11T08:35:10.5229  2  8  5 Double -12.83 -14.97
v20130810_00730.fit 179.A-2006(E)  35.6152  -4.9104 No name          Y      30.00 2013-08-11T08:36:24.2992  2  8  6 Double   9.44  -6.11
v20130810_00731.fit 179.A-2006(E)  35.6186  -4.9118 No name          Y      30.00 2013-08-11T08:37:38.7626  2  8  7 Double  14.68   5.92
v20130810_00732.fit 179.A-2006(E)  35.6180  -4.9051 No name          Y      30.00 2013-08-11T08:38:50.8460  2  8  8 Double  -9.64   3.71
