v20220501_01245.fit 198.B-2004(P) 259.3039 -35.9725 b341             Ks      4.00 2022-05-02T07:59:50.7969  1  2  2 Double  20.00  20.00
v20220501_01246.fit 198.B-2004(P) 260.2048 -34.9359 b342             Ks      4.00 2022-05-02T08:00:37.9091  1  2  1 Double   0.00   0.00
v20220501_01247.fit 198.B-2004(P) 260.2032 -34.9281 b342             Ks      4.00 2022-05-02T08:02:46.5829  1  2  2 Double  20.00  20.00
v20220501_01248.fit 198.B-2004(P) 260.1131 -34.8836 b342             Ks      4.00 2022-05-02T08:03:12.6052  1  2  1 Double   0.00   0.00
v20220501_01249.fit 198.B-2004(P) 260.1114 -34.8758 b342             Ks      4.00 2022-05-02T08:03:25.0029  1  2  2 Double  20.00  20.00
v20220501_01250.fit 198.B-2004(P) 260.0215 -34.8312 b342             Ks      4.00 2022-05-02T08:03:43.4101  1  2  1 Double   0.00   0.00
v20220501_01251.fit 198.B-2004(P) 260.0198 -34.8233 b342             Ks      4.00 2022-05-02T08:03:57.4276  1  2  2 Double  20.00  20.00
v20220501_01252.fit 198.B-2004(P) 260.1491 -34.6809 b342             Ks      4.00 2022-05-02T08:04:17.4496  1  2  1 Double   0.00   0.00
v20220501_01253.fit 198.B-2004(P) 260.1472 -34.6732 b342             Ks      4.00 2022-05-02T08:04:29.8725  1  2  2 Double  20.00  20.00
v20220501_01254.fit 198.B-2004(P) 260.2404 -34.7332 b342             Ks      4.00 2022-05-02T08:04:54.2868  1  2  1 Double   0.00   0.00
v20220501_01255.fit 198.B-2004(P) 260.2386 -34.7254 b342             Ks      4.00 2022-05-02T08:05:07.3036  1  2  2 Double  20.00  20.00
v20220501_01256.fit 198.B-2004(P) 260.3320 -34.7852 b342             Ks      4.00 2022-05-02T08:05:28.0684  1  2  1 Double   0.00   0.00
v20220501_01257.fit 198.B-2004(P) 260.3302 -34.7774 b342             Ks      4.00 2022-05-02T08:05:42.0879  1  2  2 Double  20.00  20.00
v20220501_01258.fit 109.238L.001 294.8915 -31.0588 NGC6809          Ks      4.00 2022-05-02T08:09:10.4706  3  2  1 Double -10.00 -10.00
v20220501_01259.fit 109.238L.001 294.8978 -31.0532 NGC6809          Ks      4.00 2022-05-02T08:09:38.1509  3  2  2 Double  10.00  10.00
v20220501_01260.fit 109.238L.001 294.8915 -30.9672 NGC6809          Ks      4.00 2022-05-02T08:10:15.1791  3  2  1 Double -10.00 -10.00
v20220501_01261.fit 109.238L.001 294.8980 -30.9616 NGC6809          Ks      4.00 2022-05-02T08:10:41.3682  3  2  2 Double  10.00  10.00
v20220501_01262.fit 109.238L.001 294.8918 -30.8756 NGC6809          Ks      4.00 2022-05-02T08:11:15.6357  3  2  1 Double -10.00 -10.00
v20220501_01263.fit 109.238L.001 294.8982 -30.8700 NGC6809          Ks      4.00 2022-05-02T08:11:42.3510  3  2  2 Double  10.00  10.00
v20220501_01264.fit 109.238L.001 295.1052 -30.8757 NGC6809          Ks      4.00 2022-05-02T08:12:16.7275  3  2  1 Double -10.00 -10.00
v20220501_01265.fit 109.238L.001 295.1114 -30.8700 NGC6809          Ks      4.00 2022-05-02T08:12:42.7548  3  2  2 Double  10.00  10.00
v20220501_01266.fit 109.238L.001 295.1052 -30.9672 NGC6809          Ks      4.00 2022-05-02T08:13:17.1243  3  2  1 Double -10.00 -10.00
v20220501_01267.fit 109.238L.001 295.1116 -30.9616 NGC6809          Ks      4.00 2022-05-02T08:13:44.7995  3  2  2 Double  10.00  10.00
v20220501_01268.fit 109.238L.001 295.1054 -31.0587 NGC6809          Ks      4.00 2022-05-02T08:14:21.2109  3  2  1 Double -10.00 -10.00
v20220501_01269.fit 109.238L.001 295.1118 -31.0532 NGC6809          Ks      4.00 2022-05-02T08:14:47.4702  3  2  2 Double  10.00  10.00
v20220501_01270.fit 109.238L.002 274.5064 -52.3098 NGC6584          Ks      4.00 2022-05-02T08:17:30.8743  3  2  1 Double -10.00 -10.00
v20220501_01271.fit 109.238L.002 274.5152 -52.3040 NGC6584          Ks      4.00 2022-05-02T08:17:59.5904  3  2  2 Double  10.00  10.00
v20220501_01272.fit 109.238L.002 274.5067 -52.2180 NGC6584          Ks      4.00 2022-05-02T08:18:37.6185  3  2  1 Double -10.00 -10.00
v20220501_01273.fit 109.238L.002 274.5158 -52.2124 NGC6584          Ks      4.00 2022-05-02T08:19:03.6448  3  2  2 Double  10.00  10.00
v20220501_01274.fit 109.238L.002 274.5073 -52.1264 NGC6584          Ks      4.00 2022-05-02T08:19:40.0191  3  2  1 Double -10.00 -10.00
v20220501_01275.fit 109.238L.002 274.5164 -52.1209 NGC6584          Ks      4.00 2022-05-02T08:20:07.5794  3  2  2 Double  10.00  10.00
v20220501_01276.fit 109.238L.002 274.8056 -52.1268 NGC6584          Ks      4.00 2022-05-02T08:20:43.9965  3  2  1 Double -10.00 -10.00
v20220501_01277.fit 109.238L.002 274.8141 -52.1208 NGC6584          Ks      4.00 2022-05-02T08:21:10.0189  3  2  2 Double  10.00  10.00
v20220501_01278.fit 109.238L.002 274.8057 -52.2180 NGC6584          Ks      4.00 2022-05-02T08:21:41.0438  3  2  1 Double -10.00 -10.00
v20220501_01279.fit 109.238L.002 274.8147 -52.2124 NGC6584          Ks      4.00 2022-05-02T08:22:07.9449  3  2  2 Double  10.00  10.00
v20220501_01280.fit 109.238L.002 274.8063 -52.3096 NGC6584          Ks      4.00 2022-05-02T08:22:41.3055  3  2  1 Double -10.00 -10.00
v20220501_01281.fit 109.238L.002 274.8153 -52.3040 NGC6584          Ks      4.00 2022-05-02T08:23:07.4628  3  2  2 Double  10.00  10.00
v20220501_01282.fit 198.B-2004(P) 267.0719 -29.9919 b319             Ks      4.00 2022-05-02T08:26:13.3397  1  2  1 Double   0.00   0.00
v20220501_01283.fit 198.B-2004(P) 267.0697 -29.9843 b319             Ks      4.00 2022-05-02T08:26:31.7110  1  2  2 Double  20.00  20.00
v20220501_01284.fit 198.B-2004(P) 266.9813 -29.9446 b319             Ks      4.00 2022-05-02T08:26:51.7318  1  2  1 Double   0.00   0.00
v20220501_01285.fit 198.B-2004(P) 266.9791 -29.9370 b319             Ks      4.00 2022-05-02T08:27:07.3542  1  2  2 Double  20.00  20.00
v20220501_01286.fit 198.B-2004(P) 266.8909 -29.8972 b319             Ks      4.00 2022-05-02T08:27:27.3762  1  2  1 Double   0.00   0.00
v20220501_01287.fit 198.B-2004(P) 266.8887 -29.8895 b319             Ks      4.00 2022-05-02T08:27:41.3947  1  2  2 Double  20.00  20.00
v20220501_01288.fit 198.B-2004(P) 267.0002 -29.7404 b319             Ks      4.00 2022-05-02T08:28:01.4167  1  2  1 Double   0.00   0.00
v20220501_01289.fit 198.B-2004(P) 266.9979 -29.7328 b319             Ks      4.00 2022-05-02T08:28:14.4323  1  2  2 Double  20.00  20.00
v20220501_01290.fit 198.B-2004(P) 267.0904 -29.7878 b319             Ks      4.00 2022-05-02T08:28:36.1613  1  2  1 Double   0.00   0.00
v20220501_01291.fit 198.B-2004(P) 267.0882 -29.7801 b319             Ks      4.00 2022-05-02T08:28:48.5588  1  2  2 Double  20.00  20.00
v20220501_01292.fit 198.B-2004(P) 267.1808 -29.8349 b319             Ks      4.00 2022-05-02T08:29:12.9343  1  2  1 Double   0.00   0.00
v20220501_01293.fit 198.B-2004(P) 267.1786 -29.8272 b319             Ks      4.00 2022-05-02T08:29:27.3749  1  2  2 Double  20.00  20.00
v20220501_01294.fit 198.B-2004(P) 267.9305 -28.7401 b320             Ks      4.00 2022-05-02T08:30:24.7080  1  2  1 Double   0.00   0.00
v20220501_01295.fit 198.B-2004(P) 267.9283 -28.7325 b320             Ks      4.00 2022-05-02T08:30:40.0748  1  2  2 Double  20.00  20.00
v20220501_01296.fit 198.B-2004(P) 267.8407 -28.6934 b320             Ks      4.00 2022-05-02T08:31:00.1964  1  2  1 Double   0.00   0.00
v20220501_01297.fit 198.B-2004(P) 267.8385 -28.6857 b320             Ks      4.00 2022-05-02T08:31:14.2139  1  2  2 Double  20.00  20.00
v20220501_01298.fit 198.B-2004(P) 267.7510 -28.6465 b320             Ks      4.00 2022-05-02T08:31:35.1128  1  2  1 Double   0.00   0.00
v20220501_01299.fit 198.B-2004(P) 267.7488 -28.6388 b320             Ks      4.00 2022-05-02T08:31:50.1564  1  2  2 Double  20.00  20.00
v20220501_01300.fit 198.B-2004(P) 267.8578 -28.4890 b320             Ks      4.00 2022-05-02T08:32:12.0730  1  2  1 Double   0.00   0.00
v20220501_01301.fit 198.B-2004(P) 267.8554 -28.4815 b320             Ks      4.00 2022-05-02T08:32:26.1445  1  2  2 Double  20.00  20.00
v20220501_01302.fit 198.B-2004(P) 267.9472 -28.5358 b320             Ks      4.00 2022-05-02T08:32:50.5562  1  2  1 Double   0.00   0.00
v20220501_01303.fit 198.B-2004(P) 267.9450 -28.5282 b320             Ks      4.00 2022-05-02T08:33:04.5748  1  2  2 Double  20.00  20.00
v20220501_01304.fit 198.B-2004(P) 268.0369 -28.5825 b320             Ks      4.00 2022-05-02T08:33:26.3764  1  2  1 Double   0.00   0.00
v20220501_01305.fit 198.B-2004(P) 268.0346 -28.5748 b320             Ks      4.00 2022-05-02T08:33:40.3949  1  2  2 Double  20.00  20.00
v20220501_01306.fit 198.B-2004(P) 265.9977 -29.4240 b333             Ks      4.00 2022-05-02T08:34:28.4030  1  2  1 Double   0.00   0.00
v20220501_01307.fit 198.B-2004(P) 265.9957 -29.4164 b333             Ks      4.00 2022-05-02T08:34:43.0545  1  2  2 Double  20.00  20.00
v20220501_01308.fit 198.B-2004(P) 265.9082 -29.3760 b333             Ks      4.00 2022-05-02T08:35:03.0754  1  2  1 Double   0.00   0.00
v20220501_01309.fit 198.B-2004(P) 265.9061 -29.3683 b333             Ks      4.00 2022-05-02T08:35:15.4432  1  2  2 Double  20.00  20.00
v20220501_01310.fit 198.B-2004(P) 265.8188 -29.3278 b333             Ks      4.00 2022-05-02T08:35:33.9863  1  2  1 Double   0.00   0.00
v20220501_01311.fit 198.B-2004(P) 265.8167 -29.3201 b333             Ks      4.00 2022-05-02T08:35:48.0048  1  2  2 Double  20.00  20.00
v20220501_01312.fit 198.B-2004(P) 265.9291 -29.1719 b333             Ks      4.00 2022-05-02T08:36:08.4988  1  2  1 Double   0.00   0.00
v20220501_01313.fit 198.B-2004(P) 265.9269 -29.1643 b333             Ks      4.00 2022-05-02T08:36:22.5173  1  2  2 Double  20.00  20.00
v20220501_01314.fit 198.B-2004(P) 266.0183 -29.2200 b333             Ks      4.00 2022-05-02T08:36:44.8502  1  2  1 Double   0.00   0.00
v20220501_01315.fit 198.B-2004(P) 266.0162 -29.2123 b333             Ks      4.00 2022-05-02T08:36:58.8676  1  2  2 Double  20.00  20.00
v20220501_01316.fit 198.B-2004(P) 266.1077 -29.2679 b333             Ks      4.00 2022-05-02T08:37:17.8866  1  2  1 Double   0.00   0.00
v20220501_01317.fit 198.B-2004(P) 266.1056 -29.2601 b333             Ks      4.00 2022-05-02T08:37:30.9053  1  2  2 Double  20.00  20.00
v20220501_01318.fit 198.B-2004(P) 266.8648 -28.1788 b334             Ks      4.00 2022-05-02T08:38:28.8655  1  2  1 Double   0.00   0.00
v20220501_01319.fit 198.B-2004(P) 266.8627 -28.1711 b334             Ks      4.00 2022-05-02T08:38:43.4079  1  2  2 Double  20.00  20.00
v20220501_01320.fit 198.B-2004(P) 266.7759 -28.1314 b334             Ks      4.00 2022-05-02T08:39:02.4269  1  2  1 Double   0.00   0.00
v20220501_01321.fit 198.B-2004(P) 266.7737 -28.1237 b334             Ks      4.00 2022-05-02T08:39:14.8278  1  2  2 Double  20.00  20.00
v20220501_01322.fit 198.B-2004(P) 266.6871 -28.0838 b334             Ks      4.00 2022-05-02T08:39:34.8486  1  2  1 Double   0.00   0.00
v20220501_01323.fit 198.B-2004(P) 266.6850 -28.0760 b334             Ks      4.00 2022-05-02T08:39:47.8653  1  2  2 Double  20.00  20.00
v20220501_01324.fit 198.B-2004(P) 266.7949 -27.9272 b334             Ks      4.00 2022-05-02T08:40:06.8873  1  2  1 Double   0.00   0.00
v20220501_01325.fit 198.B-2004(P) 266.7927 -27.9196 b334             Ks      4.00 2022-05-02T08:40:21.9428  1  2  2 Double  20.00  20.00
v20220501_01326.fit 198.B-2004(P) 266.8834 -27.9747 b334             Ks      4.00 2022-05-02T08:40:40.3501  1  2  1 Double   0.00   0.00
v20220501_01327.fit 198.B-2004(P) 266.8813 -27.9670 b334             Ks      4.00 2022-05-02T08:40:54.7324  1  2  2 Double  20.00  20.00
v20220501_01328.fit 198.B-2004(P) 266.9722 -28.0220 b334             Ks      4.00 2022-05-02T08:41:17.3301  1  2  1 Double   0.00   0.00
v20220501_01329.fit 198.B-2004(P) 266.9700 -28.0143 b334             Ks      4.00 2022-05-02T08:41:29.6998  1  2  2 Double  20.00  20.00
v20220501_01330.fit 198.B-2004(P) 264.9377 -28.8447 b347             Ks      4.00 2022-05-02T08:42:26.9010  1  2  1 Double   0.00   0.00
v20220501_01331.fit 198.B-2004(P) 264.9358 -28.8370 b347             Ks      4.00 2022-05-02T08:42:42.9735  1  2  2 Double  20.00  20.00
v20220501_01332.fit 198.B-2004(P) 264.8492 -28.7960 b347             Ks      4.00 2022-05-02T08:43:03.6942  1  2  1 Double   0.00   0.00
v20220501_01333.fit 198.B-2004(P) 264.8472 -28.7883 b347             Ks      4.00 2022-05-02T08:43:18.8097  1  2  2 Double  20.00  20.00
v20220501_01334.fit 198.B-2004(P) 264.7608 -28.7471 b347             Ks      4.00 2022-05-02T08:43:35.8101  1  2  1 Double   0.00   0.00
v20220501_01335.fit 198.B-2004(P) 264.7588 -28.7394 b347             Ks      4.00 2022-05-02T08:43:49.8285  1  2  2 Double  20.00  20.00
v20220501_01336.fit 198.B-2004(P) 264.8721 -28.5921 b347             Ks      4.00 2022-05-02T08:44:11.1553  1  2  1 Double   0.00   0.00
v20220501_01337.fit 198.B-2004(P) 264.8700 -28.5845 b347             Ks      4.00 2022-05-02T08:44:23.5600  1  2  2 Double  20.00  20.00
v20220501_01338.fit 198.B-2004(P) 264.9603 -28.6408 b347             Ks      4.00 2022-05-02T08:44:41.9691  1  2  1 Double   0.00   0.00
v20220501_01339.fit 198.B-2004(P) 264.9583 -28.6331 b347             Ks      4.00 2022-05-02T08:46:57.9884  1  2  2 Double  20.00  20.00
v20220501_01340.fit 198.B-2004(P) 265.0487 -28.6894 b347             Ks      4.00 2022-05-02T08:47:19.2011  1  2  1 Double   0.00   0.00
v20220501_01341.fit 198.B-2004(P) 265.0467 -28.6817 b347             Ks      4.00 2022-05-02T08:47:33.2956  1  2  2 Double  20.00  20.00
v20220501_01342.fit 198.B-2004(P) 265.8127 -27.6059 b348             Ks      4.00 2022-05-02T08:48:23.0296  1  2  1 Double   0.00   0.00
v20220501_01343.fit 198.B-2004(P) 265.8107 -27.5983 b348             Ks      4.00 2022-05-02T08:48:39.4510  1  2  2 Double  20.00  20.00
v20220501_01344.fit 198.B-2004(P) 265.7248 -27.5578 b348             Ks      4.00 2022-05-02T08:49:01.0886  1  2  1 Double   0.00   0.00
v20220501_01345.fit 198.B-2004(P) 265.7227 -27.5502 b348             Ks      4.00 2022-05-02T08:49:16.1450  1  2  2 Double  20.00  20.00
v20220501_01346.fit 198.B-2004(P) 265.6369 -27.5096 b348             Ks      4.00 2022-05-02T08:49:37.9008  1  2  1 Double   0.00   0.00
v20220501_01347.fit 198.B-2004(P) 265.6348 -27.5019 b348             Ks      4.00 2022-05-02T08:49:51.9194  1  2  2 Double  20.00  20.00
v20220501_01348.fit 198.B-2004(P) 265.7456 -27.3538 b348             Ks      4.00 2022-05-02T08:50:13.2982  1  2  1 Double   0.00   0.00
v20220501_01349.fit 198.B-2004(P) 265.7434 -27.3462 b348             Ks      4.00 2022-05-02T08:50:26.3158  1  2  2 Double  20.00  20.00
v20220501_01350.fit 198.B-2004(P) 265.8332 -27.4020 b348             Ks      4.00 2022-05-02T08:50:44.9203  1  2  1 Double   0.00   0.00
v20220501_01351.fit 198.B-2004(P) 265.8311 -27.3943 b348             Ks      4.00 2022-05-02T08:50:58.9375  1  2  2 Double  20.00  20.00
v20220501_01352.fit 198.B-2004(P) 265.9210 -27.4500 b348             Ks      4.00 2022-05-02T08:51:15.8228  1  2  1 Double   0.00   0.00
v20220501_01353.fit 198.B-2004(P) 265.9189 -27.4422 b348             Ks      4.00 2022-05-02T08:51:30.6193  1  2  2 Double  20.00  20.00
v20220501_01354.fit 109.239R.001 287.2676 -65.6544 NGC 6744         Ks     10.00 2022-05-02T08:54:48.8040  3  1  1 Double   0.00   0.00
v20220501_01355.fit 109.239R.001 287.2661 -65.5625 NGC 6744         Ks     10.00 2022-05-02T08:55:39.9087  3  1  1 Double   0.00   0.00
v20220501_01356.fit 109.239R.001 287.2638 -65.4709 NGC 6744         Ks     10.00 2022-05-02T08:56:23.9134  3  1  1 Double   0.00   0.00
v20220501_01357.fit 109.239R.001 287.7038 -63.5348 NGC 6744         Ks     10.00 2022-05-02T08:57:42.3532  3  1  1 Double   0.00   0.00
v20220501_01358.fit 109.239R.001 287.7025 -63.4430 NGC 6744         Ks     10.00 2022-05-02T08:58:26.6426  3  1  1 Double   0.00   0.00
v20220501_01359.fit 109.239R.001 287.7005 -63.3514 NGC 6744         Ks     10.00 2022-05-02T08:59:12.5331  3  1  1 Double   0.00   0.00
v20220501_01360.fit 109.239R.001 288.2064 -62.3296 NGC 6744         Ks     10.00 2022-05-02T09:00:23.1167  3  1  1 Double   0.00   0.00
v20220501_01361.fit 109.239R.001 288.2052 -62.2377 NGC 6744         Ks     10.00 2022-05-02T09:01:09.3579  3  1  1 Double   0.00   0.00
v20220501_01362.fit 109.239R.001 288.2034 -62.1461 NGC 6744         Ks     10.00 2022-05-02T09:01:52.5135  3  1  1 Double   0.00   0.00
v20220501_01363.fit 198.B-2004(P) 268.7695 -27.4832 b321             Ks      4.00 2022-05-02T09:05:46.9396  1  2  1 Double   0.00   0.00
v20220501_01364.fit 198.B-2004(P) 268.7673 -27.4756 b321             Ks      4.00 2022-05-02T09:06:00.9570  1  2  2 Double  20.00  20.00
v20220501_01365.fit 198.B-2004(P) 268.6804 -27.4370 b321             Ks      4.00 2022-05-02T09:06:26.9815  1  2  1 Double   0.00   0.00
v20220501_01366.fit 198.B-2004(P) 268.6781 -27.4293 b321             Ks      4.00 2022-05-02T09:06:39.3691  1  2  2 Double  20.00  20.00
v20220501_01367.fit 198.B-2004(P) 268.5914 -27.3906 b321             Ks      4.00 2022-05-02T09:06:59.3890  1  2  1 Double   0.00   0.00
v20220501_01368.fit 198.B-2004(P) 268.5891 -27.3829 b321             Ks      4.00 2022-05-02T09:07:13.4176  1  2  2 Double  20.00  20.00
v20220501_01369.fit 198.B-2004(P) 268.6958 -27.2326 b321             Ks      4.00 2022-05-02T09:07:32.4366  1  2  1 Double   0.00   0.00
v20220501_01370.fit 198.B-2004(P) 268.6934 -27.2250 b321             Ks      4.00 2022-05-02T09:07:45.4543  1  2  2 Double  20.00  20.00
v20220501_01371.fit 198.B-2004(P) 268.7846 -27.2788 b321             Ks      4.00 2022-05-02T09:08:02.1166  1  2  1 Double   0.00   0.00
v20220501_01372.fit 198.B-2004(P) 268.7822 -27.2712 b321             Ks      4.00 2022-05-02T09:08:16.1353  1  2  2 Double  20.00  20.00
v20220501_01373.fit 198.B-2004(P) 268.8735 -27.3250 b321             Ks      4.00 2022-05-02T09:08:38.7438  1  2  1 Double   0.00   0.00
v20220501_01374.fit 198.B-2004(P) 268.8712 -27.3173 b321             Ks      4.00 2022-05-02T09:08:51.1436  1  2  2 Double  20.00  20.00
v20220501_01375.fit 198.B-2004(P) 269.5901 -26.2218 b322             Ks      4.00 2022-05-02T09:09:40.4217  1  2  1 Double   0.00   0.00
v20220501_01376.fit 198.B-2004(P) 269.5879 -26.2142 b322             Ks      4.00 2022-05-02T09:09:55.6601  1  2  2 Double  20.00  20.00
v20220501_01377.fit 198.B-2004(P) 269.5017 -26.1760 b322             Ks      4.00 2022-05-02T09:10:17.8487  1  2  1 Double   0.00   0.00
v20220501_01378.fit 198.B-2004(P) 269.4994 -26.1684 b322             Ks      4.00 2022-05-02T09:10:30.2474  1  2  2 Double  20.00  20.00
v20220501_01379.fit 198.B-2004(P) 269.4133 -26.1302 b322             Ks      4.00 2022-05-02T09:10:54.6249  1  2  1 Double   0.00   0.00
v20220501_01380.fit 198.B-2004(P) 269.4111 -26.1225 b322             Ks      4.00 2022-05-02T09:11:07.0226  1  2  2 Double  20.00  20.00
v20220501_01381.fit 198.B-2004(P) 269.5155 -25.9716 b322             Ks      4.00 2022-05-02T09:11:28.7344  1  2  1 Double   0.00   0.00
v20220501_01382.fit 198.B-2004(P) 269.5131 -25.9640 b322             Ks      4.00 2022-05-02T09:11:42.7520  1  2  2 Double  20.00  20.00
v20220501_01383.fit 198.B-2004(P) 269.6037 -26.0174 b322             Ks      4.00 2022-05-02T09:12:01.7740  1  2  1 Double   0.00   0.00
v20220501_01384.fit 198.B-2004(P) 269.6013 -26.0098 b322             Ks      4.00 2022-05-02T09:12:14.1407  1  2  2 Double  20.00  20.00
v20220501_01385.fit 198.B-2004(P) 269.6919 -26.0630 b322             Ks      4.00 2022-05-02T09:12:30.5271  1  2  1 Double   0.00   0.00
v20220501_01386.fit 198.B-2004(P) 269.6896 -26.0554 b322             Ks      4.00 2022-05-02T09:12:42.9310  1  2  2 Double  20.00  20.00
v20220501_01387.fit 198.B-2004(P) 267.7118 -26.9282 b335             Ks      4.00 2022-05-02T09:13:32.5937  1  2  1 Double   0.00   0.00
v20220501_01388.fit 198.B-2004(P) 267.7097 -26.9205 b335             Ks      4.00 2022-05-02T09:13:45.6115  1  2  2 Double  20.00  20.00
v20220501_01389.fit 198.B-2004(P) 267.6236 -26.8813 b335             Ks      4.00 2022-05-02T09:14:10.0149  1  2  1 Double   0.00   0.00
v20220501_01390.fit 198.B-2004(P) 267.6214 -26.8736 b335             Ks      4.00 2022-05-02T09:14:22.4386  1  2  2 Double  20.00  20.00
v20220501_01391.fit 198.B-2004(P) 267.5355 -26.8342 b335             Ks      4.00 2022-05-02T09:14:40.8389  1  2  1 Double   0.00   0.00
v20220501_01392.fit 198.B-2004(P) 267.5333 -26.8265 b335             Ks      4.00 2022-05-02T09:14:53.2384  1  2  2 Double  20.00  20.00
v20220501_01393.fit 198.B-2004(P) 267.6408 -26.6770 b335             Ks      4.00 2022-05-02T09:15:15.4083  1  2  1 Double   0.00   0.00
v20220501_01394.fit 198.B-2004(P) 267.6385 -26.6694 b335             Ks      4.00 2022-05-02T09:15:29.5467  1  2  2 Double  20.00  20.00
v20220501_01395.fit 198.B-2004(P) 267.7287 -26.7239 b335             Ks      4.00 2022-05-02T09:15:47.9880  1  2  1 Double   0.00   0.00
v20220501_01396.fit 198.B-2004(P) 267.7265 -26.7163 b335             Ks      4.00 2022-05-02T09:16:02.0074  1  2  2 Double  20.00  20.00
v20220501_01397.fit 198.B-2004(P) 267.8168 -26.7707 b335             Ks      4.00 2022-05-02T09:16:18.4447  1  2  1 Double   0.00   0.00
v20220501_01398.fit 198.B-2004(P) 267.8146 -26.7630 b335             Ks      4.00 2022-05-02T09:16:30.8577  1  2  2 Double  20.00  20.00
v20220501_01399.fit 198.B-2004(P) 268.5402 -25.6726 b336             Ks      4.00 2022-05-02T09:17:22.3551  1  2  1 Double   0.00   0.00
v20220501_01400.fit 198.B-2004(P) 268.5381 -25.6650 b336             Ks      4.00 2022-05-02T09:17:36.3767  1  2  2 Double  20.00  20.00
v20220501_01401.fit 198.B-2004(P) 268.4527 -25.6262 b336             Ks      4.00 2022-05-02T09:17:58.4995  1  2  1 Double   0.00   0.00
v20220501_01402.fit 198.B-2004(P) 268.4504 -25.6185 b336             Ks      4.00 2022-05-02T09:18:10.9162  1  2  2 Double  20.00  20.00
v20220501_01403.fit 198.B-2004(P) 268.3651 -25.5797 b336             Ks      4.00 2022-05-02T09:18:27.1925  1  2  1 Double   0.00   0.00
v20220501_01404.fit 198.B-2004(P) 268.3629 -25.5720 b336             Ks      4.00 2022-05-02T09:20:45.6633  1  2  2 Double  20.00  20.00
v20220501_01405.fit 198.B-2004(P) 268.4682 -25.4218 b336             Ks      4.00 2022-05-02T09:21:06.7552  1  2  1 Double   0.00   0.00
v20220501_01406.fit 198.B-2004(P) 268.4659 -25.4142 b336             Ks      4.00 2022-05-02T09:21:19.1249  1  2  2 Double  20.00  20.00
v20220501_01407.fit 198.B-2004(P) 268.5555 -25.4682 b336             Ks      4.00 2022-05-02T09:21:41.7507  1  2  1 Double   0.00   0.00
v20220501_01408.fit 198.B-2004(P) 268.5533 -25.4606 b336             Ks      4.00 2022-05-02T09:21:54.1543  1  2  2 Double  20.00  20.00
v20220501_01409.fit 198.B-2004(P) 268.6430 -25.5145 b336             Ks      4.00 2022-05-02T09:22:13.1753  1  2  1 Double   0.00   0.00
v20220501_01410.fit 198.B-2004(P) 268.6408 -25.5068 b336             Ks      4.00 2022-05-02T09:22:26.1920  1  2  2 Double  20.00  20.00
v20220501_01411.fit 198.B-2004(P) 266.6672 -26.3615 b349             Ks      4.00 2022-05-02T09:23:18.6686  1  2  1 Double   0.00   0.00
v20220501_01412.fit 198.B-2004(P) 266.6652 -26.3539 b349             Ks      4.00 2022-05-02T09:23:32.6874  1  2  2 Double  20.00  20.00
v20220501_01413.fit 198.B-2004(P) 266.5799 -26.3140 b349             Ks      4.00 2022-05-02T09:23:52.7081  1  2  1 Double   0.00   0.00
v20220501_01414.fit 198.B-2004(P) 266.5777 -26.3063 b349             Ks      4.00 2022-05-02T09:24:06.7257  1  2  2 Double  20.00  20.00
v20220501_01415.fit 198.B-2004(P) 266.4926 -26.2663 b349             Ks      4.00 2022-05-02T09:24:22.6912  1  2  1 Double   0.00   0.00
v20220501_01416.fit 198.B-2004(P) 266.4905 -26.2586 b349             Ks      4.00 2022-05-02T09:24:36.7078  1  2  2 Double  20.00  20.00
v20220501_01417.fit 198.B-2004(P) 266.5988 -26.1098 b349             Ks      4.00 2022-05-02T09:24:55.9359  1  2  1 Double   0.00   0.00
v20220501_01418.fit 198.B-2004(P) 266.5966 -26.1022 b349             Ks      4.00 2022-05-02T09:25:09.9572  1  2  2 Double  20.00  20.00
v20220501_01419.fit 198.B-2004(P) 266.6859 -26.1574 b349             Ks      4.00 2022-05-02T09:25:25.7326  1  2  1 Double   0.00   0.00
v20220501_01420.fit 198.B-2004(P) 266.6837 -26.1498 b349             Ks      4.00 2022-05-02T09:25:39.7491  1  2  2 Double  20.00  20.00
v20220501_01421.fit 198.B-2004(P) 266.7731 -26.2048 b349             Ks      4.00 2022-05-02T09:26:01.6261  1  2  1 Double   0.00   0.00
v20220501_01422.fit 198.B-2004(P) 266.7710 -26.1971 b349             Ks      4.00 2022-05-02T09:26:14.0326  1  2  2 Double  20.00  20.00
v20220501_01423.fit 198.B-2004(P) 267.5028 -25.1117 b350             Ks      4.00 2022-05-02T09:27:10.0451  1  2  1 Double   0.00   0.00
v20220501_01424.fit 198.B-2004(P) 267.5007 -25.1041 b350             Ks      4.00 2022-05-02T09:27:24.0615  1  2  2 Double  20.00  20.00
v20220501_01425.fit 198.B-2004(P) 267.4160 -25.0647 b350             Ks      4.00 2022-05-02T09:27:42.4696  1  2  1 Double   0.00   0.00
v20220501_01426.fit 198.B-2004(P) 267.4139 -25.0571 b350             Ks      4.00 2022-05-02T09:27:58.8509  1  2  2 Double  20.00  20.00
v20220501_01427.fit 198.B-2004(P) 267.3293 -25.0176 b350             Ks      4.00 2022-05-02T09:28:17.8699  1  2  1 Double   0.00   0.00
