v20181017_00001.fit 60.A-9292(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:24.2851  1  0  0 Double   0.00   0.00
v20181017_00002.fit 60.A-9292(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:42.4232  1  0  0 Double   0.00   0.00
v20181017_00003.fit 60.A-9292(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:00.0345  1  0  0 Double   0.00   0.00
v20181017_00004.fit 60.A-9292(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:17.0616  1  0  0 Double   0.00   0.00
v20181017_00005.fit 60.A-9292(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:39.0855  1  0  0 Double   0.00   0.00
v20181017_00006.fit 60.A-9292(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:57.2455  1  0  0 Double   0.00   0.00
v20181017_00007.fit 60.A-9292(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:15.4716  1  0  0 Double   0.00   0.00
v20181017_00008.fit 60.A-9292(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:32.4939  1  0  0 Double   0.00   0.00
v20181017_00009.fit 60.A-9292(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:52.8900  1  0  0 Double   0.00   0.00
v20181017_00010.fit 60.A-9292(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:10.0370  1  0  0 Double   0.00   0.00
v20181017_00011.fit 60.A-9292(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:26.0563  1  0  0 Double   0.00   0.00
v20181017_00012.fit 60.A-9292(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:46.4383  1  0  0 Double   0.00   0.00
v20181017_00013.fit 60.A-9292(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:08.4642  1  0  0 Double   0.00   0.00
v20181017_00014.fit 60.A-9292(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:28.8621  1  0  0 Double   0.00   0.00
v20181017_00015.fit 60.A-9292(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:49.2419  1  0  0 Double   0.00   0.00
v20181017_00016.fit 60.A-9292(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-10-17T23:16:05.2627  1  0  0 Double   0.00   0.00
v20181017_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2018-10-17T23:17:44.6801  1  0  0 Double   0.00   0.00
v20181017_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:08.3795  1  0  0 Double   0.00   0.00
v20181017_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:35.5458  1  0  0 Double   0.00   0.00
v20181017_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:00.0602  1  0  0 Double   0.00   0.00
v20181017_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:30.0441  1  0  0 Double   0.00   0.00
v20181017_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:59.1063  1  0  0 Double   0.00   0.00
v20181017_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:22.9266  1  0  0 Double   0.00   0.00
v20181017_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:49.3745  1  0  0 Double   0.00   0.00
v20181017_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:17.3920  1  0  0 Double   0.00   0.00
v20181017_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:42.0207  1  0  0 Double   0.00   0.00
v20181017_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:10.5726  1  0  0 Double   0.00   0.00
v20181017_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:34.3251  1  0  0 Double   0.00   0.00
v20181017_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:05.0790  1  0  0 Double   0.00   0.00
v20181017_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:36.7018  1  0  0 Double   0.00   0.00
v20181017_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:00.7142  1  0  0 Double   0.00   0.00
v20181017_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:24.2898  1  0  0 Double   0.00   0.00
v20181017_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-10-17T23:49:02.4417  2  5  1 Double   0.00   0.00
v20181017_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-10-17T23:49:24.4734  2  5  2 Double  -8.66   5.00
v20181017_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-10-17T23:49:45.8733  2  5  3 Double   5.00   8.66
v20181017_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-10-17T23:50:05.4982  2  5  4 Double   8.66  -5.00
v20181017_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-10-17T23:50:26.8990  2  5  5 Double  -5.00  -8.66
v20181017_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-10-17T23:51:15.0842  2  5  1 Double   0.00   0.00
v20181017_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-10-17T23:51:34.3100  2  5  2 Double  -8.66   5.00
v20181017_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-10-17T23:51:55.7118  2  5  3 Double   5.00   8.66
v20181017_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-10-17T23:52:15.4348  2  5  4 Double   8.66  -5.00
v20181017_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-10-17T23:52:37.4565  2  5  5 Double  -5.00  -8.66
v20181017_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-10-17T23:53:27.0824  2  5  1 Double   0.00   0.00
v20181017_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-10-17T23:53:48.4582  2  5  2 Double  -8.66   5.00
v20181017_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-10-17T23:54:09.8500  2  5  3 Double   5.00   8.66
v20181017_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-10-17T23:54:31.8728  2  5  4 Double   8.66  -5.00
v20181017_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-10-17T23:54:51.2969  2  5  5 Double  -5.00  -8.66
v20181017_00376.fit 198.A-2008(E) 110.8400 -73.3757 SMACSJ0723       J      30.00 2018-10-18T07:53:48.8214  2  8  4 Double   5.82  -6.20
v20181017_00377.fit 198.A-2008(E) 110.8484 -73.3703 SMACSJ0723       J      30.00 2018-10-18T07:55:01.9978  2  8  5 Double  14.50  13.23
v20181017_00378.fit 198.A-2008(E) 110.8205 -73.3727 SMACSJ0723       J      30.00 2018-10-18T07:56:22.2596  2  8  6 Double -14.34   4.74
v20181017_00379.fit 198.A-2008(E) 110.8437 -73.3722 SMACSJ0723       J      30.00 2018-10-18T07:57:35.5710  2  8  7 Double   9.72   6.35
v20181017_00380.fit 198.A-2008(E) 110.8224 -73.3770 SMACSJ0723       J      30.00 2018-10-18T07:58:51.4402  2  8  8 Double -12.28 -10.82
v20181017_00381.fit 198.A-2008(E) 110.8363 -73.2809 SMACSJ0723       J      30.00 2018-10-18T08:00:13.8767  2  8  1 Double   2.15   5.15
v20181017_00382.fit 198.A-2008(E) 110.8323 -73.2784 SMACSJ0723       J      30.00 2018-10-18T08:01:25.1624  2  8  2 Double  -1.97  14.22
v20181017_00383.fit 198.A-2008(E) 110.8352 -73.2807 SMACSJ0723       J      30.00 2018-10-18T08:02:40.6346  2  8  3 Double   1.05   6.16
v20181017_00384.fit 198.A-2008(E) 110.8398 -73.2841 SMACSJ0723       J      30.00 2018-10-18T08:03:52.1772  2  8  4 Double   5.82  -6.20
v20181017_00385.fit 198.A-2008(E) 110.8482 -73.2787 SMACSJ0723       J      30.00 2018-10-18T08:05:08.0574  2  8  5 Double  14.50  13.23
v20181017_00386.fit 198.A-2008(E) 110.8203 -73.2811 SMACSJ0723       J      30.00 2018-10-18T08:06:21.1159  2  8  6 Double -14.34   4.74
v20181017_00387.fit 198.A-2008(E) 110.8436 -73.2806 SMACSJ0723       J      30.00 2018-10-18T08:07:43.1064  2  8  7 Double   9.72   6.35
v20181017_00388.fit 198.A-2008(E) 110.8223 -73.2854 SMACSJ0723       J      30.00 2018-10-18T08:08:57.9517  2  8  8 Double -12.28 -10.82
v20181017_00389.fit 198.A-2008(E) 110.8363 -73.1893 SMACSJ0723       J      30.00 2018-10-18T08:10:19.4533  2  8  1 Double   2.15   5.15
v20181017_00390.fit 198.A-2008(E) 110.8322 -73.1868 SMACSJ0723       J      30.00 2018-10-18T08:11:30.6190  2  8  2 Double  -1.97  14.22
v20181017_00391.fit 198.A-2008(E) 110.8351 -73.1891 SMACSJ0723       J      30.00 2018-10-18T08:12:48.5371  2  8  3 Double   1.05   6.16
v20181017_00392.fit 198.A-2008(E) 110.8397 -73.1925 SMACSJ0723       J      30.00 2018-10-18T08:13:59.8677  2  8  4 Double   5.82  -6.20
v20181017_00393.fit 198.A-2008(E) 110.8480 -73.1871 SMACSJ0723       J      30.00 2018-10-18T08:15:16.7458  2  8  5 Double  14.50  13.23
v20181017_00394.fit 198.A-2008(E) 110.8203 -73.1895 SMACSJ0723       J      30.00 2018-10-18T08:16:33.4357  2  8  6 Double -14.34   4.74
v20181017_00395.fit 198.A-2008(E) 110.8435 -73.1890 SMACSJ0723       J      30.00 2018-10-18T08:17:47.8826  2  8  7 Double   9.72   6.35
v20181017_00396.fit 198.A-2008(E) 110.8223 -73.1938 SMACSJ0723       J      30.00 2018-10-18T08:19:05.0771  2  8  8 Double -12.28 -10.82
v20181017_00397.fit 198.A-2008(E) 111.4696 -73.1883 SMACSJ0723       J      30.00 2018-10-18T08:20:33.8119  2  8  1 Double   2.15   5.15
v20181017_00398.fit 198.A-2008(E) 111.4619 -73.1849 SMACSJ0723       J      30.00 2018-10-18T08:21:45.9287  2  8  2 Double  -1.97  14.22
v20181017_00399.fit 198.A-2008(E) 111.4650 -73.1871 SMACSJ0723       J      30.00 2018-10-18T08:23:04.9644  2  8  3 Double   1.05   6.16
v20181017_00400.fit 198.A-2008(E) 111.4698 -73.1905 SMACSJ0723       J      30.00 2018-10-18T08:24:17.5139  2  8  4 Double   5.82  -6.20
v20181017_00401.fit 198.A-2008(E) 111.4777 -73.1851 SMACSJ0723       J      30.00 2018-10-18T08:25:34.3821  2  8  5 Double  14.50  13.23
v20181017_00402.fit 198.A-2008(E) 111.4502 -73.1876 SMACSJ0723       J      30.00 2018-10-18T08:26:50.6491  2  8  6 Double -14.34   4.74
v20181017_00403.fit 198.A-2008(E) 111.4734 -73.1870 SMACSJ0723       J      30.00 2018-10-18T08:28:04.6529  2  8  7 Double   9.72   6.35
v20181017_00404.fit 198.A-2008(E) 111.4525 -73.1919 SMACSJ0723       J      30.00 2018-10-18T08:29:21.6195  2  8  8 Double -12.28 -10.82
v20181017_00405.fit 198.A-2008(E) 111.4729 -73.2789 SMACSJ0723       J      30.00 2018-10-18T08:30:50.6583  2  8  1 Double   2.15   5.15
v20181017_00406.fit 198.A-2008(E) 111.4687 -73.2764 SMACSJ0723       J      30.00 2018-10-18T08:32:08.5705  2  8  2 Double  -1.97  14.22
v20181017_00407.fit 198.A-2008(E) 111.4718 -73.2787 SMACSJ0723       J      30.00 2018-10-18T08:33:25.2895  2  8  3 Double   1.05   6.16
v20181017_00408.fit 198.A-2008(E) 111.4767 -73.2820 SMACSJ0723       J      30.00 2018-10-18T08:34:36.2221  2  8  4 Double   5.82  -6.20
v20181017_00409.fit 198.A-2008(E) 111.4847 -73.2766 SMACSJ0723       J      30.00 2018-10-18T08:35:53.6411  2  8  5 Double  14.50  13.23
v20181017_00410.fit 198.A-2008(E) 111.4570 -73.2791 SMACSJ0723       J      30.00 2018-10-18T08:37:08.9403  2  8  6 Double -14.34   4.74
v20181017_00411.fit 198.A-2008(E) 111.4802 -73.2786 SMACSJ0723       J      30.00 2018-10-18T08:38:23.7687  2  8  7 Double   9.72   6.35
v20181017_00412.fit 198.A-2008(E) 111.4593 -73.2834 SMACSJ0723       J      30.00 2018-10-18T08:39:43.4724  2  8  8 Double -12.28 -10.82
v20181017_00413.fit 198.A-2008(E) 111.4797 -73.3705 SMACSJ0723       J      30.00 2018-10-18T08:41:05.7109  2  8  1 Double   2.15   5.15
v20181017_00414.fit 198.A-2008(E) 111.4756 -73.3680 SMACSJ0723       J      30.00 2018-10-18T08:42:16.4367  2  8  2 Double  -1.97  14.22
v20181017_00415.fit 198.A-2008(E) 111.4787 -73.3702 SMACSJ0723       J      30.00 2018-10-18T08:43:28.4311  2  8  3 Double   1.05   6.16
v20181017_00416.fit 198.A-2008(E) 111.4836 -73.3736 SMACSJ0723       J      30.00 2018-10-18T08:44:42.3425  2  8  4 Double   5.82  -6.20
v20181017_00417.fit 198.A-2008(E) 111.4917 -73.3681 SMACSJ0723       J      30.00 2018-10-18T08:45:55.7141  2  8  5 Double  14.50  13.23
v20181017_00418.fit 198.A-2008(E) 111.4639 -73.3707 SMACSJ0723       J      30.00 2018-10-18T08:47:08.8025  2  8  6 Double -14.34   4.74
v20181017_00419.fit 198.A-2008(E) 111.4871 -73.3701 SMACSJ0723       J      30.00 2018-10-18T08:48:23.7770  2  8  7 Double   9.72   6.35
v20181017_00420.fit 198.A-2008(E) 111.4662 -73.3750 SMACSJ0723       J      30.00 2018-10-18T08:49:37.4582  2  8  8 Double -12.28 -10.82
v20181017_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-18T09:06:02.7956  1  0  0 Double   0.00   0.00
v20181017_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-18T09:06:18.8259  1  0  0 Double   0.00   0.00
v20181017_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-18T09:06:32.0118  1  0  0 Double   0.00   0.00
v20181017_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-18T09:06:47.4020  1  0  0 Double   0.00   0.00
v20181017_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-10-18T09:06:59.9047  1  0  0 Double   0.00   0.00
v20181017_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-18T09:07:19.4507  1  0  0 Double   0.00   0.00
v20181017_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-18T09:09:32.5960  1  0  0 Double   0.00   0.00
v20181017_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-18T09:11:43.9785  1  0  0 Double   0.00   0.00
v20181017_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-18T09:14:01.0674  1  0  0 Double   0.00   0.00
v20181017_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-10-18T09:16:12.7708  1  0  0 Double   0.00   0.00
v20181017_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:18:29.1099  6  0  0 Double   0.00   0.00
v20181017_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:19:50.5983  6  0  0 Double   0.00   0.00
v20181017_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:21:15.0467  6  0  0 Double   0.00   0.00
v20181017_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:22:35.3918  6  0  0 Double   0.00   0.00
v20181017_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:24:00.5430  6  0  0 Double   0.00   0.00
v20181017_00436.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-18T09:25:33.1482  1  0  0 Uncorr   0.00   0.00
v20181017_00437.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-18T09:25:41.5002  1  0  0 Uncorr   0.00   0.00
v20181017_00438.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-18T09:25:56.5276  1  0  0 Uncorr   0.00   0.00
v20181017_00439.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-18T09:26:06.8726  1  0  0 Uncorr   0.00   0.00
v20181017_00440.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-10-18T09:26:19.2473  1  0  0 Uncorr   0.00   0.00
v20181017_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-18T09:26:43.9649  1  0  0 Double   0.00   0.00
v20181017_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-18T09:26:59.3731  1  0  0 Double   0.00   0.00
v20181017_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-18T09:27:16.8143  1  0  0 Double   0.00   0.00
v20181017_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-18T09:27:33.9346  1  0  0 Double   0.00   0.00
v20181017_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-10-18T09:27:52.0917  1  0  0 Double   0.00   0.00
v20181017_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-10-18T09:28:13.7155  1  0  0 Double   0.00   0.00
v20181017_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-10-18T09:28:34.8693  1  0  0 Double   0.00   0.00
v20181017_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-10-18T09:28:56.2051  1  0  0 Double   0.00   0.00
v20181017_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-10-18T09:29:21.2766  1  0  0 Double   0.00   0.00
v20181017_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-10-18T09:29:42.7055  1  0  0 Double   0.00   0.00
v20181017_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-18T09:30:10.8976  2  0  0 Double   0.00   0.00
v20181017_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-18T09:30:33.9200  2  0  0 Double   0.00   0.00
v20181017_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-18T09:30:59.3134  2  0  0 Double   0.00   0.00
v20181017_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-18T09:31:23.5099  2  0  0 Double   0.00   0.00
v20181017_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-10-18T09:31:47.5935  2  0  0 Double   0.00   0.00
v20181017_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:32:16.2495  6  0  0 Double   0.00   0.00
v20181017_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:33:37.9751  6  0  0 Double   0.00   0.00
v20181017_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:35:03.1933  6  0  0 Double   0.00   0.00
v20181017_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:36:23.2481  6  0  0 Double   0.00   0.00
v20181017_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:37:44.8576  6  0  0 Double   0.00   0.00
v20181017_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-18T09:39:13.0096  2  0  0 Double   0.00   0.00
v20181017_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-18T09:40:30.4196  2  0  0 Double   0.00   0.00
v20181017_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-18T09:41:43.4540  2  0  0 Double   0.00   0.00
v20181017_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-18T09:42:56.0376  2  0  0 Double   0.00   0.00
v20181017_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-10-18T09:44:09.9849  2  0  0 Double   0.00   0.00
v20181017_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:45:29.0998  8  0  0 Double   0.00   0.00
v20181017_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:47:15.1548  8  0  0 Double   0.00   0.00
v20181017_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:48:59.6941  8  0  0 Double   0.00   0.00
v20181017_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:50:50.5887  8  0  0 Double   0.00   0.00
v20181017_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-10-18T09:52:39.1451  8  0  0 Double   0.00   0.00
v20181017_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-10-18T09:54:31.8928  4  0  0 Double   0.00   0.00
v20181017_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-10-18T09:55:17.9551  4  0  0 Double   0.00   0.00
v20181017_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-10-18T09:56:04.0313  4  0  0 Double   0.00   0.00
v20181017_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-10-18T09:56:53.5639  4  0  0 Double   0.00   0.00
v20181017_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-10-18T09:57:40.6283  4  0  0 Double   0.00   0.00
