v20130630_00549.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-07-01T02:05:18.8289  1  2  2 Double  20.00  20.00
v20130630_00550.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-07-01T02:05:37.2892  1  2  1 Double   0.00   0.00
v20130630_00551.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-07-01T02:05:51.3607  1  2  2 Double  20.00  20.00
v20130630_00552.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-07-01T02:06:11.4010  1  2  1 Double   0.00   0.00
v20130630_00553.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-07-01T02:06:26.3679  1  2  2 Double  20.00  20.00
v20130630_00554.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-07-01T02:06:44.8609  1  2  1 Double   0.00   0.00
v20130630_00555.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-07-01T02:06:58.8915  1  2  2 Double  20.00  20.00
v20130630_00556.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-07-01T02:07:18.9146  1  2  1 Double   0.00   0.00
v20130630_00557.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-07-01T02:07:32.9459  1  2  2 Double  20.00  20.00
v20130630_00558.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-07-01T02:08:29.7650  1  2  1 Double   0.00   0.00
v20130630_00559.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-07-01T02:08:43.7895  1  2  2 Double  20.00  20.00
v20130630_00560.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-07-01T02:09:02.2476  1  2  1 Double   0.00   0.00
v20130630_00561.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-07-01T02:09:16.3213  1  2  2 Double  20.00  20.00
v20130630_00562.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-07-01T02:09:34.7544  1  2  1 Double   0.00   0.00
v20130630_00563.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-07-01T02:09:48.7838  1  2  2 Double  20.00  20.00
v20130630_00564.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-07-01T02:10:08.8447  1  2  1 Double   0.00   0.00
v20130630_00565.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-07-01T02:10:24.3770  1  2  2 Double  20.00  20.00
v20130630_00566.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-07-01T02:10:42.8443  1  2  1 Double   0.00   0.00
v20130630_00567.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-07-01T02:10:56.8637  1  2  2 Double  20.00  20.00
v20130630_00568.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-07-01T02:11:15.3290  1  2  1 Double   0.00   0.00
v20130630_00569.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-07-01T02:11:29.3515  1  2  2 Double  20.00  20.00
v20130630_00570.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-07-01T02:12:21.2461  1  2  1 Double   0.00   0.00
v20130630_00571.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-07-01T02:12:35.9545  1  2  2 Double  20.00  20.00
v20130630_00572.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-07-01T02:12:54.9753  1  2  1 Double   0.00   0.00
v20130630_00573.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-07-01T02:13:09.0429  1  2  2 Double  20.00  20.00
v20130630_00574.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-07-01T02:13:28.0629  1  2  1 Double   0.00   0.00
v20130630_00575.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-07-01T02:13:43.1164  1  2  2 Double  20.00  20.00
v20130630_00576.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-07-01T02:14:03.1793  1  2  1 Double   0.00   0.00
v20130630_00577.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-07-01T02:14:18.9998  1  2  2 Double  20.00  20.00
v20130630_00578.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-07-01T02:14:37.4642  1  2  1 Double   0.00   0.00
v20130630_00579.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-07-01T02:14:51.4832  1  2  2 Double  20.00  20.00
v20130630_00580.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-07-01T02:15:09.9803  1  2  1 Double   0.00   0.00
v20130630_00581.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-07-01T02:15:24.2558  1  2  2 Double  20.00  20.00
v20130630_00582.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-07-01T02:16:29.6120  1  2  1 Double   0.00   0.00
v20130630_00583.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-07-01T02:16:45.2413  1  2  2 Double  20.00  20.00
v20130630_00584.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-07-01T02:17:07.0203  1  2  1 Double   0.00   0.00
v20130630_00585.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-07-01T02:17:21.0906  1  2  2 Double  20.00  20.00
v20130630_00586.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-07-01T02:17:39.5517  1  2  1 Double   0.00   0.00
v20130630_00587.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-07-01T02:17:53.6224  1  2  2 Double  20.00  20.00
v20130630_00588.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-07-01T02:18:13.6454  1  2  1 Double   0.00   0.00
v20130630_00589.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-07-01T02:18:28.8757  1  2  2 Double  20.00  20.00
v20130630_00590.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-07-01T02:18:45.5150  1  2  1 Double   0.00   0.00
v20130630_00591.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-07-01T02:19:00.4053  1  2  2 Double  20.00  20.00
v20130630_00592.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-07-01T02:19:18.8973  1  2  1 Double   0.00   0.00
v20130630_00593.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-07-01T02:19:32.9699  1  2  2 Double  20.00  20.00
v20130630_00594.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-07-01T02:20:21.5668  1  2  1 Double   0.00   0.00
v20130630_00595.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-07-01T02:20:35.5865  1  2  2 Double  20.00  20.00
v20130630_00596.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-07-01T02:21:45.5771  1  2  1 Double   0.00   0.00
v20130630_00597.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-07-01T02:22:01.3846  1  2  2 Double  20.00  20.00
v20130630_00598.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-07-01T02:22:21.4075  1  2  1 Double   0.00   0.00
v20130630_00599.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-07-01T02:22:36.5287  1  2  2 Double  20.00  20.00
v20130630_00600.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-07-01T02:22:56.5496  1  2  1 Double   0.00   0.00
v20130630_00601.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-07-01T02:23:10.5682  1  2  2 Double  20.00  20.00
v20130630_00602.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-07-01T02:23:29.6392  1  2  1 Double   0.00   0.00
v20130630_00603.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-07-01T02:23:44.8336  1  2  2 Double  20.00  20.00
v20130630_00604.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-07-01T02:24:03.8568  1  2  1 Double   0.00   0.00
v20130630_00605.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-07-01T02:24:17.9274  1  2  2 Double  20.00  20.00
v20130630_00606.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-07-01T02:25:15.2076  1  2  1 Double   0.00   0.00
v20130630_00607.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-07-01T02:25:29.2257  1  2  2 Double  20.00  20.00
v20130630_00608.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-07-01T02:25:49.2507  1  2  1 Double   0.00   0.00
v20130630_00609.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-07-01T02:26:03.3134  1  2  2 Double  20.00  20.00
v20130630_00610.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-07-01T02:26:23.5803  1  2  1 Double   0.00   0.00
v20130630_00611.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-07-01T02:26:39.7674  1  2  2 Double  20.00  20.00
v20130630_00612.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-07-01T02:26:59.8285  1  2  1 Double   0.00   0.00
v20130630_00613.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-07-01T02:27:14.7907  1  2  2 Double  20.00  20.00
v20130630_00614.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-07-01T02:27:33.2540  1  2  1 Double   0.00   0.00
v20130630_00615.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-07-01T02:27:47.2924  1  2  2 Double  20.00  20.00
v20130630_00616.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-07-01T02:28:07.4258  1  2  1 Double   0.00   0.00
v20130630_00617.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-07-01T02:28:21.4840  1  2  2 Double  20.00  20.00
v20130630_00618.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-07-01T02:29:11.4216  1  2  1 Double   0.00   0.00
v20130630_00619.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-07-01T02:29:25.4451  1  2  2 Double  20.00  20.00
v20130630_00620.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-07-01T02:29:44.4661  1  2  1 Double   0.00   0.00
v20130630_00621.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-07-01T02:29:59.6397  1  2  2 Double  20.00  20.00
v20130630_00622.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-07-01T02:30:18.6607  1  2  1 Double   0.00   0.00
v20130630_00623.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-07-01T02:30:32.7201  1  2  2 Double  20.00  20.00
v20130630_00624.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-07-01T02:30:53.2459  1  2  1 Double   0.00   0.00
v20130630_00625.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-07-01T02:31:08.6793  1  2  2 Double  20.00  20.00
v20130630_00626.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-07-01T02:31:28.7002  1  2  1 Double   0.00   0.00
v20130630_00627.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-07-01T02:31:42.7718  1  2  2 Double  20.00  20.00
v20130630_00628.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-07-01T02:32:02.8131  1  2  1 Double   0.00   0.00
v20130630_00629.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-07-01T02:32:18.3251  1  2  2 Double  20.00  20.00
v20130630_00630.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-07-01T02:33:24.0822  1  2  1 Double   0.00   0.00
v20130630_00631.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-07-01T02:33:40.1205  1  2  2 Double  20.00  20.00
v20130630_00632.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-07-01T02:34:00.1426  1  2  1 Double   0.00   0.00
v20130630_00633.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-07-01T02:34:15.3651  1  2  2 Double  20.00  20.00
v20130630_00634.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-07-01T02:34:35.4479  1  2  1 Double   0.00   0.00
v20130630_00635.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-07-01T02:34:50.2464  1  2  2 Double  20.00  20.00
v20130630_00636.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-07-01T02:35:10.3073  1  2  1 Double   0.00   0.00
v20130630_00637.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-07-01T02:35:25.8025  1  2  2 Double  20.00  20.00
v20130630_00638.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-07-01T02:35:46.6057  1  2  1 Double   0.00   0.00
v20130630_00639.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-07-01T02:36:03.4236  1  2  2 Double  20.00  20.00
v20130630_00640.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-07-01T02:36:23.4987  1  2  1 Double   0.00   0.00
v20130630_00641.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-07-01T02:36:38.9601  1  2  2 Double  20.00  20.00
v20130630_00642.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-07-01T02:37:32.0313  1  2  1 Double   0.00   0.00
v20130630_00643.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-07-01T02:37:47.3529  1  2  2 Double  20.00  20.00
v20130630_00644.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-07-01T02:38:07.6467  1  2  1 Double   0.00   0.00
v20130630_00645.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-07-01T02:38:22.9870  1  2  2 Double  20.00  20.00
v20130630_00646.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-07-01T02:38:42.0070  1  2  1 Double   0.00   0.00
v20130630_00647.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-07-01T02:38:57.9444  1  2  2 Double  20.00  20.00
v20130630_00648.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-07-01T02:39:18.0065  1  2  1 Double   0.00   0.00
v20130630_00649.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-07-01T02:39:32.6257  1  2  2 Double  20.00  20.00
v20130630_00650.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-07-01T02:39:51.6458  1  2  1 Double   0.00   0.00
v20130630_00651.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-07-01T02:40:06.9472  1  2  2 Double  20.00  20.00
v20130630_00652.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-07-01T02:40:27.0081  1  2  1 Double   0.00   0.00
v20130630_00653.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-07-01T02:40:42.0735  1  2  2 Double  20.00  20.00
v20130630_00654.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-07-01T02:41:37.5247  1  2  1 Double   0.00   0.00
v20130630_00655.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-07-01T02:43:33.6268  1  2  2 Double  20.00  20.00
v20130630_00656.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-07-01T02:43:58.6520  1  2  1 Double   0.00   0.00
v20130630_00657.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-07-01T02:44:12.6816  1  2  2 Double  20.00  20.00
v20130630_00658.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-07-01T02:44:31.7005  1  2  1 Double   0.00   0.00
v20130630_00659.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-07-01T02:44:45.7601  1  2  2 Double  20.00  20.00
v20130630_00660.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-07-01T02:45:06.6972  1  2  1 Double   0.00   0.00
v20130630_00661.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-07-01T02:45:20.7684  1  2  2 Double  20.00  20.00
v20130630_00662.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-07-01T02:45:40.7895  1  2  1 Double   0.00   0.00
v20130630_00663.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-07-01T02:45:53.8080  1  2  2 Double  20.00  20.00
v20130630_00664.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-07-01T02:46:13.8791  1  2  1 Double   0.00   0.00
v20130630_00665.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-07-01T02:46:30.1262  1  2  2 Double  20.00  20.00
v20130630_00666.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-07-01T02:47:20.3491  1  2  1 Double   0.00   0.00
v20130630_00667.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-07-01T02:47:36.7793  1  2  2 Double  20.00  20.00
v20130630_00668.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-07-01T02:47:55.2725  1  2  1 Double   0.00   0.00
v20130630_00669.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-07-01T02:48:09.3451  1  2  2 Double  20.00  20.00
v20130630_00670.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-07-01T02:48:29.5157  1  2  1 Double   0.00   0.00
v20130630_00671.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-07-01T02:48:44.6592  1  2  2 Double  20.00  20.00
v20130630_00672.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-07-01T02:49:04.6821  1  2  1 Double   0.00   0.00
v20130630_00673.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-07-01T02:49:18.7537  1  2  2 Double  20.00  20.00
v20130630_00674.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-07-01T02:49:38.8205  1  2  1 Double   0.00   0.00
v20130630_00675.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-07-01T02:49:54.3199  1  2  2 Double  20.00  20.00
v20130630_00676.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-07-01T02:50:13.3399  1  2  1 Double   0.00   0.00
v20130630_00677.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-07-01T02:50:27.4165  1  2  2 Double  20.00  20.00
v20130630_00678.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-01T02:51:37.7893  1  2  1 Double   0.00   0.00
v20130630_00679.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-01T02:51:54.1354  1  2  2 Double  20.00  20.00
v20130630_00680.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-01T02:52:13.1574  1  2  1 Double   0.00   0.00
v20130630_00681.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-01T02:52:27.2290  1  2  2 Double  20.00  20.00
v20130630_00682.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-01T02:52:46.2520  1  2  1 Double   0.00   0.00
v20130630_00683.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-01T02:53:00.2717  1  2  2 Double  20.00  20.00
v20130630_00684.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-01T02:53:22.1934  1  2  1 Double   0.00   0.00
v20130630_00685.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-01T02:53:37.1887  1  2  2 Double  20.00  20.00
v20130630_00686.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-01T02:53:56.2107  1  2  1 Double   0.00   0.00
v20130630_00687.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-01T02:54:10.2842  1  2  2 Double  20.00  20.00
v20130630_00688.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-01T02:54:30.3663  1  2  1 Double   0.00   0.00
v20130630_00689.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-01T02:54:44.4389  1  2  2 Double  20.00  20.00
v20130630_00690.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-01T02:55:28.7040  1  2  1 Double   0.00   0.00
v20130630_00691.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-01T02:55:42.8075  1  2  2 Double  20.00  20.00
v20130630_00692.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-01T02:56:01.8275  1  2  1 Double   0.00   0.00
v20130630_00693.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-01T02:56:15.8871  1  2  2 Double  20.00  20.00
v20130630_00694.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-01T02:56:35.9502  1  2  1 Double   0.00   0.00
v20130630_00695.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-01T02:56:50.5865  1  2  2 Double  20.00  20.00
v20130630_00696.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-01T02:57:12.2622  1  2  1 Double   0.00   0.00
v20130630_00697.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-01T02:57:26.2807  1  2  2 Double  20.00  20.00
v20130630_00698.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-01T02:57:45.3049  1  2  1 Double   0.00   0.00
v20130630_00699.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-01T02:57:59.3763  1  2  2 Double  20.00  20.00
v20130630_00700.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-01T02:58:19.4644  1  2  1 Double   0.00   0.00
v20130630_00701.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-01T02:58:33.4849  1  2  2 Double  20.00  20.00
v20130630_00702.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-01T02:59:23.0686  1  2  1 Double   0.00   0.00
v20130630_00703.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-01T02:59:37.1273  1  2  2 Double  20.00  20.00
v20130630_00704.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-01T02:59:56.1501  1  2  1 Double   0.00   0.00
v20130630_00705.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-01T03:00:11.7725  1  2  2 Double  20.00  20.00
v20130630_00706.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-01T03:00:32.3074  1  2  1 Double   0.00   0.00
v20130630_00707.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-01T03:00:48.0347  1  2  2 Double  20.00  20.00
v20130630_00708.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-01T03:01:08.7837  1  2  1 Double   0.00   0.00
v20130630_00709.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-01T03:01:21.8112  1  2  2 Double  20.00  20.00
v20130630_00710.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-01T03:01:42.8612  1  2  1 Double   0.00   0.00
v20130630_00711.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-01T03:01:56.9207  1  2  2 Double  20.00  20.00
v20130630_00712.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-01T03:02:17.2826  1  2  1 Double   0.00   0.00
v20130630_00713.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-07-01T03:02:31.3519  1  2  2 Double  20.00  20.00
v20130630_00714.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-07-01T03:03:15.1094  1  2  1 Double   0.00   0.00
v20130630_00715.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-07-01T03:03:30.5359  1  2  2 Double  20.00  20.00
v20130630_00716.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-07-01T03:04:41.3494  1  2  1 Double   0.00   0.00
v20130630_00717.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-07-01T03:04:56.1138  1  2  2 Double  20.00  20.00
v20130630_00718.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-07-01T03:05:22.1381  1  2  1 Double   0.00   0.00
v20130630_00719.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-07-01T03:05:37.5175  1  2  2 Double  20.00  20.00
v20130630_00720.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-07-01T03:05:57.5825  1  2  1 Double   0.00   0.00
v20130630_00721.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-07-01T03:06:13.4809  1  2  2 Double  20.00  20.00
v20130630_00722.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-07-01T03:06:33.5433  1  2  1 Double   0.00   0.00
v20130630_00723.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-07-01T03:06:51.9750  1  2  2 Double  20.00  20.00
v20130630_00724.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-07-01T03:07:13.9426  1  2  1 Double   0.00   0.00
v20130630_00725.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-07-01T03:07:28.8769  1  2  2 Double  20.00  20.00
v20130630_00726.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-07-01T03:08:23.4984  1  2  1 Double   0.00   0.00
v20130630_00727.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-07-01T03:08:38.7336  1  2  2 Double  20.00  20.00
v20130630_00728.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-07-01T03:09:00.3363  1  2  1 Double   0.00   0.00
v20130630_00729.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-07-01T03:09:15.6888  1  2  2 Double  20.00  20.00
v20130630_00730.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-07-01T03:09:35.7497  1  2  1 Double   0.00   0.00
v20130630_00731.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-07-01T03:09:49.7778  1  2  2 Double  20.00  20.00
v20130630_00732.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-07-01T03:10:10.4043  1  2  1 Double   0.00   0.00
