v20121023_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-24T09:20:47.9033  1  0  0 Double   0.00   0.00
v20121023_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-24T09:22:58.9964  1  0  0 Double   0.00   0.00
v20121023_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-24T09:25:08.6948  1  0  0 Double   0.00   0.00
v20121023_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T09:27:26.3776  6  0  0 Double   0.00   0.00
v20121023_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T09:28:48.8879  6  0  0 Double   0.00   0.00
v20121023_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T09:30:13.9190  6  0  0 Double   0.00   0.00
v20121023_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T09:31:33.6157  6  0  0 Double   0.00   0.00
v20121023_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T09:32:54.4290  6  0  0 Double   0.00   0.00
v20121023_00552.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-24T09:34:24.2218  1  0  0 Uncorr   0.00   0.00
v20121023_00553.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-24T09:34:32.6279  1  0  0 Uncorr   0.00   0.00
v20121023_00554.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-24T09:34:45.6576  1  0  0 Uncorr   0.00   0.00
v20121023_00555.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-24T09:34:56.6812  1  0  0 Uncorr   0.00   0.00
v20121023_00556.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-24T09:35:07.7060  1  0  0 Uncorr   0.00   0.00
v20121023_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-10-24T09:35:29.6149  1  0  0 Double   0.00   0.00
v20121023_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-10-24T09:35:40.6387  1  0  0 Double   0.00   0.00
v20121023_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-10-24T09:35:55.7742  1  0  0 Double   0.00   0.00
v20121023_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-10-24T09:37:06.4748  1  0  0 Double   0.00   0.00
v20121023_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-10-24T09:38:20.5448  1  0  0 Double   0.00   0.00
v20121023_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-10-24T09:40:35.8198  1  0  0 Double   0.00   0.00
v20121023_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-10-24T09:42:50.8087  1  0  0 Double   0.00   0.00
v20121023_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-10-24T09:46:01.7594  1  0  0 Double   0.00   0.00
v20121023_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-10-24T09:49:18.7100  1  0  0 Double   0.00   0.00
v20121023_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-10-24T09:53:28.9375  1  0  0 Double   0.00   0.00
v20121023_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-10-24T09:57:44.5279  1  0  0 Double   0.00   0.00
v20121023_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-10-24T10:02:54.8872  1  0  0 Double   0.00   0.00
v20121023_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-10-24T10:08:10.2921  1  0  0 Double   0.00   0.00
v20121023_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-10-24T10:18:25.3468  1  0  0 Double   0.00   0.00
v20121023_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:28:41.7030  2  0  0 Double   0.00   0.00
v20121023_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:29:04.7416  2  0  0 Double   0.00   0.00
v20121023_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:29:29.9701  2  0  0 Double   0.00   0.00
v20121023_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:29:53.2986  2  0  0 Double   0.00   0.00
v20121023_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:30:16.3801  2  0  0 Double   0.00   0.00
v20121023_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-24T10:30:43.9743  1  0  0 Double   0.00   0.00
v20121023_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-24T10:30:57.9957  1  0  0 Double   0.00   0.00
v20121023_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-24T10:31:11.0163  1  0  0 Double   0.00   0.00
v20121023_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-24T10:31:24.0400  1  0  0 Double   0.00   0.00
v20121023_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-24T10:31:38.0595  1  0  0 Double   0.00   0.00
v20121023_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:31:57.7766 15  0  0 Double   0.00   0.00
v20121023_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:33:57.2761 15  0  0 Double   0.00   0.00
v20121023_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:35:50.3641 15  0  0 Double   0.00   0.00
v20121023_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:37:49.8596 15  0  0 Double   0.00   0.00
v20121023_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-24T10:39:43.9707 15  0  0 Double   0.00   0.00
v20121023_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-24T10:41:44.1343  2  0  0 Double   0.00   0.00
v20121023_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-24T10:42:36.1896  2  0  0 Double   0.00   0.00
v20121023_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-24T10:43:34.9034  2  0  0 Double   0.00   0.00
v20121023_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-24T10:44:28.8430  2  0  0 Double   0.00   0.00
v20121023_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-24T10:45:20.0275  2  0  0 Double   0.00   0.00
v20121023_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:46:17.9586  4  0  0 Double   0.00   0.00
v20121023_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:47:16.4034  4  0  0 Double   0.00   0.00
v20121023_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:48:11.9104  4  0  0 Double   0.00   0.00
v20121023_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:49:12.9981  4  0  0 Double   0.00   0.00
v20121023_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:50:08.8534  4  0  0 Double   0.00   0.00
v20121023_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:51:13.2936  6  0  0 Double   0.00   0.00
v20121023_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:52:34.5249  6  0  0 Double   0.00   0.00
v20121023_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:53:59.5753  6  0  0 Double   0.00   0.00
v20121023_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:55:19.5876  6  0  0 Double   0.00   0.00
v20121023_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-24T10:56:44.6361  6  0  0 Double   0.00   0.00
v20121023_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-10-24T10:58:13.9814  2  0  0 Double   0.00   0.00
v20121023_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-10-24T10:59:25.7521  2  0  0 Double   0.00   0.00
v20121023_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-10-24T11:00:37.9873  2  0  0 Double   0.00   0.00
v20121023_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-10-24T11:01:49.6568  2  0  0 Double   0.00   0.00
v20121023_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-10-24T11:03:02.2864  2  0  0 Double   0.00   0.00
v20121023_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-24T11:04:19.5903  2  0  0 Double   0.00   0.00
v20121023_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-24T11:04:48.5532  2  0  0 Double   0.00   0.00
v20121023_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-24T11:05:14.6883  2  0  0 Double   0.00   0.00
v20121023_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-24T11:05:41.1135  2  0  0 Double   0.00   0.00
v20121023_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-24T11:06:07.4978  2  0  0 Double   0.00   0.00
v20121023_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-24T11:06:39.8546  1  0  0 Double   0.00   0.00
v20121023_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-24T11:07:07.6236  1  0  0 Double   0.00   0.00
v20121023_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-24T11:07:34.5357  1  0  0 Double   0.00   0.00
v20121023_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-24T11:07:59.5970  1  0  0 Double   0.00   0.00
v20121023_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-24T11:08:24.3564  1  0  0 Double   0.00   0.00
