v20130814_00549.fit 179.B-2002(F) 275.1144 -23.7350 b283             Ks      4.00 2013-08-15T03:08:58.2649  1  2  1 Double   0.00   0.00
v20130814_00550.fit 179.B-2002(F) 275.1118 -23.7275 b283             Ks      4.00 2013-08-15T03:09:14.5452  1  2  2 Double  20.00  20.00
v20130814_00551.fit 179.B-2002(F) 275.2028 -23.7777 b283             Ks      4.00 2013-08-15T03:09:33.6143  1  2  1 Double   0.00   0.00
v20130814_00552.fit 179.B-2002(F) 275.2003 -23.7701 b283             Ks      4.00 2013-08-15T03:09:49.5516  1  2  2 Double  20.00  20.00
v20130814_00553.fit 179.B-2002(F) 272.6591 -32.6482 b249             Ks      4.00 2013-08-15T03:10:53.2021  1  2  1 Double   0.00   0.00
v20130814_00554.fit 179.B-2002(F) 272.6564 -32.6407 b249             Ks      4.00 2013-08-15T03:11:08.3735  1  2  2 Double  20.00  20.00
v20130814_00555.fit 179.B-2002(F) 272.5633 -32.6049 b249             Ks      4.00 2013-08-15T03:11:27.3934  1  2  1 Double   0.00   0.00
v20130814_00556.fit 179.B-2002(F) 272.5605 -32.5974 b249             Ks      4.00 2013-08-15T03:11:43.2182  1  2  2 Double  20.00  20.00
v20130814_00557.fit 179.B-2002(F) 272.4675 -32.5615 b249             Ks      4.00 2013-08-15T03:12:03.5869  1  2  1 Double   0.00   0.00
v20130814_00558.fit 179.B-2002(F) 272.4648 -32.5539 b249             Ks      4.00 2013-08-15T03:12:19.4660  1  2  2 Double  20.00  20.00
v20130814_00559.fit 179.B-2002(F) 272.5705 -32.4001 b249             Ks      4.00 2013-08-15T03:12:39.4929  1  2  1 Double   0.00   0.00
v20130814_00560.fit 179.B-2002(F) 272.5676 -32.3927 b249             Ks      4.00 2013-08-15T03:12:54.9512  1  2  2 Double  20.00  20.00
v20130814_00561.fit 179.B-2002(F) 272.6659 -32.4435 b249             Ks      4.00 2013-08-15T03:13:13.9863  1  2  1 Double   0.00   0.00
v20130814_00562.fit 179.B-2002(F) 272.6631 -32.4359 b249             Ks      4.00 2013-08-15T03:13:28.6188  1  2  2 Double  20.00  20.00
v20130814_00563.fit 179.B-2002(F) 272.7616 -32.4866 b249             Ks      4.00 2013-08-15T03:13:48.7046  1  2  1 Double   0.00   0.00
v20130814_00564.fit 179.B-2002(F) 272.7588 -32.4790 b249             Ks      4.00 2013-08-15T03:14:04.3002  1  2  2 Double  20.00  20.00
v20130814_00565.fit 179.B-2002(F) 273.8206 -33.1402 b235             Ks      4.00 2013-08-15T03:17:19.6479  1  2  1 Double   0.00   0.00
v20130814_00566.fit 179.B-2002(F) 273.8179 -33.1327 b235             Ks      4.00 2013-08-15T03:17:38.6677  1  2  2 Double  20.00  20.00
v20130814_00567.fit 179.B-2002(F) 273.7237 -33.0978 b235             Ks      4.00 2013-08-15T03:17:57.6897  1  2  1 Double   0.00   0.00
v20130814_00568.fit 179.B-2002(F) 273.7208 -33.0903 b235             Ks      4.00 2013-08-15T03:18:14.7001  1  2  2 Double  20.00  20.00
v20130814_00569.fit 179.B-2002(F) 273.6268 -33.0552 b235             Ks      4.00 2013-08-15T03:18:35.2868  1  2  1 Double   0.00   0.00
v20130814_00570.fit 179.B-2002(F) 273.6240 -33.0476 b235             Ks      4.00 2013-08-15T03:18:50.3322  1  2  2 Double  20.00  20.00
v20130814_00571.fit 179.B-2002(F) 273.7283 -32.8930 b235             Ks      4.00 2013-08-15T03:19:10.3721  1  2  1 Double   0.00   0.00
v20130814_00572.fit 179.B-2002(F) 273.7254 -32.8855 b235             Ks      4.00 2013-08-15T03:19:26.5285  1  2  2 Double  20.00  20.00
v20130814_00573.fit 179.B-2002(F) 273.8249 -32.9354 b235             Ks      4.00 2013-08-15T03:19:46.5984  1  2  1 Double   0.00   0.00
v20130814_00574.fit 179.B-2002(F) 273.8220 -32.9279 b235             Ks      4.00 2013-08-15T03:20:02.0198  1  2  2 Double  20.00  20.00
v20130814_00575.fit 179.B-2002(F) 273.9216 -32.9777 b235             Ks      4.00 2013-08-15T03:20:21.0498  1  2  1 Double   0.00   0.00
v20130814_00576.fit 179.B-2002(F) 273.9187 -32.9701 b235             Ks      4.00 2013-08-15T03:20:37.7432  1  2  2 Double  20.00  20.00
v20130814_00577.fit 179.B-2002(F) 275.7795 -32.3178 b222             Ks      4.00 2013-08-15T03:21:25.2911  1  2  1 Double   0.00   0.00
v20130814_00578.fit 179.B-2002(F) 275.7767 -32.3103 b222             Ks      4.00 2013-08-15T03:21:40.4357  1  2  2 Double  20.00  20.00
v20130814_00579.fit 179.B-2002(F) 275.6828 -32.2766 b222             Ks      4.00 2013-08-15T03:22:00.4964  1  2  1 Double   0.00   0.00
v20130814_00580.fit 179.B-2002(F) 275.6798 -32.2691 b222             Ks      4.00 2013-08-15T03:22:17.3737  1  2  2 Double  20.00  20.00
v20130814_00581.fit 179.B-2002(F) 275.5861 -32.2353 b222             Ks      4.00 2013-08-15T03:22:38.6046  1  2  1 Double   0.00   0.00
v20130814_00582.fit 179.B-2002(F) 275.5831 -32.2277 b222             Ks      4.00 2013-08-15T03:22:54.8818  1  2  2 Double  20.00  20.00
v20130814_00583.fit 179.B-2002(F) 275.6838 -32.0717 b222             Ks      4.00 2013-08-15T03:23:14.9427  1  2  1 Double   0.00   0.00
v20130814_00584.fit 179.B-2002(F) 275.6807 -32.0643 b222             Ks      4.00 2013-08-15T03:23:29.6261  1  2  2 Double  20.00  20.00
v20130814_00585.fit 179.B-2002(F) 275.7802 -32.1130 b222             Ks      4.00 2013-08-15T03:23:49.6890  1  2  1 Double   0.00   0.00
v20130814_00586.fit 179.B-2002(F) 275.7772 -32.1055 b222             Ks      4.00 2013-08-15T03:24:08.1213  1  2  2 Double  20.00  20.00
v20130814_00587.fit 179.B-2002(F) 275.8768 -32.1541 b222             Ks      4.00 2013-08-15T03:24:29.7894  1  2  1 Double   0.00   0.00
v20130814_00588.fit 179.B-2002(F) 275.8738 -32.1465 b222             Ks      4.00 2013-08-15T03:24:45.8234  1  2  2 Double  20.00  20.00
v20130814_00589.fit 179.B-2002(F) 276.9571 -32.7745 b208             Ks      4.00 2013-08-15T03:25:32.6933  1  2  1 Double   0.00   0.00
v20130814_00590.fit 179.B-2002(F) 276.9541 -32.7671 b208             Ks      4.00 2013-08-15T03:25:51.1224  1  2  2 Double  20.00  20.00
v20130814_00591.fit 179.B-2002(F) 276.8593 -32.7343 b208             Ks      4.00 2013-08-15T03:26:10.1856  1  2  1 Double   0.00   0.00
v20130814_00592.fit 179.B-2002(F) 276.8562 -32.7268 b208             Ks      4.00 2013-08-15T03:26:26.1089  1  2  2 Double  20.00  20.00
v20130814_00593.fit 179.B-2002(F) 276.7616 -32.6938 b208             Ks      4.00 2013-08-15T03:26:44.5719  1  2  1 Double   0.00   0.00
v20130814_00594.fit 179.B-2002(F) 276.7585 -32.6863 b208             Ks      4.00 2013-08-15T03:26:59.8402  1  2  2 Double  20.00  20.00
v20130814_00595.fit 179.B-2002(F) 276.8577 -32.5294 b208             Ks      4.00 2013-08-15T03:27:19.9033  1  2  1 Double   0.00   0.00
v20130814_00596.fit 179.B-2002(F) 276.8545 -32.5220 b208             Ks      4.00 2013-08-15T03:27:35.4515  1  2  2 Double  20.00  20.00
v20130814_00597.fit 179.B-2002(F) 276.9551 -32.5698 b208             Ks      4.00 2013-08-15T03:27:57.8883  1  2  1 Double   0.00   0.00
v20130814_00598.fit 179.B-2002(F) 276.9520 -32.5623 b208             Ks      4.00 2013-08-15T03:28:13.3487  1  2  2 Double  20.00  20.00
v20130814_00599.fit 179.B-2002(F) 277.0527 -32.6099 b208             Ks      4.00 2013-08-15T03:28:32.3706  1  2  1 Double   0.00   0.00
v20130814_00600.fit 179.B-2002(F) 277.0496 -32.6024 b208             Ks      4.00 2013-08-15T03:28:48.3319  1  2  2 Double  20.00  20.00
v20130814_00601.fit 179.A-2004(E)   8.5770 -30.5724 No name          J      25.00 2013-08-15T03:37:51.6663  2  2  1 Double -10.00  10.00
v20130814_00602.fit 179.A-2004(E)   8.5833 -30.5778 No name          J      25.00 2013-08-15T03:38:53.7799  2  2  2 Double  10.00 -10.00
v20130814_00603.fit 179.A-2004(E)   8.5771 -30.4807 No name          J      25.00 2013-08-15T03:40:00.5021  2  2  1 Double -10.00  10.00
v20130814_00604.fit 179.A-2004(E)   8.5835 -30.4862 No name          J      25.00 2013-08-15T03:41:04.3663  2  2  2 Double  10.00 -10.00
v20130814_00605.fit 179.A-2004(E)   8.5773 -30.3891 No name          J      25.00 2013-08-15T03:42:12.2932  2  2  1 Double -10.00  10.00
v20130814_00606.fit 179.A-2004(E)   8.5837 -30.3947 No name          J      25.00 2013-08-15T03:43:14.0889  2  2  2 Double  10.00 -10.00
v20130814_00607.fit 179.A-2004(E)   8.7897 -30.3893 No name          J      25.00 2013-08-15T03:44:21.6227  2  2  1 Double -10.00  10.00
v20130814_00608.fit 179.A-2004(E)   8.7959 -30.3947 No name          J      25.00 2013-08-15T03:45:23.3165  2  2  2 Double  10.00 -10.00
v20130814_00609.fit 179.A-2004(E)   8.7897 -30.4807 No name          J      25.00 2013-08-15T03:46:31.3624  2  2  1 Double -10.00  10.00
v20130814_00610.fit 179.A-2004(E)   8.7961 -30.4862 No name          J      25.00 2013-08-15T03:47:35.3557  2  2  2 Double  10.00 -10.00
v20130814_00611.fit 179.A-2004(E)   8.7898 -30.5723 No name          J      25.00 2013-08-15T03:48:41.0116  2  2  1 Double -10.00  10.00
v20130814_00612.fit 179.A-2004(E)   8.7963 -30.5778 No name          J      25.00 2013-08-15T03:49:48.3589  2  2  2 Double  10.00 -10.00
v20130814_00613.fit 179.A-2004(E)   8.5791 -30.5714 No name          Y      25.00 2013-08-15T03:51:16.2435  2  4  1 Double  -3.66  13.66
v20130814_00614.fit 179.A-2004(E)   8.5845 -30.5740 No name          Y      25.00 2013-08-15T03:52:17.9691  2  4  2 Double  13.66   3.66
v20130814_00615.fit 179.A-2004(E)   8.5813 -30.5788 No name          Y      25.00 2013-08-15T03:53:25.0171  2  4  3 Double   3.66 -13.66
v20130814_00616.fit 179.A-2004(E)   8.5757 -30.5761 No name          Y      25.00 2013-08-15T03:54:28.7764  2  4  4 Double -13.66  -3.66
v20130814_00617.fit 179.A-2004(E)   8.5791 -30.4797 No name          Y      25.00 2013-08-15T03:55:35.6426  2  4  1 Double  -3.66  13.66
v20130814_00618.fit 179.A-2004(E)   8.5847 -30.4825 No name          Y      25.00 2013-08-15T03:56:37.4880  2  4  2 Double  13.66   3.66
v20130814_00619.fit 179.A-2004(E)   8.5815 -30.4873 No name          Y      25.00 2013-08-15T04:02:27.0387  2  4  3 Double   3.66 -13.66
v20130814_00620.fit 179.A-2004(E)   8.5759 -30.4845 No name          Y      25.00 2013-08-15T04:03:28.5611  2  4  4 Double -13.66  -3.66
v20130814_00621.fit 179.A-2004(E)   8.5794 -30.3881 No name          Y      25.00 2013-08-15T04:04:34.2252  2  4  1 Double  -3.66  13.66
v20130814_00622.fit 179.A-2004(E)   8.5849 -30.3909 No name          Y      25.00 2013-08-15T04:05:34.3299  2  4  2 Double  13.66   3.66
v20130814_00623.fit 179.A-2004(E)   8.5817 -30.3957 No name          Y      25.00 2013-08-15T04:06:35.5576  2  4  3 Double   3.66 -13.66
v20130814_00624.fit 179.A-2004(E)   8.5761 -30.3929 No name          Y      25.00 2013-08-15T04:07:36.1594  2  4  4 Double -13.66  -3.66
v20130814_00625.fit 179.A-2004(E)   8.7917 -30.3883 No name          Y      25.00 2013-08-15T04:08:43.3854  2  4  1 Double  -3.66  13.66
v20130814_00626.fit 179.A-2004(E)   8.7971 -30.3909 No name          Y      25.00 2013-08-15T04:09:45.8617  2  4  2 Double  13.66   3.66
v20130814_00627.fit 179.A-2004(E)   8.7939 -30.3957 No name          Y      25.00 2013-08-15T04:10:50.0752  2  4  3 Double   3.66 -13.66
v20130814_00628.fit 179.A-2004(E)   8.7883 -30.3929 No name          Y      25.00 2013-08-15T04:11:53.3476  2  4  4 Double -13.66  -3.66
v20130814_00629.fit 179.A-2004(E)   8.7917 -30.4797 No name          Y      25.00 2013-08-15T04:12:58.1906  2  4  1 Double  -3.66  13.66
v20130814_00630.fit 179.A-2004(E)   8.7973 -30.4825 No name          Y      25.00 2013-08-15T04:14:00.8211  2  4  2 Double  13.66   3.66
v20130814_00631.fit 179.A-2004(E)   8.7941 -30.4873 No name          Y      25.00 2013-08-15T04:15:04.8025  2  4  3 Double   3.66 -13.66
v20130814_00632.fit 179.A-2004(E)   8.7885 -30.4845 No name          Y      25.00 2013-08-15T04:16:08.9068  2  4  4 Double -13.66  -3.66
v20130814_00633.fit 179.A-2004(E)   8.7919 -30.5713 No name          Y      25.00 2013-08-15T04:17:18.4198  2  4  1 Double  -3.66  13.66
v20130814_00634.fit 179.A-2004(E)   8.7975 -30.5740 No name          Y      25.00 2013-08-15T04:18:20.9570  2  4  2 Double  13.66   3.66
v20130814_00635.fit 179.A-2004(E)   8.7943 -30.5788 No name          Y      25.00 2013-08-15T04:19:24.5306  2  4  3 Double   3.66 -13.66
v20130814_00636.fit 179.A-2004(E)   8.7887 -30.5761 No name          Y      25.00 2013-08-15T04:20:26.7029  2  4  4 Double -13.66  -3.66
v20130814_00637.fit 179.A-2004(E)   8.5791 -30.5714 No name          Z      60.00 2013-08-15T04:21:54.0798  1  4  1 Double  -3.66  13.66
v20130814_00638.fit 179.A-2004(E)   8.5845 -30.5740 No name          Z      60.00 2013-08-15T04:23:05.1046  1  4  2 Double  13.66   3.66
v20130814_00639.fit 179.A-2004(E)   8.5813 -30.5788 No name          Z      60.00 2013-08-15T04:24:17.6150  1  4  3 Double   3.66 -13.66
v20130814_00640.fit 179.A-2004(E)   8.5757 -30.5761 No name          Z      60.00 2013-08-15T04:25:26.6666  1  4  4 Double -13.66  -3.66
v20130814_00641.fit 179.A-2004(E)   8.5791 -30.4797 No name          Z      60.00 2013-08-15T04:26:43.7085  1  4  1 Double  -3.66  13.66
v20130814_00642.fit 179.A-2004(E)   8.5847 -30.4825 No name          Z      60.00 2013-08-15T04:27:51.5117  1  4  2 Double  13.66   3.66
v20130814_00643.fit 179.A-2004(E)   8.5815 -30.4873 No name          Z      60.00 2013-08-15T04:29:00.6803  1  4  3 Double   3.66 -13.66
v20130814_00644.fit 179.A-2004(E)   8.5759 -30.4845 No name          Z      60.00 2013-08-15T04:30:09.4083  1  4  4 Double -13.66  -3.66
v20130814_00645.fit 179.A-2004(E)   8.5794 -30.3881 No name          Z      60.00 2013-08-15T04:31:23.5304  1  4  1 Double  -3.66  13.66
v20130814_00646.fit 179.A-2004(E)   8.5849 -30.3909 No name          Z      60.00 2013-08-15T04:32:35.8828  1  4  2 Double  13.66   3.66
v20130814_00647.fit 179.A-2004(E)   8.5817 -30.3957 No name          Z      60.00 2013-08-15T04:33:48.2136  1  4  3 Double   3.66 -13.66
v20130814_00648.fit 179.A-2004(E)   8.5761 -30.3929 No name          Z      60.00 2013-08-15T04:34:59.2161  1  4  4 Double -13.66  -3.66
v20130814_00649.fit 179.A-2004(E)   8.7917 -30.3883 No name          Z      60.00 2013-08-15T04:36:18.1105  1  4  1 Double  -3.66  13.66
v20130814_00650.fit 179.A-2004(E)   8.7971 -30.3909 No name          Z      60.00 2013-08-15T04:37:27.8684  1  4  2 Double  13.66   3.66
v20130814_00651.fit 179.A-2004(E)   8.7939 -30.3957 No name          Z      60.00 2013-08-15T04:38:37.2591  1  4  3 Double   3.66 -13.66
v20130814_00652.fit 179.A-2004(E)   8.7883 -30.3929 No name          Z      60.00 2013-08-15T04:39:51.2254  1  4  4 Double -13.66  -3.66
v20130814_00653.fit 179.A-2004(E)   8.7917 -30.4797 No name          Z      60.00 2013-08-15T04:41:11.1543  1  4  1 Double  -3.66  13.66
v20130814_00654.fit 179.A-2004(E)   8.7973 -30.4825 No name          Z      60.00 2013-08-15T04:42:24.8134  1  4  2 Double  13.66   3.66
v20130814_00655.fit 179.A-2004(E)   8.7941 -30.4873 No name          Z      60.00 2013-08-15T04:43:36.5521  1  4  3 Double   3.66 -13.66
v20130814_00656.fit 179.A-2004(E)   8.7885 -30.4845 No name          Z      60.00 2013-08-15T04:44:46.4556  1  4  4 Double -13.66  -3.66
v20130814_00657.fit 179.A-2004(E)   8.7919 -30.5713 No name          Z      60.00 2013-08-15T04:46:06.3795  1  4  1 Double  -3.66  13.66
v20130814_00658.fit 179.A-2004(E)   8.7975 -30.5740 No name          Z      60.00 2013-08-15T04:47:17.5329  1  4  2 Double  13.66   3.66
v20130814_00659.fit 179.A-2004(E)   8.7943 -30.5788 No name          Z      60.00 2013-08-15T04:48:29.3064  1  4  3 Double   3.66 -13.66
v20130814_00660.fit 179.A-2004(E)   8.7887 -30.5761 No name          Z      60.00 2013-08-15T04:49:40.7039  1  4  4 Double -13.66  -3.66
v20130814_00661.fit 179.A-2006(H)   9.2957 -44.6339 No name          Y      30.00 2013-08-15T04:51:39.9007  2  8  1 Double  -6.24  -5.34
v20130814_00662.fit 179.A-2006(H)   9.3046 -44.6288 No name          Y      30.00 2013-08-15T04:52:57.1366  2  8  2 Double  17.03  12.44
v20130814_00663.fit 179.A-2006(H)   9.2987 -44.6317 No name          Y      30.00 2013-08-15T04:54:11.9886  2  8  3 Double   1.96   1.82
v20130814_00664.fit 179.A-2006(H)   9.3045 -44.6284 No name          Y      30.00 2013-08-15T04:55:24.5081  2  8  4 Double  16.74  13.81
v20130814_00665.fit 179.A-2006(H)   9.2971 -44.6328 No name          Y      30.00 2013-08-15T04:56:38.6505  2  8  5 Double  -2.15  -1.96
v20130814_00666.fit 179.A-2006(H)   9.3004 -44.6365 No name          Y      30.00 2013-08-15T04:57:54.6176  2  8  6 Double   6.37 -15.18
v20130814_00667.fit 179.A-2006(H)   9.2936 -44.6315 No name          Y      30.00 2013-08-15T04:59:06.6821  2  8  7 Double -11.13   2.62
v20130814_00668.fit 179.A-2006(H)   9.2957 -44.6360 No name          Y      30.00 2013-08-15T05:00:19.1406  2  8  8 Double  -5.62 -13.73
v20130814_00669.fit 179.A-2006(H)   9.2960 -44.5421 No name          Y      30.00 2013-08-15T05:01:42.5592  2  8  1 Double  -6.24  -5.34
v20130814_00670.fit 179.A-2006(H)   9.3050 -44.5372 No name          Y      30.00 2013-08-15T05:02:58.9077  2  8  2 Double  17.03  12.44
v20130814_00671.fit 179.A-2006(H)   9.2992 -44.5402 No name          Y      30.00 2013-08-15T05:04:14.5578  2  8  3 Double   1.96   1.82
v20130814_00672.fit 179.A-2006(H)   9.3049 -44.5368 No name          Y      30.00 2013-08-15T05:05:29.6110  2  8  4 Double  16.74  13.81
v20130814_00673.fit 179.A-2006(H)   9.2975 -44.5412 No name          Y      30.00 2013-08-15T05:06:47.3211  2  8  5 Double  -2.15  -1.96
v20130814_00674.fit 179.A-2006(H)   9.3009 -44.5449 No name          Y      30.00 2013-08-15T05:07:59.3054  2  8  6 Double   6.37 -15.18
v20130814_00675.fit 179.A-2006(H)   9.2941 -44.5399 No name          Y      30.00 2013-08-15T05:09:13.7046  2  8  7 Double -11.13   2.62
v20130814_00676.fit 179.A-2006(H)   9.2962 -44.5445 No name          Y      30.00 2013-08-15T05:10:25.6631  2  8  8 Double  -5.62 -13.73
v20130814_00677.fit 179.A-2006(H)   9.2964 -44.4505 No name          Y      30.00 2013-08-15T05:11:46.1547  2  8  1 Double  -6.24  -5.34
v20130814_00678.fit 179.A-2006(H)   9.3055 -44.4456 No name          Y      30.00 2013-08-15T05:12:58.5444  2  8  2 Double  17.03  12.44
v20130814_00679.fit 179.A-2006(H)   9.2996 -44.4486 No name          Y      30.00 2013-08-15T05:14:10.5497  2  8  3 Double   1.96   1.82
v20130814_00680.fit 179.A-2006(H)   9.3054 -44.4453 No name          Y      30.00 2013-08-15T05:15:22.0162  2  8  4 Double  16.74  13.81
v20130814_00681.fit 179.A-2006(H)   9.2980 -44.4496 No name          Y      30.00 2013-08-15T05:16:34.3378  2  8  5 Double  -2.15  -1.96
v20130814_00682.fit 179.A-2006(H)   9.3013 -44.4533 No name          Y      30.00 2013-08-15T05:17:46.5372  2  8  6 Double   6.37 -15.18
v20130814_00683.fit 179.A-2006(H)   9.2945 -44.4483 No name          Y      30.00 2013-08-15T05:18:59.7547  2  8  7 Double -11.13   2.62
v20130814_00684.fit 179.A-2006(H)   9.2966 -44.4529 No name          Y      30.00 2013-08-15T05:20:12.6371  2  8  8 Double  -5.62 -13.73
v20130814_00685.fit 179.A-2006(H)   9.5530 -44.4509 No name          Y      30.00 2013-08-15T05:21:31.9650  2  8  1 Double  -6.24  -5.34
v20130814_00686.fit 179.A-2006(H)   9.5617 -44.4457 No name          Y      30.00 2013-08-15T05:22:50.0607  2  8  2 Double  17.03  12.44
v20130814_00687.fit 179.A-2006(H)   9.5558 -44.4486 No name          Y      30.00 2013-08-15T05:24:03.3299  2  8  3 Double   1.96   1.82
v20130814_00688.fit 179.A-2006(H)   9.5615 -44.4453 No name          Y      30.00 2013-08-15T05:25:21.5648  2  8  4 Double  16.74  13.81
v20130814_00689.fit 179.A-2006(H)   9.5542 -44.4497 No name          Y      30.00 2013-08-15T05:26:41.9135  2  8  5 Double  -2.15  -1.96
v20130814_00690.fit 179.A-2006(H)   9.5575 -44.4533 No name          Y      30.00 2013-08-15T05:28:01.1291  2  8  6 Double   6.37 -15.18
v20130814_00691.fit 179.A-2006(H)   9.5507 -44.4484 No name          Y      30.00 2013-08-15T05:29:20.9038  2  8  7 Double -11.13   2.62
v20130814_00692.fit 179.A-2006(H)   9.5529 -44.4530 No name          Y      30.00 2013-08-15T05:30:33.9932  2  8  8 Double  -5.62 -13.73
v20130814_00693.fit 179.A-2006(H)   9.5530 -44.5422 No name          Y      30.00 2013-08-15T05:32:00.5583  2  8  1 Double  -6.24  -5.34
v20130814_00694.fit 179.A-2006(H)   9.5620 -44.5373 No name          Y      30.00 2013-08-15T05:33:14.3185  2  8  2 Double  17.03  12.44
v20130814_00695.fit 179.A-2006(H)   9.5562 -44.5402 No name          Y      30.00 2013-08-15T05:34:31.5764  2  8  3 Double   1.96   1.82
v20130814_00696.fit 179.A-2006(H)   9.5619 -44.5369 No name          Y      30.00 2013-08-15T05:35:46.8926  2  8  4 Double  16.74  13.81
v20130814_00697.fit 179.A-2006(H)   9.5546 -44.5412 No name          Y      30.00 2013-08-15T05:37:00.4349  2  8  5 Double  -2.15  -1.96
v20130814_00698.fit 179.A-2006(H)   9.5579 -44.5449 No name          Y      30.00 2013-08-15T05:38:15.2151  2  8  6 Double   6.37 -15.18
v20130814_00699.fit 179.A-2006(H)   9.5511 -44.5400 No name          Y      30.00 2013-08-15T05:39:27.2996  2  8  7 Double -11.13   2.62
v20130814_00700.fit 179.A-2006(H)   9.5532 -44.5445 No name          Y      30.00 2013-08-15T05:40:39.4676  2  8  8 Double  -5.62 -13.73
v20130814_00701.fit 179.A-2006(H)   9.5533 -44.6338 No name          Y      30.00 2013-08-15T05:41:58.3360  2  8  1 Double  -6.24  -5.34
v20130814_00702.fit 179.A-2006(H)   9.5624 -44.6288 No name          Y      30.00 2013-08-15T05:43:14.4389  2  8  2 Double  17.03  12.44
v20130814_00703.fit 179.A-2006(H)   9.5565 -44.6318 No name          Y      30.00 2013-08-15T05:44:27.9283  2  8  3 Double   1.96   1.82
v20130814_00704.fit 179.A-2006(H)   9.5623 -44.6285 No name          Y      30.00 2013-08-15T05:45:44.4513  2  8  4 Double  16.74  13.81
v20130814_00705.fit 179.A-2006(H)   9.5549 -44.6328 No name          Y      30.00 2013-08-15T05:46:58.1515  2  8  5 Double  -2.15  -1.96
v20130814_00706.fit 179.A-2006(H)   9.5583 -44.6365 No name          Y      30.00 2013-08-15T05:48:12.0999  2  8  6 Double   6.37 -15.18
v20130814_00707.fit 179.A-2006(H)   9.5514 -44.6316 No name          Y      30.00 2013-08-15T05:49:23.9895  2  8  7 Double -11.13   2.62
v20130814_00708.fit 179.A-2006(H)   9.5536 -44.6361 No name          Y      30.00 2013-08-15T05:50:41.5285  2  8  8 Double  -5.62 -13.73
v20130814_00709.fit 179.A-2006(E)  35.4351  -4.7271 No name          Y      30.00 2013-08-15T05:59:04.2279  2  8  1 Double   8.81   7.11
v20130814_00710.fit 179.A-2006(E)  35.4377  -4.7298 No name          Y      30.00 2013-08-15T06:00:25.3436  2  8  2 Double  18.73  16.30
v20130814_00711.fit 179.A-2006(E)  35.4331  -4.7210 No name          Y      30.00 2013-08-15T06:01:40.0116  2  8  3 Double -13.14  -0.10
v20130814_00712.fit 179.A-2006(E)  35.4311  -4.7270 No name          Y      30.00 2013-08-15T06:02:58.0037  2  8  4 Double   8.49  -7.16
v20130814_00713.fit 179.A-2006(E)  35.4385  -4.7239 No name          Y      30.00 2013-08-15T06:04:08.7961  2  8  5 Double  -2.37  19.23
v20130814_00714.fit 179.A-2006(E)  35.4308  -4.7216 No name          Y      30.00 2013-08-15T06:05:26.5820  2  8  6 Double -10.65  -8.46
v20130814_00715.fit 179.A-2006(E)  35.4286  -4.7285 No name          Y      30.00 2013-08-15T06:06:39.1545  2  8  7 Double  14.02 -16.17
v20130814_00716.fit 179.A-2006(E)  35.4382  -4.7237 No name          Y      30.00 2013-08-15T06:07:56.1175  2  8  8 Double  -3.10  18.10
v20130814_00717.fit 179.A-2006(E)  35.5270  -4.7271 No name          Y      30.00 2013-08-15T06:09:15.4304  2  8  1 Double   8.81   7.11
v20130814_00718.fit 179.A-2006(E)  35.5295  -4.7298 No name          Y      30.00 2013-08-15T06:10:26.2168  2  8  2 Double  18.73  16.30
v20130814_00719.fit 179.A-2006(E)  35.5250  -4.7210 No name          Y      30.00 2013-08-15T06:11:39.1043  2  8  3 Double -13.14  -0.10
v20130814_00720.fit 179.A-2006(E)  35.5230  -4.7270 No name          Y      30.00 2013-08-15T06:12:51.4377  2  8  4 Double   8.49  -7.16
v20130814_00721.fit 179.A-2006(E)  35.5304  -4.7240 No name          Y      30.00 2013-08-15T06:14:00.7555  2  8  5 Double  -2.37  19.23
v20130814_00722.fit 179.A-2006(E)  35.5226  -4.7217 No name          Y      30.00 2013-08-15T06:15:14.2568  2  8  6 Double -10.65  -8.46
v20130814_00723.fit 179.A-2006(E)  35.5205  -4.7285 No name          Y      30.00 2013-08-15T06:16:25.8663  2  8  7 Double  14.02 -16.17
v20130814_00724.fit 179.A-2006(E)  35.5300  -4.7237 No name          Y      30.00 2013-08-15T06:17:37.6408  2  8  8 Double  -3.10  18.10
v20130814_00725.fit 179.A-2006(E)  35.6189  -4.7271 No name          Y      30.00 2013-08-15T06:18:56.7858  2  8  1 Double   8.81   7.11
v20130814_00726.fit 179.A-2006(E)  35.6214  -4.7298 No name          Y      30.00 2013-08-15T06:20:08.0032  2  8  2 Double  18.73  16.30
v20130814_00727.fit 179.A-2006(E)  35.6169  -4.7210 No name          Y      30.00 2013-08-15T06:21:18.8288  2  8  3 Double -13.14  -0.10
v20130814_00728.fit 179.A-2006(E)  35.6149  -4.7270 No name          Y      30.00 2013-08-15T06:22:31.6902  2  8  4 Double   8.49  -7.16
v20130814_00729.fit 179.A-2006(E)  35.6222  -4.7239 No name          Y      30.00 2013-08-15T06:23:43.0677  2  8  5 Double  -2.37  19.23
v20130814_00730.fit 179.A-2006(E)  35.6145  -4.7216 No name          Y      30.00 2013-08-15T06:24:55.5432  2  8  6 Double -10.65  -8.46
v20130814_00731.fit 179.A-2006(E)  35.6124  -4.7285 No name          Y      30.00 2013-08-15T06:26:07.9616  2  8  7 Double  14.02 -16.17
v20130814_00732.fit 179.A-2006(E)  35.6219  -4.7237 No name          Y      30.00 2013-08-15T06:27:19.6521  2  8  8 Double  -3.10  18.10
