v20161205_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:12.4848  1  0  0 Double   0.00   0.00
v20161205_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:35.8294  1  0  0 Double   0.00   0.00
v20161205_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:00.0879  1  0  0 Double   0.00   0.00
v20161205_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:26.4651  1  0  0 Double   0.00   0.00
v20161205_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:52.8655  1  0  0 Double   0.00   0.00
v20161205_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:19.3058  1  0  0 Double   0.00   0.00
v20161205_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:45.7101  1  0  0 Double   0.00   0.00
v20161205_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:09.4754  1  0  0 Double   0.00   0.00
v20161205_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:36.4926  1  0  0 Double   0.00   0.00
v20161205_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:02.9309  1  0  0 Double   0.00   0.00
v20161205_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:26.7744  1  0  0 Double   0.00   0.00
v20161205_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:51.4568  1  0  0 Double   0.00   0.00
v20161205_00013.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:18.4860  1  0  0 Double   0.00   0.00
v20161205_00014.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:46.5461  1  0  0 Double   0.00   0.00
v20161205_00015.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:11.4167  1  0  0 Double   0.00   0.00
v20161205_00016.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:35.8932  1  0  0 Double   0.00   0.00
v20161205_00017.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-06T00:17:03.7731  2  5  1 Double   0.00   0.00
v20161205_00018.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-06T00:17:23.0380  2  5  2 Double  -8.66   5.00
v20161205_00019.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-06T00:17:44.4827  2  5  3 Double   5.00   8.66
v20161205_00020.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-06T00:18:05.9325  2  5  4 Double   8.66  -5.00
v20161205_00021.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-06T00:18:25.2165  2  5  5 Double  -5.00  -8.66
v20161205_00022.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-06T00:19:12.9077  2  5  1 Double   0.00   0.00
v20161205_00023.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-06T00:19:34.9304  2  5  2 Double  -8.66   5.00
v20161205_00024.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-06T00:19:56.3382  2  5  3 Double   5.00   8.66
v20161205_00025.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-06T00:20:15.7000  2  5  4 Double   8.66  -5.00
v20161205_00026.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-06T00:20:37.1498  2  5  5 Double  -5.00  -8.66
v20161205_00027.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-06T00:21:23.2740  2  5  1 Double   0.00   0.00
v20161205_00028.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-06T00:21:42.4641  2  5  2 Double  -8.66   5.00
v20161205_00029.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-06T00:22:01.7020  2  5  3 Double   5.00   8.66
v20161205_00030.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-06T00:22:23.1189  2  5  4 Double   8.66  -5.00
v20161205_00031.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-06T00:22:42.4607  2  5  5 Double  -5.00  -8.66
v20161205_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-06T08:50:16.4898  1  0  0 Double   0.00   0.00
v20161205_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-06T08:50:30.5705  1  0  0 Double   0.00   0.00
v20161205_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-06T08:50:43.0030  1  0  0 Double   0.00   0.00
v20161205_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-06T08:50:54.0271  1  0  0 Double   0.00   0.00
v20161205_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-06T08:51:11.2243  1  0  0 Double   0.00   0.00
v20161205_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-06T08:53:20.7687  1  0  0 Double   0.00   0.00
v20161205_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-06T08:55:32.2720  1  0  0 Double   0.00   0.00
v20161205_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-06T08:57:40.9546  1  0  0 Double   0.00   0.00
v20161205_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-06T08:59:58.1023  1  0  0 Double   0.00   0.00
v20161205_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:02:13.1405  6  0  0 Double   0.00   0.00
v20161205_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:03:39.1803  6  0  0 Double   0.00   0.00
v20161205_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:05:01.0448  6  0  0 Double   0.00   0.00
v20161205_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:06:25.4690  6  0  0 Double   0.00   0.00
v20161205_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:07:45.1368  6  0  0 Double   0.00   0.00
v20161205_00461.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-06T09:09:18.7582  1  0  0 Uncorr   0.00   0.00
v20161205_00462.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-06T09:09:27.1581  1  0  0 Uncorr   0.00   0.00
v20161205_00463.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-06T09:09:38.1830  1  0  0 Uncorr   0.00   0.00
v20161205_00464.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-06T09:09:50.5919  1  0  0 Uncorr   0.00   0.00
v20161205_00465.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-06T09:10:05.0002  1  0  0 Uncorr   0.00   0.00
v20161205_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-12-06T09:10:28.5137  1  0  0 Double   0.00   0.00
v20161205_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-12-06T09:10:45.5870  1  0  0 Double   0.00   0.00
v20161205_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-12-06T09:11:01.0314  1  0  0 Double   0.00   0.00
v20161205_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-12-06T09:11:13.0491  1  0  0 Double   0.00   0.00
v20161205_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-12-06T09:11:28.4716  1  0  0 Double   0.00   0.00
v20161205_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-12-06T09:11:47.3168  1  0  0 Double   0.00   0.00
v20161205_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-12-06T09:12:11.3113  1  0  0 Double   0.00   0.00
v20161205_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-12-06T09:12:31.9961  1  0  0 Double   0.00   0.00
v20161205_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-12-06T09:12:53.3279  1  0  0 Double   0.00   0.00
v20161205_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-12-06T09:13:14.2268  1  0  0 Double   0.00   0.00
v20161205_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-06T09:13:41.5069  2  0  0 Double   0.00   0.00
v20161205_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-06T09:14:05.4312  2  0  0 Double   0.00   0.00
v20161205_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-06T09:14:27.4939  2  0  0 Double   0.00   0.00
v20161205_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-06T09:14:52.7593  2  0  0 Double   0.00   0.00
v20161205_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-06T09:15:14.7802  2  0  0 Double   0.00   0.00
v20161205_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-12-06T09:15:42.0864  4  0  0 Double   0.00   0.00
v20161205_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-12-06T09:16:25.6636  4  0  0 Double   0.00   0.00
v20161205_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-12-06T09:17:12.6910  4  0  0 Double   0.00   0.00
v20161205_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-12-06T09:17:58.0933  4  0  0 Double   0.00   0.00
v20161205_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-12-06T09:18:44.1313  4  0  0 Double   0.00   0.00
v20161205_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-06T09:19:33.3893  2  0  0 Double   0.00   0.00
v20161205_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-06T09:20:46.0646  2  0  0 Double   0.00   0.00
v20161205_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-06T09:21:57.4322  2  0  0 Double   0.00   0.00
v20161205_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-06T09:23:10.2178  2  0  0 Double   0.00   0.00
v20161205_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-06T09:24:26.9448  2  0  0 Double   0.00   0.00
v20161205_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:25:45.4727  4  0  0 Double   0.00   0.00
v20161205_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:26:31.3057  4  0  0 Double   0.00   0.00
v20161205_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:27:17.4809  4  0  0 Double   0.00   0.00
v20161205_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:28:02.6522  4  0  0 Double   0.00   0.00
v20161205_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:28:50.6003  4  0  0 Double   0.00   0.00
v20161205_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:29:44.6198  4  0  0 Double   0.00   0.00
v20161205_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:31:04.1794  4  0  0 Double   0.00   0.00
v20161205_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:32:24.0031  4  0  0 Double   0.00   0.00
v20161205_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:33:42.7051  4  0  0 Double   0.00   0.00
v20161205_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:35:03.6925  4  0  0 Double   0.00   0.00
v20161205_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:36:25.5241  6  0  0 Double   0.00   0.00
v20161205_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:37:45.0507  6  0  0 Double   0.00   0.00
v20161205_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:39:05.7185  6  0  0 Double   0.00   0.00
v20161205_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:40:26.5729  6  0  0 Double   0.00   0.00
v20161205_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-06T09:41:51.0273  6  0  0 Double   0.00   0.00
v20161205_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:43:19.6939  2  0  0 Double   0.00   0.00
v20161205_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:43:46.8531  2  0  0 Double   0.00   0.00
v20161205_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:44:16.3750  2  0  0 Double   0.00   0.00
v20161205_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:44:43.9083  2  0  0 Double   0.00   0.00
v20161205_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-06T09:45:15.0301  2  0  0 Double   0.00   0.00
v20161205_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:45:49.9862  1  0  0 Double   0.00   0.00
v20161205_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:46:15.7478  1  0  0 Double   0.00   0.00
v20161205_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:46:40.9932  1  0  0 Double   0.00   0.00
v20161205_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:47:06.8343  1  0  0 Double   0.00   0.00
v20161205_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:47:32.3976  1  0  0 Double   0.00   0.00
v20161205_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:48:02.4415  2  0  0 Double   0.00   0.00
v20161205_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:48:45.5280  2  0  0 Double   0.00   0.00
v20161205_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:49:30.6213  2  0  0 Double   0.00   0.00
v20161205_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:50:13.0569  2  0  0 Double   0.00   0.00
v20161205_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-06T09:50:57.0053  2  0  0 Double   0.00   0.00
