v20150917_00553.fit 179.A-2006(I)  52.4273 -27.6671 No name          Y      30.00 2015-09-18T07:01:05.1536  2  8  1 Double   9.51   2.88
v20150917_00554.fit 179.A-2006(I)  52.4299 -27.6695 No name          Y      30.00 2015-09-18T07:02:14.3005  2  8  2 Double   0.71  11.97
v20150917_00555.fit 179.A-2006(I)  52.4342 -27.6617 No name          Y      30.00 2015-09-18T07:03:25.1903  2  8  3 Double -13.06 -16.02
v20150917_00556.fit 179.A-2006(I)  52.4320 -27.6662 No name          Y      30.00 2015-09-18T07:04:39.5215  2  8  4 Double  -6.07   0.06
v20150917_00557.fit 179.A-2006(I)  52.4312 -27.6686 No name          Y      30.00 2015-09-18T07:05:54.2386  2  8  5 Double  -3.37   8.85
v20150917_00558.fit 179.A-2006(I)  52.4338 -27.6676 No name          Y      30.00 2015-09-18T07:07:08.1340  2  8  6 Double -11.80   5.17
v20150917_00559.fit 179.A-2006(I)  52.4246 -27.6656 No name          Y      30.00 2015-09-18T07:08:20.1936  2  8  7 Double  17.42  -1.96
v20150917_00560.fit 179.A-2006(I)  52.4324 -27.6620 No name          Y      30.00 2015-09-18T07:09:40.7961  2  8  8 Double  -7.22 -15.15
v20150917_00561.fit 179.A-2006(I)  52.4273 -27.5754 No name          Y      30.00 2015-09-18T07:11:02.7755  2  8  1 Double   9.51   2.88
v20150917_00562.fit 179.A-2006(I)  52.4300 -27.5779 No name          Y      30.00 2015-09-18T07:12:12.8873  2  8  2 Double   0.71  11.97
v20150917_00563.fit 179.A-2006(I)  52.4344 -27.5701 No name          Y      30.00 2015-09-18T07:13:27.6185  2  8  3 Double -13.06 -16.02
v20150917_00564.fit 179.A-2006(I)  52.4322 -27.5746 No name          Y      30.00 2015-09-18T07:14:44.5787  2  8  4 Double  -6.07   0.06
v20150917_00565.fit 179.A-2006(I)  52.4313 -27.5770 No name          Y      30.00 2015-09-18T07:15:58.7068  2  8  5 Double  -3.37   8.85
v20150917_00566.fit 179.A-2006(I)  52.4340 -27.5760 No name          Y      30.00 2015-09-18T07:17:12.0654  2  8  6 Double -11.80   5.17
v20150917_00567.fit 179.A-2006(I)  52.4248 -27.5740 No name          Y      30.00 2015-09-18T07:18:28.7612  2  8  7 Double  17.42  -1.96
v20150917_00568.fit 179.A-2006(I)  52.4325 -27.5704 No name          Y      30.00 2015-09-18T07:19:43.3915  2  8  8 Double  -7.22 -15.15
v20150917_00569.fit 179.A-2006(I)  52.4275 -27.4838 No name          Y      30.00 2015-09-18T07:21:13.9473  2  8  1 Double   9.51   2.88
v20150917_00570.fit 179.A-2006(I)  52.4302 -27.4863 No name          Y      30.00 2015-09-18T07:22:27.4504  2  8  2 Double   0.71  11.97
v20150917_00571.fit 179.A-2006(I)  52.4345 -27.4786 No name          Y      30.00 2015-09-18T07:23:42.2149  2  8  3 Double -13.06 -16.02
v20150917_00572.fit 179.A-2006(I)  52.4323 -27.4830 No name          Y      30.00 2015-09-18T07:24:54.2792  2  8  4 Double  -6.07   0.06
v20150917_00573.fit 179.A-2006(I)  52.4315 -27.4855 No name          Y      30.00 2015-09-18T07:26:05.2328  2  8  5 Double  -3.37   8.85
v20150917_00574.fit 179.A-2006(I)  52.4341 -27.4844 No name          Y      30.00 2015-09-18T07:27:16.2334  2  8  6 Double -11.80   5.17
v20150917_00575.fit 179.A-2006(I)  52.4250 -27.4825 No name          Y      30.00 2015-09-18T07:28:31.0017  2  8  7 Double  17.42  -1.96
v20150917_00576.fit 179.A-2006(I)  52.4327 -27.4788 No name          Y      30.00 2015-09-18T07:29:45.4481  2  8  8 Double  -7.22 -15.15
v20150917_00577.fit 179.A-2006(J)   9.2917 -44.6320 No name          Y      30.00 2015-09-18T07:37:04.1556  2  8  1 Double -16.54   1.17
v20150917_00578.fit 179.A-2006(J)   9.2981 -44.6345 No name          Y      30.00 2015-09-18T07:38:14.5726  2  8  2 Double   0.38  -8.22
v20150917_00579.fit 179.A-2006(J)   9.3015 -44.6298 No name          Y      30.00 2015-09-18T07:39:24.5666  2  8  3 Double   9.04   8.74
v20150917_00580.fit 179.A-2006(J)   9.2970 -44.6312 No name          Y      30.00 2015-09-18T07:40:36.8181  2  8  4 Double  -2.57   3.87
v20150917_00581.fit 179.A-2006(J)   9.3018 -44.6342 No name          Y      30.00 2015-09-18T07:41:48.2229  2  8  5 Double   9.86  -7.12
v20150917_00582.fit 179.A-2006(J)   9.3028 -44.6272 No name          Y      30.00 2015-09-18T07:42:59.4068  2  8  6 Double  12.27  18.32
v20150917_00583.fit 179.A-2006(J)   9.2998 -44.6332 No name          Y      30.00 2015-09-18T07:44:13.6523  2  8  7 Double   4.63  -3.59
v20150917_00584.fit 179.A-2006(J)   9.2928 -44.6369 No name          Y      30.00 2015-09-18T07:45:24.6531  2  8  8 Double -13.05 -16.85
v20150917_00585.fit 179.A-2006(J)   9.2919 -44.5403 No name          Y      30.00 2015-09-18T07:46:45.3889  2  8  1 Double -16.54   1.17
v20150917_00586.fit 179.A-2006(J)   9.2985 -44.5429 No name          Y      30.00 2015-09-18T07:47:57.1999  2  8  2 Double   0.38  -8.22
v20150917_00587.fit 179.A-2006(J)   9.3019 -44.5382 No name          Y      30.00 2015-09-18T07:49:08.3435  2  8  3 Double   9.04   8.74
v20150917_00588.fit 179.A-2006(J)   9.2974 -44.5396 No name          Y      30.00 2015-09-18T07:50:18.4264  2  8  4 Double  -2.57   3.87
v20150917_00589.fit 179.A-2006(J)   9.3022 -44.5426 No name          Y      30.00 2015-09-18T07:51:30.0242  2  8  5 Double   9.86  -7.12
v20150917_00590.fit 179.A-2006(J)   9.3032 -44.5356 No name          Y      30.00 2015-09-18T07:52:44.8918  2  8  6 Double  12.27  18.32
v20150917_00591.fit 179.A-2006(J)   9.3002 -44.5417 No name          Y      30.00 2015-09-18T07:53:58.0111  2  8  7 Double   4.63  -3.59
v20150917_00592.fit 179.A-2006(J)   9.2933 -44.5453 No name          Y      30.00 2015-09-18T07:55:09.3738  2  8  8 Double -13.05 -16.85
v20150917_00593.fit 179.A-2006(J)   9.2924 -44.4487 No name          Y      30.00 2015-09-18T07:56:33.1918  2  8  1 Double -16.54   1.17
v20150917_00594.fit 179.A-2006(J)   9.2990 -44.4513 No name          Y      30.00 2015-09-18T07:57:47.2241  2  8  2 Double   0.38  -8.22
v20150917_00595.fit 179.A-2006(J)   9.3024 -44.4466 No name          Y      30.00 2015-09-18T07:58:57.9217  2  8  3 Double   9.04   8.74
v20150917_00596.fit 179.A-2006(J)   9.2979 -44.4480 No name          Y      30.00 2015-09-18T08:00:08.6443  2  8  4 Double  -2.57   3.87
v20150917_00597.fit 179.A-2006(J)   9.3027 -44.4511 No name          Y      30.00 2015-09-18T08:01:20.4480  2  8  5 Double   9.86  -7.12
v20150917_00598.fit 179.A-2006(J)   9.3036 -44.4440 No name          Y      30.00 2015-09-18T08:02:34.1581  2  8  6 Double  12.27  18.32
v20150917_00599.fit 179.A-2006(J)   9.3006 -44.4501 No name          Y      30.00 2015-09-18T08:03:47.4244  2  8  7 Double   4.63  -3.59
v20150917_00600.fit 179.A-2006(J)   9.2937 -44.4537 No name          Y      30.00 2015-09-18T08:04:58.0253  2  8  8 Double -13.05 -16.85
v20150917_00601.fit 179.A-2006(J)   9.5490 -44.4491 No name          Y      30.00 2015-09-18T08:06:47.0017  2  8  1 Double -16.54   1.17
v20150917_00602.fit 179.A-2006(J)   9.5552 -44.4514 No name          Y      30.00 2015-09-18T08:07:57.4415  2  8  2 Double   0.38  -8.22
v20150917_00603.fit 179.A-2006(J)   9.5585 -44.4467 No name          Y      30.00 2015-09-18T08:09:08.3399  2  8  3 Double   9.04   8.74
v20150917_00604.fit 179.A-2006(J)   9.5540 -44.4481 No name          Y      30.00 2015-09-18T08:10:24.6650  2  8  4 Double  -2.57   3.87
v20150917_00605.fit 179.A-2006(J)   9.5589 -44.4511 No name          Y      30.00 2015-09-18T08:11:37.1534  2  8  5 Double   9.86  -7.12
v20150917_00606.fit 179.A-2006(J)   9.5598 -44.4440 No name          Y      30.00 2015-09-18T08:12:47.7750  2  8  6 Double  12.27  18.32
v20150917_00607.fit 179.A-2006(J)   9.5568 -44.4501 No name          Y      30.00 2015-09-18T08:14:02.3312  2  8  7 Double   4.63  -3.59
v20150917_00608.fit 179.A-2006(J)   9.5500 -44.4538 No name          Y      30.00 2015-09-18T08:15:13.3508  2  8  8 Double -13.05 -16.85
v20150917_00609.fit 179.A-2006(J)   9.5490 -44.5404 No name          Y      30.00 2015-09-18T08:16:31.8496  2  8  1 Double -16.54   1.17
v20150917_00610.fit 179.A-2006(J)   9.5556 -44.5430 No name          Y      30.00 2015-09-18T08:17:42.6663  2  8  2 Double   0.38  -8.22
v20150917_00611.fit 179.A-2006(J)   9.5589 -44.5383 No name          Y      30.00 2015-09-18T08:18:52.9399  2  8  3 Double   9.04   8.74
v20150917_00612.fit 179.A-2006(J)   9.5544 -44.5396 No name          Y      30.00 2015-09-18T08:20:06.5762  2  8  4 Double  -2.57   3.87
v20150917_00613.fit 179.A-2006(J)   9.5593 -44.5427 No name          Y      30.00 2015-09-18T08:21:18.1379  2  8  5 Double   9.86  -7.12
v20150917_00614.fit 179.A-2006(J)   9.5602 -44.5356 No name          Y      30.00 2015-09-18T08:22:28.7174  2  8  6 Double  12.27  18.32
v20150917_00615.fit 179.A-2006(J)   9.5572 -44.5417 No name          Y      30.00 2015-09-18T08:23:39.9419  2  8  7 Double   4.63  -3.59
v20150917_00616.fit 179.A-2006(J)   9.5503 -44.5454 No name          Y      30.00 2015-09-18T08:24:51.2355  2  8  8 Double -13.05 -16.85
v20150917_00617.fit 179.A-2006(J)   9.5493 -44.6320 No name          Y      30.00 2015-09-18T08:26:11.5231  2  8  1 Double -16.54   1.17
v20150917_00618.fit 179.A-2006(J)   9.5559 -44.6346 No name          Y      30.00 2015-09-18T08:27:23.9706  2  8  2 Double   0.38  -8.22
v20150917_00619.fit 179.A-2006(J)   9.5593 -44.6299 No name          Y      30.00 2015-09-18T08:28:34.6292  2  8  3 Double   9.04   8.74
v20150917_00620.fit 179.A-2006(J)   9.5548 -44.6312 No name          Y      30.00 2015-09-18T08:29:49.1624  2  8  4 Double  -2.57   3.87
v20150917_00621.fit 179.A-2006(J)   9.5596 -44.6343 No name          Y      30.00 2015-09-18T08:31:01.0879  2  8  5 Double   9.86  -7.12
v20150917_00622.fit 179.A-2006(J)   9.5605 -44.6272 No name          Y      30.00 2015-09-18T08:32:13.0886  2  8  6 Double  12.27  18.32
v20150917_00623.fit 179.A-2006(J)   9.5576 -44.6333 No name          Y      30.00 2015-09-18T08:33:24.8390  2  8  7 Double   4.63  -3.59
v20150917_00624.fit 179.A-2006(J)   9.5507 -44.6370 No name          Y      30.00 2015-09-18T08:34:36.4644  2  8  8 Double -13.05 -16.85
v20150917_00625.fit 179.A-2006(L)  34.5366  -4.9927 No name          J      30.00 2015-09-18T08:41:39.1323  2  8  1 Double  -5.62   9.59
v20150917_00626.fit 179.A-2006(L)  34.5448  -4.9916 No name          J      30.00 2015-09-18T08:42:50.3089  2  8  2 Double  -1.67 -19.88
v20150917_00627.fit 179.A-2006(L)  34.5406  -4.9907 No name          J      30.00 2015-09-18T08:44:00.8476  2  8  3 Double   1.64  -4.88
v20150917_00628.fit 179.A-2006(L)  34.5422  -4.9871 No name          J      30.00 2015-09-18T08:45:11.4762  2  8  4 Double  14.61 -10.43
v20150917_00629.fit 179.A-2006(L)  34.5355  -4.9953 No name          J      30.00 2015-09-18T08:46:23.3027  2  8  5 Double -14.76  13.29
v20150917_00630.fit 179.A-2006(L)  34.5407  -4.9910 No name          J      30.00 2015-09-18T08:47:34.3133  2  8  6 Double   0.72  -5.24
v20150917_00631.fit 179.A-2006(L)  34.5343  -4.9877 No name          J      30.00 2015-09-18T08:48:45.1959  2  8  7 Double  12.50  17.94
v20150917_00632.fit 179.A-2006(L)  34.5369  -4.9951 No name          J      30.00 2015-09-18T08:49:57.1194  2  8  8 Double -14.26   8.52
v20150917_00633.fit 179.A-2006(L)  34.4446  -4.9928 No name          J      30.00 2015-09-18T08:51:17.6450  2  8  1 Double  -5.62   9.59
v20150917_00634.fit 179.A-2006(L)  34.4528  -4.9917 No name          J      30.00 2015-09-18T08:52:29.5565  2  8  2 Double  -1.67 -19.88
v20150917_00635.fit 179.A-2006(L)  34.4487  -4.9907 No name          J      30.00 2015-09-18T08:53:39.9704  2  8  3 Double   1.64  -4.88
v20150917_00636.fit 179.A-2006(L)  34.4502  -4.9871 No name          J      30.00 2015-09-18T08:54:52.8946  2  8  4 Double  14.61 -10.43
v20150917_00637.fit 179.A-2006(L)  34.4436  -4.9953 No name          J      30.00 2015-09-18T08:56:04.3271  2  8  5 Double -14.76  13.29
v20150917_00638.fit 179.A-2006(L)  34.4488  -4.9910 No name          J      30.00 2015-09-18T08:57:14.9288  2  8  6 Double   0.72  -5.24
v20150917_00639.fit 179.A-2006(L)  34.4423  -4.9877 No name          J      30.00 2015-09-18T08:58:27.6322  2  8  7 Double  12.50  17.94
v20150917_00640.fit 179.A-2006(L)  34.4449  -4.9952 No name          J      30.00 2015-09-18T08:59:39.3049  2  8  8 Double -14.26   8.52
v20150917_00641.fit 179.A-2006(L)  34.3527  -4.9927 No name          J      30.00 2015-09-18T09:00:59.7113  2  8  1 Double  -5.62   9.59
v20150917_00642.fit 179.A-2006(L)  34.3609  -4.9916 No name          J      30.00 2015-09-18T09:02:09.6034  2  8  2 Double  -1.67 -19.88
v20150917_00643.fit 179.A-2006(L)  34.3567  -4.9907 No name          J      30.00 2015-09-18T09:03:18.6889  2  8  3 Double   1.64  -4.88
v20150917_00644.fit 179.A-2006(L)  34.3583  -4.9871 No name          J      30.00 2015-09-18T09:04:29.8726  2  8  4 Double  14.61 -10.43
v20150917_00645.fit 179.A-2006(L)  34.3516  -4.9953 No name          J      30.00 2015-09-18T09:05:39.7623  2  8  5 Double -14.76  13.29
v20150917_00646.fit 179.A-2006(L)  34.3568  -4.9910 No name          J      30.00 2015-09-18T09:06:49.5191  2  8  6 Double   0.72  -5.24
v20150917_00647.fit 179.A-2006(L)  34.3504  -4.9877 No name          J      30.00 2015-09-18T09:08:00.4275  2  8  7 Double  12.50  17.94
v20150917_00648.fit 179.A-2006(L)  34.3530  -4.9951 No name          J      30.00 2015-09-18T09:09:10.9882  2  8  8 Double -14.26   8.52
v20150917_00649.fit 179.A-2006(L)  34.3527  -4.8096 No name          J      30.00 2015-09-18T09:10:27.1752  2  8  1 Double  -5.62   9.59
v20150917_00650.fit 179.A-2006(L)  34.3609  -4.8085 No name          J      30.00 2015-09-18T09:11:38.3688  2  8  2 Double  -1.67 -19.88
v20150917_00651.fit 179.A-2006(L)  34.3568  -4.8075 No name          J      30.00 2015-09-18T09:12:49.1294  2  8  3 Double   1.64  -4.88
v20150917_00652.fit 179.A-2006(L)  34.3583  -4.8039 No name          J      30.00 2015-09-18T09:13:59.2721  2  8  4 Double  14.61 -10.43
v20150917_00653.fit 179.A-2006(L)  34.3517  -4.8121 No name          J      30.00 2015-09-18T09:15:11.2736  2  8  5 Double -14.76  13.29
v20150917_00654.fit 179.A-2006(L)  34.3569  -4.8078 No name          J      30.00 2015-09-18T09:16:21.7773  2  8  6 Double   0.72  -5.24
v20150917_00655.fit 179.A-2006(L)  34.3504  -4.8045 No name          J      30.00 2015-09-18T09:17:33.4680  2  8  7 Double  12.50  17.94
v20150917_00656.fit 179.A-2006(L)  34.3530  -4.8120 No name          J      30.00 2015-09-18T09:18:44.3674  2  8  8 Double -14.26   8.52
v20150917_00657.fit 179.A-2006(L)  34.4446  -4.8096 No name          J      30.00 2015-09-18T09:20:03.6791  2  8  1 Double  -5.62   9.59
v20150917_00658.fit 179.A-2006(L)  34.4528  -4.8085 No name          J      30.00 2015-09-18T09:21:15.1929  2  8  2 Double  -1.67 -19.88
v20150917_00659.fit 179.A-2006(L)  34.4487  -4.8075 No name          J      30.00 2015-09-18T09:22:29.9469  2  8  3 Double   1.64  -4.88
v20150917_00660.fit 179.A-2006(L)  34.4502  -4.8040 No name          J      30.00 2015-09-18T09:23:40.5856  2  8  4 Double  14.61 -10.43
v20150917_00661.fit 179.A-2006(L)  34.4436  -4.8121 No name          J      30.00 2015-09-18T09:24:56.2387  2  8  5 Double -14.76  13.29
v20150917_00662.fit 179.A-2006(L)  34.4488  -4.8078 No name          J      30.00 2015-09-18T09:26:10.9769  2  8  6 Double   0.72  -5.24
v20150917_00663.fit 179.A-2006(L)  34.4423  -4.8045 No name          J      30.00 2015-09-18T09:27:22.8374  2  8  7 Double  12.50  17.94
v20150917_00664.fit 179.A-2006(L)  34.4449  -4.8120 No name          J      30.00 2015-09-18T09:28:38.6325  2  8  8 Double -14.26   8.52
v20150917_00665.fit 179.A-2006(L)  34.5365  -4.8096 No name          J      30.00 2015-09-18T09:30:06.4996  2  8  1 Double  -5.62   9.59
v20150917_00666.fit 179.A-2006(L)  34.5447  -4.8085 No name          J      30.00 2015-09-18T09:31:22.2276  2  8  2 Double  -1.67 -19.88
v20150917_00667.fit 179.A-2006(L)  34.5406  -4.8075 No name          J      30.00 2015-09-18T09:32:33.1542  2  8  3 Double   1.64  -4.88
v20150917_00668.fit 179.A-2006(L)  34.5421  -4.8039 No name          J      30.00 2015-09-18T09:33:45.8546  2  8  4 Double  14.61 -10.43
v20150917_00669.fit 179.A-2006(L)  34.5355  -4.8121 No name          J      30.00 2015-09-18T09:35:00.3169  2  8  5 Double -14.76  13.29
v20150917_00670.fit 179.A-2006(L)  34.5407  -4.8078 No name          J      30.00 2015-09-18T09:36:12.6593  2  8  6 Double   0.72  -5.24
v20150917_00671.fit 179.A-2006(L)  34.5342  -4.8045 No name          J      30.00 2015-09-18T09:37:28.2374  2  8  7 Double  12.50  17.94
v20150917_00672.fit 179.A-2006(L)  34.5368  -4.8120 No name          J      30.00 2015-09-18T09:38:44.0807  2  8  8 Double -14.26   8.52
v20150917_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-18T09:51:24.4795  1  0  0 Double   0.00   0.00
v20150917_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-18T09:51:35.5436  1  0  0 Double   0.00   0.00
v20150917_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-18T09:51:48.6230  1  0  0 Double   0.00   0.00
v20150917_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-18T09:51:58.6462  1  0  0 Double   0.00   0.00
v20150917_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-18T09:52:09.6798  1  0  0 Double   0.00   0.00
v20150917_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-18T09:52:25.9561  1  0  0 Double   0.00   0.00
v20150917_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-18T09:54:40.3664  1  0  0 Double   0.00   0.00
v20150917_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-18T09:56:53.1464  1  0  0 Double   0.00   0.00
v20150917_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-18T09:59:03.6588  1  0  0 Double   0.00   0.00
v20150917_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-18T10:01:15.0692  1  0  0 Double   0.00   0.00
v20150917_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-18T10:03:29.2014  6  0  0 Double   0.00   0.00
v20150917_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-18T10:04:48.3490  6  0  0 Double   0.00   0.00
v20150917_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-18T10:06:07.9699  6  0  0 Double   0.00   0.00
v20150917_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-18T10:07:32.3609  6  0  0 Double   0.00   0.00
v20150917_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-18T10:08:56.7301  6  0  0 Double   0.00   0.00
v20150917_00688.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-18T10:10:25.1959  1  0  0 Uncorr   0.00   0.00
v20150917_00689.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-18T10:10:33.5101  1  0  0 Uncorr   0.00   0.00
v20150917_00690.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-18T10:10:42.5321  1  0  0 Uncorr   0.00   0.00
v20150917_00691.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-18T10:10:50.8533  1  0  0 Uncorr   0.00   0.00
v20150917_00692.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-18T10:11:01.1754  1  0  0 Uncorr   0.00   0.00
v20150917_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-18T10:11:20.7532  1  0  0 Double   0.00   0.00
v20150917_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-18T10:11:32.7711  1  0  0 Double   0.00   0.00
v20150917_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-18T10:11:44.7888  1  0  0 Double   0.00   0.00
v20150917_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-18T10:12:00.1431  1  0  0 Double   0.00   0.00
v20150917_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-18T10:12:12.1638  1  0  0 Double   0.00   0.00
v20150917_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2015-09-18T10:12:27.4124  1  0  0 Double   0.00   0.00
v20150917_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2015-09-18T10:12:47.1491  1  0  0 Double   0.00   0.00
v20150917_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2015-09-18T10:13:07.9722  1  0  0 Double   0.00   0.00
v20150917_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2015-09-18T10:13:27.6220  1  0  0 Double   0.00   0.00
v20150917_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2015-09-18T10:13:48.6397  1  0  0 Double   0.00   0.00
v20150917_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-18T10:14:14.7542  2  0  0 Double   0.00   0.00
v20150917_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-18T10:14:36.1259  2  0  0 Double   0.00   0.00
v20150917_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-18T10:14:58.1465  2  0  0 Double   0.00   0.00
v20150917_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-18T10:15:20.1762  2  0  0 Double   0.00   0.00
v20150917_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-18T10:15:42.2492  2  0  0 Double   0.00   0.00
v20150917_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-18T10:16:09.9323  1  0  0 Double   0.00   0.00
v20150917_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-18T10:16:22.9587  1  0  0 Double   0.00   0.00
v20150917_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-18T10:16:37.1332  1  0  0 Double   0.00   0.00
v20150917_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-18T10:16:51.1928  1  0  0 Double   0.00   0.00
v20150917_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-18T10:17:04.2094  1  0  0 Double   0.00   0.00
v20150917_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-18T10:17:22.6465  2  0  0 Double   0.00   0.00
v20150917_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-18T10:17:47.0602  2  0  0 Double   0.00   0.00
v20150917_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-18T10:18:12.0804  2  0  0 Double   0.00   0.00
v20150917_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-18T10:18:35.0480  2  0  0 Double   0.00   0.00
v20150917_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-09-18T10:18:59.4305  2  0  0 Double   0.00   0.00
v20150917_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-09-18T10:19:27.1745  2  0  0 Double   0.00   0.00
v20150917_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-09-18T10:19:56.0476  2  0  0 Double   0.00   0.00
v20150917_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-09-18T10:20:21.7079  2  0  0 Double   0.00   0.00
v20150917_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-09-18T10:20:47.8871  2  0  0 Double   0.00   0.00
v20150917_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-09-18T10:21:13.8505  2  0  0 Double   0.00   0.00
v20150917_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:21:42.7195  1  0  0 Double   0.00   0.00
v20150917_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:22:06.5980  1  0  0 Double   0.00   0.00
v20150917_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:22:30.9896  1  0  0 Double   0.00   0.00
v20150917_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:22:56.4448  1  0  0 Double   0.00   0.00
v20150917_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:23:22.5351  1  0  0 Double   0.00   0.00
v20150917_00728.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:23:51.8552  2  0  0 Double   0.00   0.00
v20150917_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:24:32.8028  2  0  0 Double   0.00   0.00
v20150917_00730.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:25:13.8415  2  0  0 Double   0.00   0.00
v20150917_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:25:57.0320  2  0  0 Double   0.00   0.00
v20150917_00732.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-09-18T10:26:43.1582  2  0  0 Double   0.00   0.00
v20150917_00733.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-09-18T10:27:30.0555  2  0  0 Double   0.00   0.00
