v20160429_00552.fit 179.A-2010(N) 308.0646 -73.7503 Str51            Y      15.00 2016-04-30T09:20:47.2069  2  2  2 Double  20.00 -20.00
v20160429_00553.fit 179.A-2010(N) 308.0919 -73.5616 Str51            Y      15.00 2016-04-30T09:21:34.3777  2  2  1 Double   0.00   0.00
v20160429_00554.fit 179.A-2010(N) 308.0719 -73.5672 Str51            Y      15.00 2016-04-30T09:22:15.9544  2  2  2 Double  20.00 -20.00
v20160429_00555.fit 179.A-2010(N) 308.4117 -73.7456 Str51            Y      15.00 2016-04-30T09:23:01.9994  2  2  1 Double   0.00   0.00
v20160429_00556.fit 179.A-2010(N) 308.3937 -73.7511 Str51            Y      15.00 2016-04-30T09:25:37.0317  2  2  2 Double  20.00 -20.00
v20160429_00557.fit 179.A-2010(N) 308.4137 -73.5624 Str51            Y      15.00 2016-04-30T09:26:28.3583  2  2  1 Double   0.00   0.00
v20160429_00558.fit 179.A-2010(N) 308.3940 -73.5680 Str51            Y      15.00 2016-04-30T09:27:10.0288  2  2  2 Double  20.00 -20.00
v20160429_00559.fit 179.A-2010(N) 308.7407 -73.7454 Str51            Y      15.00 2016-04-30T09:27:57.4217  2  2  1 Double   0.00   0.00
v20160429_00560.fit 179.A-2010(N) 308.7230 -73.7504 Str51            Y      15.00 2016-04-30T09:28:39.7933  2  2  2 Double  20.00 -20.00
v20160429_00561.fit 179.A-2010(N) 308.7356 -73.5617 Str51            Y      15.00 2016-04-30T09:29:26.0503  2  2  1 Double   0.00   0.00
v20160429_00562.fit 179.A-2010(N) 308.7161 -73.5673 Str51            Y      15.00 2016-04-30T09:30:07.8028  2  2  2 Double  20.00 -20.00
v20160429_00563.fit 179.A-2010(N) 246.3544 -72.2871 Str50            Ks      7.50 2016-04-30T09:32:17.3281  2  2  1 Double   0.00   0.00
v20160429_00564.fit 179.A-2010(N) 246.3344 -72.2921 Str50            Ks      7.50 2016-04-30T09:32:47.8506  2  2  2 Double  20.00 -20.00
v20160429_00565.fit 179.A-2010(N) 246.3590 -72.1034 Str50            Ks      7.50 2016-04-30T09:33:24.1319  2  2  1 Double   0.00   0.00
v20160429_00566.fit 179.A-2010(N) 246.3406 -72.1089 Str50            Ks      7.50 2016-04-30T09:33:53.0387  2  2  2 Double  20.00 -20.00
v20160429_00567.fit 179.A-2010(N) 246.6538 -72.2873 Str50            Ks      7.50 2016-04-30T09:34:23.9114  2  2  1 Double   0.00   0.00
v20160429_00568.fit 179.A-2010(N) 246.6371 -72.2929 Str50            Ks      7.50 2016-04-30T09:34:53.4293  2  2  2 Double  20.00 -20.00
v20160429_00569.fit 179.A-2010(N) 246.6555 -72.1041 Str50            Ks      7.50 2016-04-30T09:35:22.3210  2  2  1 Double   0.00   0.00
v20160429_00570.fit 179.A-2010(N) 246.6373 -72.1097 Str50            Ks      7.50 2016-04-30T09:35:51.1840  2  2  2 Double  20.00 -20.00
v20160429_00571.fit 179.A-2010(N) 246.9563 -72.2871 Str50            Ks      7.50 2016-04-30T09:36:22.3827  2  2  1 Double   0.00   0.00
v20160429_00572.fit 179.A-2010(N) 246.9398 -72.2922 Str50            Ks      7.50 2016-04-30T09:36:51.9003  2  2  2 Double  20.00 -20.00
v20160429_00573.fit 179.A-2010(N) 246.9520 -72.1035 Str50            Ks      7.50 2016-04-30T09:37:20.7792  2  2  1 Double   0.00   0.00
v20160429_00574.fit 179.A-2010(N) 246.9341 -72.1090 Str50            Ks      7.50 2016-04-30T09:37:49.6191  2  2  2 Double  20.00 -20.00
v20160429_00575.fit 179.A-2010(N) 246.3558 -72.2875 Str50            J      15.00 2016-04-30T09:38:52.8714  1  2  1 Double   0.00   0.00
v20160429_00576.fit 179.A-2010(N) 246.3345 -72.2921 Str50            J      15.00 2016-04-30T09:39:20.5673  1  2  2 Double  20.00 -20.00
v20160429_00577.fit 179.A-2010(N) 246.3590 -72.1034 Str50            J      15.00 2016-04-30T09:39:47.9144  1  2  1 Double   0.00   0.00
v20160429_00578.fit 179.A-2010(N) 246.3406 -72.1089 Str50            J      15.00 2016-04-30T09:40:13.6096  1  2  2 Double  20.00 -20.00
v20160429_00579.fit 179.A-2010(N) 246.6538 -72.2873 Str50            J      15.00 2016-04-30T09:40:43.0616  1  2  1 Double   0.00   0.00
v20160429_00580.fit 179.A-2010(N) 246.6371 -72.2929 Str50            J      15.00 2016-04-30T09:41:08.9148  1  2  2 Double  20.00 -20.00
v20160429_00581.fit 179.A-2010(N) 246.6555 -72.1041 Str50            J      15.00 2016-04-30T09:41:35.7868  1  2  1 Double   0.00   0.00
v20160429_00582.fit 179.A-2010(N) 246.6373 -72.1097 Str50            J      15.00 2016-04-30T09:42:01.4870  1  2  2 Double  20.00 -20.00
v20160429_00583.fit 179.A-2010(N) 246.9563 -72.2871 Str50            J      15.00 2016-04-30T09:42:32.1527  1  2  1 Double   0.00   0.00
v20160429_00584.fit 179.A-2010(N) 246.9398 -72.2922 Str50            J      15.00 2016-04-30T09:42:57.8529  1  2  2 Double  20.00 -20.00
v20160429_00585.fit 179.A-2010(N) 246.9520 -72.1035 Str50            J      15.00 2016-04-30T09:43:24.1031  1  2  1 Double   0.00   0.00
v20160429_00586.fit 179.A-2010(N) 246.9341 -72.1090 Str50            J      15.00 2016-04-30T09:43:49.9145  1  2  2 Double  20.00 -20.00
v20160429_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-30T10:25:36.2451  1  0  0 Double   0.00   0.00
v20160429_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-30T10:25:48.6206  1  0  0 Double   0.00   0.00
v20160429_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-30T10:26:00.9923  1  0  0 Double   0.00   0.00
v20160429_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-30T10:26:13.3620  1  0  0 Double   0.00   0.00
v20160429_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-30T10:26:23.4370  1  0  0 Double   0.00   0.00
v20160429_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T10:26:43.3337  1  0  0 Double   0.00   0.00
v20160429_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T10:28:54.6386  1  0  0 Double   0.00   0.00
v20160429_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T10:31:07.4523  1  0  0 Double   0.00   0.00
v20160429_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T10:33:19.2192  1  0  0 Double   0.00   0.00
v20160429_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T10:35:34.0585  1  0  0 Double   0.00   0.00
v20160429_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:37:50.6050  6  0  0 Double   0.00   0.00
v20160429_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:39:11.0163  6  0  0 Double   0.00   0.00
v20160429_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:40:32.7583  6  0  0 Double   0.00   0.00
v20160429_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:41:52.7947  6  0  0 Double   0.00   0.00
v20160429_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:43:15.2738  6  0  0 Double   0.00   0.00
v20160429_00602.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-30T10:44:44.9573  1  0  0 Uncorr   0.00   0.00
v20160429_00603.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-30T10:44:51.9784  1  0  0 Uncorr   0.00   0.00
v20160429_00604.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-30T10:45:05.0042  1  0  0 Uncorr   0.00   0.00
v20160429_00605.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-30T10:45:18.0366  1  0  0 Uncorr   0.00   0.00
v20160429_00606.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-30T10:45:29.0617  1  0  0 Uncorr   0.00   0.00
v20160429_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-04-30T10:45:50.5323  1  0  0 Double   0.00   0.00
v20160429_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-04-30T10:46:10.7679  1  0  0 Double   0.00   0.00
v20160429_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-04-30T10:46:30.9219  1  0  0 Double   0.00   0.00
v20160429_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-04-30T10:46:51.7215  1  0  0 Double   0.00   0.00
v20160429_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2016-04-30T10:47:12.4803  1  0  0 Double   0.00   0.00
v20160429_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-30T10:47:38.5885  2  0  0 Double   0.00   0.00
v20160429_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-30T10:47:59.9972  2  0  0 Double   0.00   0.00
v20160429_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-30T10:48:23.0298  2  0  0 Double   0.00   0.00
v20160429_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-30T10:48:45.0973  2  0  0 Double   0.00   0.00
v20160429_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-30T10:49:06.4300  2  0  0 Double   0.00   0.00
v20160429_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:49:35.4551  6  0  0 Double   0.00   0.00
v20160429_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:50:54.8093  6  0  0 Double   0.00   0.00
v20160429_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:52:14.2368  6  0  0 Double   0.00   0.00
v20160429_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:53:35.0223  6  0  0 Double   0.00   0.00
v20160429_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-30T10:54:55.4014  6  0  0 Double   0.00   0.00
v20160429_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T10:56:24.2920  1  0  0 Double   0.00   0.00
v20160429_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T10:58:34.4458  1  0  0 Double   0.00   0.00
v20160429_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T11:00:47.1815  1  0  0 Double   0.00   0.00
v20160429_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T11:02:57.6055  1  0  0 Double   0.00   0.00
v20160429_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-30T11:05:12.1960  1  0  0 Double   0.00   0.00
v20160429_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-04-30T11:07:30.7531  4  0  0 Double   0.00   0.00
v20160429_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-04-30T11:09:45.8046  4  0  0 Double   0.00   0.00
v20160429_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-04-30T11:12:03.2858  4  0  0 Double   0.00   0.00
v20160429_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-04-30T11:14:18.3903  4  0  0 Double   0.00   0.00
v20160429_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-04-30T11:16:37.5073  4  0  0 Double   0.00   0.00
v20160429_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-30T11:18:59.7282  2  0  0 Double   0.00   0.00
v20160429_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-30T11:19:27.2261  2  0  0 Double   0.00   0.00
v20160429_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-30T11:19:53.3392  2  0  0 Double   0.00   0.00
v20160429_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-30T11:20:22.2612  2  0  0 Double   0.00   0.00
v20160429_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-30T11:20:48.3344  2  0  0 Double   0.00   0.00
v20160429_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:21:21.1450  1  0  0 Double   0.00   0.00
v20160429_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:21:45.5322  1  0  0 Double   0.00   0.00
v20160429_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:22:10.7664  1  0  0 Double   0.00   0.00
v20160429_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:22:36.6217  1  0  0 Double   0.00   0.00
v20160429_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:23:01.5680  1  0  0 Double   0.00   0.00
v20160429_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-30T11:23:32.4807  2  0  0 Double   0.00   0.00
v20160429_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-30T11:24:34.6712  2  0  0 Double   0.00   0.00
v20160429_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-30T11:25:35.3246  2  0  0 Double   0.00   0.00
v20160429_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-30T11:26:37.8779  2  0  0 Double   0.00   0.00
v20160429_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-30T11:27:42.0278  2  0  0 Double   0.00   0.00
v20160429_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-30T11:28:50.7646  1  0  0 Double   0.00   0.00
v20160429_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-30T11:30:05.3833  1  0  0 Double   0.00   0.00
v20160429_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-30T11:31:16.4037  1  0  0 Double   0.00   0.00
v20160429_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-30T11:32:26.0334  1  0  0 Double   0.00   0.00
v20160429_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-30T11:33:38.6694  1  0  0 Double   0.00   0.00
v20160429_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:34:52.3066  2  0  0 Double   0.00   0.00
v20160429_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:35:33.8330  2  0  0 Double   0.00   0.00
v20160429_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:36:14.6747  2  0  0 Double   0.00   0.00
v20160429_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:36:55.8893  2  0  0 Double   0.00   0.00
v20160429_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-30T11:37:37.3796  2  0  0 Double   0.00   0.00
