v20130924_00550.fit 179.A-2004(F)  21.7987 -28.5442 No name          Z      60.00 2013-09-25T04:01:52.3604  1  4  1 Double  -3.66  13.66
v20130924_00551.fit 179.A-2004(F)  21.8041 -28.5470 No name          Z      60.00 2013-09-25T04:03:01.6567  1  4  2 Double  13.66   3.66
v20130924_00552.fit 179.A-2004(F)  21.8010 -28.5518 No name          Z      60.00 2013-09-25T04:04:13.3752  1  4  3 Double   3.66 -13.66
v20130924_00553.fit 179.A-2004(F)  21.7955 -28.5490 No name          Z      60.00 2013-09-25T04:05:23.7948  1  4  4 Double -13.66  -3.66
v20130924_00554.fit 179.A-2004(F)  21.7989 -28.4526 No name          Z      60.00 2013-09-25T04:06:42.8971  1  4  1 Double  -3.66  13.66
v20130924_00555.fit 179.A-2004(F)  21.8043 -28.4554 No name          Z      60.00 2013-09-25T04:07:51.6564  1  4  2 Double  13.66   3.66
v20130924_00556.fit 179.A-2004(F)  21.8012 -28.4602 No name          Z      60.00 2013-09-25T04:09:02.4520  1  4  3 Double   3.66 -13.66
v20130924_00557.fit 179.A-2004(F)  21.7957 -28.4574 No name          Z      60.00 2013-09-25T04:10:11.0558  1  4  4 Double -13.66  -3.66
v20130924_00558.fit 179.A-2004(F)  22.0072 -28.4528 No name          Z      60.00 2013-09-25T04:11:28.4509  1  4  1 Double  -3.66  13.66
v20130924_00559.fit 179.A-2004(F)  22.0125 -28.4554 No name          Z      60.00 2013-09-25T04:12:38.7795  1  4  2 Double  13.66   3.66
v20130924_00560.fit 179.A-2004(F)  22.0093 -28.4602 No name          Z      60.00 2013-09-25T04:13:49.6179  1  4  3 Double   3.66 -13.66
v20130924_00561.fit 179.A-2004(F)  22.0039 -28.4574 No name          Z      60.00 2013-09-25T04:15:01.6476  1  4  4 Double -13.66  -3.66
v20130924_00562.fit 179.A-2004(F)  22.0072 -28.5442 No name          Z      60.00 2013-09-25T04:16:18.4114  1  4  1 Double  -3.66  13.66
v20130924_00563.fit 179.A-2004(F)  22.0127 -28.5470 No name          Z      60.00 2013-09-25T04:17:28.6460  1  4  2 Double  13.66   3.66
v20130924_00564.fit 179.A-2004(F)  22.0095 -28.5518 No name          Z      60.00 2013-09-25T04:18:41.7026  1  4  3 Double   3.66 -13.66
v20130924_00565.fit 179.A-2004(F)  22.0041 -28.5490 No name          Z      60.00 2013-09-25T04:19:51.6471  1  4  4 Double -13.66  -3.66
v20130924_00566.fit 179.A-2004(F)  22.0074 -28.6358 No name          Z      60.00 2013-09-25T04:21:08.0551  1  4  1 Double  -3.66  13.66
v20130924_00567.fit 179.A-2004(F)  22.0129 -28.6385 No name          Z      60.00 2013-09-25T04:22:17.6848  1  4  2 Double  13.66   3.66
v20130924_00568.fit 179.A-2004(F)  22.0097 -28.6434 No name          Z      60.00 2013-09-25T04:23:28.4854  1  4  3 Double   3.66 -13.66
v20130924_00569.fit 179.A-2004(F)  22.0042 -28.6406 No name          Z      60.00 2013-09-25T04:24:39.7652  1  4  4 Double -13.66  -3.66
v20130924_00570.fit 179.A-2006(H)   9.2973 -44.6310 No name          H      10.00 2013-09-25T04:26:56.7447  6  7  1 Double  -2.16   4.99
v20130924_00571.fit 179.A-2006(H)   9.2987 -44.6326 No name          H      10.00 2013-09-25T04:28:14.7295  6  7  2 Double   1.89  -1.25
v20130924_00572.fit 179.A-2006(H)   9.2926 -44.6284 No name          H      10.00 2013-09-25T04:29:34.1492  6  7  3 Double -13.70  13.90
v20130924_00573.fit 179.A-2006(H)   9.3034 -44.6376 No name          H      10.00 2013-09-25T04:30:55.9947  6  7  4 Double  13.92 -19.36
v20130924_00574.fit 179.A-2006(H)   9.2986 -44.6336 No name          H      10.00 2013-09-25T04:32:18.6452  6  7  5 Double   1.70  -4.95
v20130924_00575.fit 179.A-2006(H)   9.2960 -44.6269 No name          H      10.00 2013-09-25T04:33:38.7297  6  7  6 Double  -5.12  19.08
v20130924_00576.fit 179.A-2006(H)   9.3028 -44.6341 No name          H      10.00 2013-09-25T04:35:01.2761  6  7  7 Double  12.43  -6.83
v20130924_00577.fit 179.A-2006(H)   9.2976 -44.5393 No name          H      10.00 2013-09-25T04:36:31.6056  6  7  1 Double  -2.16   4.99
v20130924_00578.fit 179.A-2006(H)   9.2991 -44.5410 No name          H      10.00 2013-09-25T04:37:52.7692  6  7  2 Double   1.89  -1.25
v20130924_00579.fit 179.A-2006(H)   9.2931 -44.5368 No name          H      10.00 2013-09-25T04:39:14.5986  6  7  3 Double -13.70  13.90
v20130924_00580.fit 179.A-2006(H)   9.3038 -44.5460 No name          H      10.00 2013-09-25T04:40:35.4012  6  7  4 Double  13.92 -19.36
v20130924_00581.fit 179.A-2006(H)   9.2990 -44.5420 No name          H      10.00 2013-09-25T04:41:59.8716  6  7  5 Double   1.70  -4.95
v20130924_00582.fit 179.A-2006(H)   9.2964 -44.5354 No name          H      10.00 2013-09-25T04:43:18.4494  6  7  6 Double  -5.12  19.08
v20130924_00583.fit 179.A-2006(H)   9.3032 -44.5426 No name          H      10.00 2013-09-25T04:44:38.8308  6  7  7 Double  12.43  -6.83
v20130924_00584.fit 179.A-2006(H)   9.2980 -44.4477 No name          H      10.00 2013-09-25T04:47:28.9202  6  7  1 Double  -2.16   4.99
v20130924_00585.fit 179.A-2006(H)   9.2996 -44.4494 No name          H      10.00 2013-09-25T04:48:55.0051  6  7  2 Double   1.89  -1.25
v20130924_00586.fit 179.A-2006(H)   9.2935 -44.4452 No name          H      10.00 2013-09-25T04:50:14.1868  6  7  3 Double -13.70  13.90
v20130924_00587.fit 179.A-2006(H)   9.3042 -44.4545 No name          H      10.00 2013-09-25T04:51:35.3164  6  7  4 Double  13.92 -19.36
v20130924_00588.fit 179.A-2006(H)   9.2995 -44.4504 No name          H      10.00 2013-09-25T04:52:53.6942  6  7  5 Double   1.70  -4.95
v20130924_00589.fit 179.A-2006(H)   9.2969 -44.4438 No name          H      10.00 2013-09-25T04:54:12.6359  6  7  6 Double  -5.12  19.08
v20130924_00590.fit 179.A-2006(H)   9.3037 -44.4510 No name          H      10.00 2013-09-25T04:55:32.2216  6  7  7 Double  12.43  -6.83
v20130924_00591.fit 179.A-2006(H)   9.5546 -44.4480 No name          H      10.00 2013-09-25T04:57:02.6682  6  7  1 Double  -2.16   4.99
v20130924_00592.fit 179.A-2006(H)   9.5558 -44.4495 No name          H      10.00 2013-09-25T04:58:23.3548  6  7  2 Double   1.89  -1.25
v20130924_00593.fit 179.A-2006(H)   9.5497 -44.4453 No name          H      10.00 2013-09-25T04:59:44.3835  6  7  3 Double -13.70  13.90
v20130924_00594.fit 179.A-2006(H)   9.5605 -44.4545 No name          H      10.00 2013-09-25T05:01:08.8137  6  7  4 Double  13.92 -19.36
v20130924_00595.fit 179.A-2006(H)   9.5557 -44.4505 No name          H      10.00 2013-09-25T05:02:29.8680  6  7  5 Double   1.70  -4.95
v20130924_00596.fit 179.A-2006(H)   9.5530 -44.4438 No name          H      10.00 2013-09-25T05:03:50.4156  6  7  6 Double  -5.12  19.08
v20130924_00597.fit 179.A-2006(H)   9.5599 -44.4510 No name          H      10.00 2013-09-25T05:05:14.8668  6  7  7 Double  12.43  -6.83
v20130924_00598.fit 179.A-2006(H)   9.5546 -44.5393 No name          H      10.00 2013-09-25T05:06:43.3036  6  7  1 Double  -2.16   4.99
v20130924_00599.fit 179.A-2006(H)   9.5561 -44.5411 No name          H      10.00 2013-09-25T05:08:02.7933  6  7  2 Double   1.89  -1.25
v20130924_00600.fit 179.A-2006(H)   9.5501 -44.5369 No name          H      10.00 2013-09-25T05:09:25.7566  6  7  3 Double -13.70  13.90
v20130924_00601.fit 179.A-2006(H)   9.5609 -44.5461 No name          H      10.00 2013-09-25T05:10:47.3311  6  7  4 Double  13.92 -19.36
v20130924_00602.fit 179.A-2006(H)   9.5561 -44.5421 No name          H      10.00 2013-09-25T05:12:07.2440  6  7  5 Double   1.70  -4.95
v20130924_00603.fit 179.A-2006(H)   9.5534 -44.5354 No name          H      10.00 2013-09-25T05:13:31.6909  6  7  6 Double  -5.12  19.08
v20130924_00604.fit 179.A-2006(H)   9.5603 -44.5426 No name          H      10.00 2013-09-25T05:14:53.9034  6  7  7 Double  12.43  -6.83
v20130924_00605.fit 179.A-2006(H)   9.5549 -44.6309 No name          H      10.00 2013-09-25T05:16:23.3110  6  7  1 Double  -2.16   4.99
v20130924_00606.fit 179.A-2006(H)   9.5565 -44.6326 No name          H      10.00 2013-09-25T05:17:42.1600  6  7  2 Double   1.89  -1.25
v20130924_00607.fit 179.A-2006(H)   9.5504 -44.6285 No name          H      10.00 2013-09-25T05:19:02.6794  6  7  3 Double -13.70  13.90
v20130924_00608.fit 179.A-2006(H)   9.5612 -44.6377 No name          H      10.00 2013-09-25T05:20:24.7218  6  7  4 Double  13.92 -19.36
v20130924_00609.fit 179.A-2006(H)   9.5564 -44.6337 No name          H      10.00 2013-09-25T05:21:45.5794  6  7  5 Double   1.70  -4.95
v20130924_00610.fit 179.A-2006(H)   9.5537 -44.6270 No name          H      10.00 2013-09-25T05:23:06.3349  6  7  6 Double  -5.12  19.08
v20130924_00611.fit 179.A-2006(H)   9.5606 -44.6342 No name          H      10.00 2013-09-25T05:24:27.8145  6  7  7 Double  12.43  -6.83
v20130924_00612.fit 179.A-2006(H)   9.2927 -44.6289 No name          H      10.00 2013-09-25T05:26:19.1208  6  7  1 Double -14.01  12.52
v20130924_00613.fit 179.A-2006(H)   9.3058 -44.6268 No name          H      10.00 2013-09-25T05:27:41.0986  6  7  2 Double  19.95  19.80
v20130924_00614.fit 179.A-2006(H)   9.2964 -44.6309 No name          H      10.00 2013-09-25T05:29:02.9467  6  7  3 Double  -4.16   4.65
v20130924_00615.fit 179.A-2006(H)   9.2914 -44.6325 No name          H      10.00 2013-09-25T05:30:24.5024  6  7  4 Double -16.80  -1.04
v20130924_00616.fit 179.A-2006(H)   9.2969 -44.6308 No name          H      10.00 2013-09-25T05:31:45.4188  6  7  5 Double  -2.78   5.18
v20130924_00617.fit 179.A-2006(H)   9.3054 -44.6302 No name          H      10.00 2013-09-25T05:33:07.6471  6  7  6 Double  18.98   7.46
v20130924_00618.fit 179.A-2006(H)   9.3045 -44.6358 No name          H      10.00 2013-09-25T05:34:26.9698  6  7  7 Double  16.74 -12.73
v20130924_00619.fit 179.A-2006(H)   9.2929 -44.5372 No name          H      10.00 2013-09-25T05:35:54.9386  6  7  1 Double -14.01  12.52
v20130924_00620.fit 179.A-2006(H)   9.3062 -44.5352 No name          H      10.00 2013-09-25T05:37:16.7791  6  7  2 Double  19.95  19.80
v20130924_00621.fit 179.A-2006(H)   9.2968 -44.5394 No name          H      10.00 2013-09-25T05:38:38.0558  6  7  3 Double  -4.16   4.65
v20130924_00622.fit 179.A-2006(H)   9.2918 -44.5409 No name          H      10.00 2013-09-25T05:39:59.2251  6  7  4 Double -16.80  -1.04
v20130924_00623.fit 179.A-2006(H)   9.2973 -44.5392 No name          H      10.00 2013-09-25T05:41:21.9195  6  7  5 Double  -2.78   5.18
v20130924_00624.fit 179.A-2006(H)   9.3058 -44.5386 No name          H      10.00 2013-09-25T05:42:46.3878  6  7  6 Double  18.98   7.46
v20130924_00625.fit 179.A-2006(H)   9.3049 -44.5442 No name          H      10.00 2013-09-25T05:44:06.4973  6  7  7 Double  16.74 -12.73
v20130924_00626.fit 179.A-2006(H)   9.2934 -44.4456 No name          H      10.00 2013-09-25T05:45:36.0991  6  7  1 Double -14.01  12.52
v20130924_00627.fit 179.A-2006(H)   9.3066 -44.4436 No name          H      10.00 2013-09-25T05:46:56.9415  6  7  2 Double  19.95  19.80
v20130924_00628.fit 179.A-2006(H)   9.2972 -44.4478 No name          H      10.00 2013-09-25T05:48:17.7640  6  7  3 Double  -4.16   4.65
v20130924_00629.fit 179.A-2006(H)   9.2923 -44.4493 No name          H      10.00 2013-09-25T05:49:37.0259  6  7  4 Double -16.80  -1.04
v20130924_00630.fit 179.A-2006(H)   9.2978 -44.4476 No name          H      10.00 2013-09-25T05:50:55.6657  6  7  5 Double  -2.78   5.18
v20130924_00631.fit 179.A-2006(H)   9.3062 -44.4470 No name          H      10.00 2013-09-25T05:52:15.4884  6  7  6 Double  18.98   7.46
v20130924_00632.fit 179.A-2006(H)   9.3053 -44.4526 No name          H      10.00 2013-09-25T05:53:38.5125  6  7  7 Double  16.74 -12.73
v20130924_00633.fit 179.A-2006(H)   9.5500 -44.4459 No name          H      10.00 2013-09-25T05:55:06.6283  6  7  1 Double -14.01  12.52
v20130924_00634.fit 179.A-2006(H)   9.5628 -44.4436 No name          H      10.00 2013-09-25T05:56:29.3676  6  7  2 Double  19.95  19.80
v20130924_00635.fit 179.A-2006(H)   9.5534 -44.4478 No name          H      10.00 2013-09-25T05:57:53.7709  6  7  3 Double  -4.16   4.65
v20130924_00636.fit 179.A-2006(H)   9.5485 -44.4494 No name          H      10.00 2013-09-25T05:59:14.5714  6  7  4 Double -16.80  -1.04
v20130924_00637.fit 179.A-2006(H)   9.5540 -44.4477 No name          H      10.00 2013-09-25T06:00:34.1813  6  7  5 Double  -2.78   5.18
v20130924_00638.fit 179.A-2006(H)   9.5624 -44.4470 No name          H      10.00 2013-09-25T06:01:55.8665  6  7  6 Double  18.98   7.46
v20130924_00639.fit 179.A-2006(H)   9.5616 -44.4526 No name          H      10.00 2013-09-25T06:03:17.1932  6  7  7 Double  16.74 -12.73
v20130924_00640.fit 179.A-2006(H)   9.5499 -44.5372 No name          H      10.00 2013-09-25T06:04:45.3300  6  7  1 Double -14.01  12.52
v20130924_00641.fit 179.A-2006(H)   9.5632 -44.5352 No name          H      10.00 2013-09-25T06:06:10.3590  6  7  2 Double  19.95  19.80
v20130924_00642.fit 179.A-2006(H)   9.5538 -44.5394 No name          H      10.00 2013-09-25T06:07:31.9564  6  7  3 Double  -4.16   4.65
v20130924_00643.fit 179.A-2006(H)   9.5489 -44.5410 No name          H      10.00 2013-09-25T06:08:51.9023  6  7  4 Double -16.80  -1.04
v20130924_00644.fit 179.A-2006(H)   9.5543 -44.5393 No name          H      10.00 2013-09-25T06:10:16.4003  6  7  5 Double  -2.78   5.18
v20130924_00645.fit 179.A-2006(H)   9.5628 -44.5386 No name          H      10.00 2013-09-25T06:11:39.3858  6  7  6 Double  18.98   7.46
v20130924_00646.fit 179.A-2006(H)   9.5619 -44.5442 No name          H      10.00 2013-09-25T06:13:01.9840  6  7  7 Double  16.74 -12.73
v20130924_00647.fit 179.A-2006(H)   9.5503 -44.6288 No name          H      10.00 2013-09-25T06:14:28.8349  6  7  1 Double -14.01  12.52
v20130924_00648.fit 179.A-2006(H)   9.5635 -44.6268 No name          H      10.00 2013-09-25T06:15:53.3800  6  7  2 Double  19.95  19.80
v20130924_00649.fit 179.A-2006(H)   9.5541 -44.6310 No name          H      10.00 2013-09-25T06:17:18.4182  6  7  3 Double  -4.16   4.65
v20130924_00650.fit 179.A-2006(H)   9.5492 -44.6326 No name          H      10.00 2013-09-25T06:18:39.3557  6  7  4 Double -16.80  -1.04
v20130924_00651.fit 179.A-2006(H)   9.5547 -44.6309 No name          H      10.00 2013-09-25T06:20:01.3781  6  7  5 Double  -2.78   5.18
v20130924_00652.fit 179.A-2006(H)   9.5632 -44.6302 No name          H      10.00 2013-09-25T06:21:22.8396  6  7  6 Double  18.98   7.46
v20130924_00653.fit 179.A-2006(H)   9.5623 -44.6358 No name          H      10.00 2013-09-25T06:22:42.4173  6  7  7 Double  16.74 -12.73
v20130924_00654.fit 179.A-2006(H)   9.3048 -44.6293 No name          H      10.00 2013-09-25T06:24:38.2132  6  7  1 Double  17.11  11.22
v20130924_00655.fit 179.A-2006(H)   9.2922 -44.6276 No name          H      10.00 2013-09-25T06:26:02.7655  6  7  2 Double -14.94  16.79
v20130924_00656.fit 179.A-2006(H)   9.2949 -44.6330 No name          H      10.00 2013-09-25T06:27:23.3620  6  7  3 Double  -7.89  -2.66
v20130924_00657.fit 179.A-2006(H)   9.2929 -44.6372 No name          H      10.00 2013-09-25T06:28:48.4099  6  7  4 Double -12.85 -17.79
v20130924_00658.fit 179.A-2006(H)   9.2941 -44.6301 No name          H      10.00 2013-09-25T06:30:12.8775  6  7  5 Double  -9.84   7.65
v20130924_00659.fit 179.A-2006(H)   9.3005 -44.6281 No name          H      10.00 2013-09-25T06:31:37.3185  6  7  6 Double   6.60  14.80
v20130924_00660.fit 179.A-2006(H)   9.3044 -44.6351 No name          H      10.00 2013-09-25T06:32:58.0160  6  7  7 Double  16.48 -10.12
v20130924_00661.fit 179.A-2006(H)   9.3051 -44.5376 No name          H      10.00 2013-09-25T06:34:25.8520  6  7  1 Double  17.11  11.22
v20130924_00662.fit 179.A-2006(H)   9.2926 -44.5360 No name          H      10.00 2013-09-25T06:35:48.5954  6  7  2 Double -14.94  16.79
v20130924_00663.fit 179.A-2006(H)   9.2953 -44.5414 No name          H      10.00 2013-09-25T06:37:13.6408  6  7  3 Double  -7.89  -2.66
v20130924_00664.fit 179.A-2006(H)   9.2934 -44.5456 No name          H      10.00 2013-09-25T06:38:33.6142  6  7  4 Double -12.85 -17.79
v20130924_00665.fit 179.A-2006(H)   9.2946 -44.5385 No name          H      10.00 2013-09-25T06:39:58.6531  6  7  5 Double  -9.84   7.65
v20130924_00666.fit 179.A-2006(H)   9.3010 -44.5365 No name          H      10.00 2013-09-25T06:41:19.2296  6  7  6 Double   6.60  14.80
v20130924_00667.fit 179.A-2006(H)   9.3048 -44.5435 No name          H      10.00 2013-09-25T06:42:43.7158  6  7  7 Double  16.48 -10.12
v20130924_00668.fit 179.A-2006(H)   9.3055 -44.4460 No name          H      10.00 2013-09-25T06:44:11.2587  6  7  1 Double  17.11  11.22
v20130924_00669.fit 179.A-2006(H)   9.2931 -44.4444 No name          H      10.00 2013-09-25T06:45:30.7544  6  7  2 Double -14.94  16.79
v20130924_00670.fit 179.A-2006(H)   9.2958 -44.4498 No name          H      10.00 2013-09-25T06:46:49.7831  6  7  3 Double  -7.89  -2.66
v20130924_00671.fit 179.A-2006(H)   9.2938 -44.4540 No name          H      10.00 2013-09-25T06:48:09.8489  6  7  4 Double -12.85 -17.79
v20130924_00672.fit 179.A-2006(H)   9.2950 -44.4469 No name          H      10.00 2013-09-25T06:49:29.3864  6  7  5 Double  -9.84   7.65
v20130924_00673.fit 179.A-2006(H)   9.3014 -44.4450 No name          H      10.00 2013-09-25T06:50:52.1970  6  7  6 Double   6.60  14.80
v20130924_00674.fit 179.A-2006(H)   9.3052 -44.4519 No name          H      10.00 2013-09-25T06:52:12.1605  6  7  7 Double  16.48 -10.12
v20130924_00675.fit 179.A-2006(H)   9.5621 -44.4463 No name          H      10.00 2013-09-25T06:53:40.9112  6  7  1 Double  17.11  11.22
v20130924_00676.fit 179.A-2006(H)   9.5492 -44.4445 No name          H      10.00 2013-09-25T06:55:02.1547  6  7  2 Double -14.94  16.79
v20130924_00677.fit 179.A-2006(H)   9.5520 -44.4499 No name          H      10.00 2013-09-25T06:56:23.7591  6  7  3 Double  -7.89  -2.66
v20130924_00678.fit 179.A-2006(H)   9.5501 -44.4541 No name          H      10.00 2013-09-25T06:57:43.7488  6  7  4 Double -12.85 -17.79
v20130924_00679.fit 179.A-2006(H)   9.5512 -44.4470 No name          H      10.00 2013-09-25T06:59:03.4026  6  7  5 Double  -9.84   7.65
v20130924_00680.fit 179.A-2006(H)   9.5576 -44.4450 No name          H      10.00 2013-09-25T07:00:21.8163  6  7  6 Double   6.60  14.80
v20130924_00681.fit 179.A-2006(H)   9.5615 -44.4519 No name          H      10.00 2013-09-25T07:01:46.8925  6  7  7 Double  16.48 -10.12
v20130924_00682.fit 179.A-2006(H)   9.5621 -44.5376 No name          H      10.00 2013-09-25T07:03:13.9928  6  7  1 Double  17.11  11.22
v20130924_00683.fit 179.A-2006(H)   9.5496 -44.5361 No name          H      10.00 2013-09-25T07:04:36.2938  6  7  2 Double -14.94  16.79
v20130924_00684.fit 179.A-2006(H)   9.5523 -44.5415 No name          H      10.00 2013-09-25T07:05:57.0802  6  7  3 Double  -7.89  -2.66
v20130924_00685.fit 179.A-2006(H)   9.5504 -44.5457 No name          H      10.00 2013-09-25T07:07:17.6768  6  7  4 Double -12.85 -17.79
v20130924_00686.fit 179.A-2006(H)   9.5516 -44.5386 No name          H      10.00 2013-09-25T07:08:43.7478  6  7  5 Double  -9.84   7.65
v20130924_00687.fit 179.A-2006(H)   9.5580 -44.5366 No name          H      10.00 2013-09-25T07:10:05.5843  6  7  6 Double   6.60  14.80
v20130924_00688.fit 179.A-2006(H)   9.5618 -44.5435 No name          H      10.00 2013-09-25T07:11:30.6275  6  7  7 Double  16.48 -10.12
v20130924_00689.fit 179.A-2006(H)   9.5624 -44.6292 No name          H      10.00 2013-09-25T07:12:58.0143  6  7  1 Double  17.11  11.22
v20130924_00690.fit 179.A-2006(H)   9.5499 -44.6276 No name          H      10.00 2013-09-25T07:14:19.8847  6  7  2 Double -14.94  16.79
v20130924_00691.fit 179.A-2006(H)   9.5527 -44.6330 No name          H      10.00 2013-09-25T07:15:39.7604  6  7  3 Double  -7.89  -2.66
v20130924_00692.fit 179.A-2006(H)   9.5508 -44.6373 No name          H      10.00 2013-09-25T07:16:59.5070  6  7  4 Double -12.85 -17.79
v20130924_00693.fit 179.A-2006(H)   9.5519 -44.6302 No name          H      10.00 2013-09-25T07:18:24.5662  6  7  5 Double  -9.84   7.65
v20130924_00694.fit 179.A-2006(H)   9.5583 -44.6282 No name          H      10.00 2013-09-25T07:19:44.3568  6  7  6 Double   6.60  14.80
v20130924_00695.fit 179.A-2006(H)   9.5622 -44.6351 No name          H      10.00 2013-09-25T07:21:12.0978  6  7  7 Double  16.48 -10.12
v20130924_00696.fit 179.A-2006(H)   9.2942 -44.6281 No name          H      10.00 2013-09-25T07:23:05.0958  6  7  1 Double -10.19  15.41
v20130924_00697.fit 179.A-2006(H)   9.3022 -44.6300 No name          H      10.00 2013-09-25T07:24:26.2014  6  7  2 Double  10.93   8.23
v20130924_00698.fit 179.A-2006(H)   9.2922 -44.6311 No name          H      10.00 2013-09-25T07:25:46.6940  6  7  3 Double -14.77   4.17
v20130924_00699.fit 179.A-2006(H)   9.2941 -44.6269 No name          H      10.00 2013-09-25T07:27:08.9554  6  7  4 Double -10.00  19.01
v20130924_00700.fit 179.A-2006(H)   9.2930 -44.6337 No name          H      10.00 2013-09-25T07:28:30.7219  6  7  5 Double -12.79  -5.16
v20130924_00701.fit 179.A-2006(H)   9.3031 -44.6346 No name          H      10.00 2013-09-25T07:29:52.5023  6  7  6 Double  13.10  -8.63
v20130924_00702.fit 179.A-2006(H)   9.2921 -44.6339 No name          H      10.00 2013-09-25T07:31:13.5519  6  7  7 Double -14.92  -6.18
v20130924_00703.fit 179.A-2006(H)   9.2944 -44.5364 No name          H      10.00 2013-09-25T07:32:43.6188  6  7  1 Double -10.19  15.41
v20130924_00704.fit 179.A-2006(H)   9.3027 -44.5384 No name          H      10.00 2013-09-25T07:34:05.3931  6  7  2 Double  10.93   8.23
v20130924_00705.fit 179.A-2006(H)   9.2926 -44.5395 No name          H      10.00 2013-09-25T07:35:32.2610  6  7  3 Double -14.77   4.17
v20130924_00706.fit 179.A-2006(H)   9.2945 -44.5354 No name          H      10.00 2013-09-25T07:36:51.7015  6  7  4 Double -10.00  19.01
v20130924_00707.fit 179.A-2006(H)   9.2934 -44.5421 No name          H      10.00 2013-09-25T07:38:16.1887  6  7  5 Double -12.79  -5.16
v20130924_00708.fit 179.A-2006(H)   9.3035 -44.5431 No name          H      10.00 2013-09-25T07:39:36.6922  6  7  6 Double  13.10  -8.63
v20130924_00709.fit 179.A-2006(H)   9.2926 -44.5424 No name          H      10.00 2013-09-25T07:41:01.1724  6  7  7 Double -14.92  -6.18
v20130924_00710.fit 179.A-2006(H)   9.2949 -44.4448 No name          H      10.00 2013-09-25T07:42:28.0024  6  7  1 Double -10.19  15.41
v20130924_00711.fit 179.A-2006(H)   9.3031 -44.4468 No name          H      10.00 2013-09-25T07:43:47.2671  6  7  2 Double  10.93   8.23
v20130924_00712.fit 179.A-2006(H)   9.2931 -44.4479 No name          H      10.00 2013-09-25T07:45:13.3431  6  7  3 Double -14.77   4.17
v20130924_00713.fit 179.A-2006(H)   9.2950 -44.4438 No name          H      10.00 2013-09-25T07:46:34.9194  6  7  4 Double -10.00  19.01
v20130924_00714.fit 179.A-2006(H)   9.2939 -44.4505 No name          H      10.00 2013-09-25T07:47:53.7435  6  7  5 Double -12.79  -5.16
v20130924_00715.fit 179.A-2006(H)   9.3039 -44.4515 No name          H      10.00 2013-09-25T07:49:15.4518  6  7  6 Double  13.10  -8.63
v20130924_00716.fit 179.A-2006(H)   9.2930 -44.4508 No name          H      10.00 2013-09-25T07:50:35.3484  6  7  7 Double -14.92  -6.18
v20130924_00717.fit 179.A-2006(H)   9.5515 -44.4451 No name          H      10.00 2013-09-25T07:52:04.1392  6  7  1 Double -10.19  15.41
v20130924_00718.fit 179.A-2006(H)   9.5593 -44.4468 No name          H      10.00 2013-09-25T07:53:25.8146  6  7  2 Double  10.93   8.23
v20130924_00719.fit 179.A-2006(H)   9.5493 -44.4480 No name          H      10.00 2013-09-25T07:54:47.8761  6  7  3 Double -14.77   4.17
v20130924_00720.fit 179.A-2006(H)   9.5511 -44.4439 No name          H      10.00 2013-09-25T07:56:10.9394  6  7  4 Double -10.00  19.01
v20130924_00721.fit 179.A-2006(H)   9.5501 -44.4506 No name          H      10.00 2013-09-25T07:57:31.1080  6  7  5 Double -12.79  -5.16
v20130924_00722.fit 179.A-2006(H)   9.5602 -44.4515 No name          H      10.00 2013-09-25T07:58:51.9906  6  7  6 Double  13.10  -8.63
v20130924_00723.fit 179.A-2006(H)   9.5492 -44.4509 No name          H      10.00 2013-09-25T08:00:13.6332  6  7  7 Double -14.92  -6.18
v20130924_00724.fit 179.A-2006(H)   9.5514 -44.5365 No name          H      10.00 2013-09-25T08:01:42.3071  6  7  1 Double -10.19  15.41
v20130924_00725.fit 179.A-2006(H)   9.5597 -44.5384 No name          H      10.00 2013-09-25T08:03:07.3899  6  7  2 Double  10.93   8.23
v20130924_00726.fit 179.A-2006(H)   9.5496 -44.5396 No name          H      10.00 2013-09-25T08:04:28.0855  6  7  3 Double -14.77   4.17
v20130924_00727.fit 179.A-2006(H)   9.5515 -44.5354 No name          H      10.00 2013-09-25T08:05:48.2032  6  7  4 Double -10.00  19.01
v20130924_00728.fit 179.A-2006(H)   9.5504 -44.5422 No name          H      10.00 2013-09-25T08:07:09.7606  6  7  5 Double -12.79  -5.16
v20130924_00729.fit 179.A-2006(H)   9.5605 -44.5431 No name          H      10.00 2013-09-25T08:08:30.7642  6  7  6 Double  13.10  -8.63
v20130924_00730.fit 179.A-2006(H)   9.5496 -44.5424 No name          H      10.00 2013-09-25T08:09:51.4917  6  7  7 Double -14.92  -6.18
v20130924_00731.fit 179.A-2006(H)   9.5518 -44.6280 No name          H      10.00 2013-09-25T08:11:19.9136  6  7  1 Double -10.19  15.41
v20130924_00732.fit 179.A-2006(H)   9.5600 -44.6300 No name          H      10.00 2013-09-25T08:12:41.9559  6  7  2 Double  10.93   8.23
v20130924_00733.fit 179.A-2006(H)   9.5500 -44.6311 No name          H      10.00 2013-09-25T08:14:08.9938  6  7  3 Double -14.77   4.17
v20130924_00734.fit 179.A-2006(H)   9.5518 -44.6270 No name          H      10.00 2013-09-25T08:15:28.7016  6  7  4 Double -10.00  19.01
v20130924_00735.fit 179.A-2006(H)   9.5508 -44.6337 No name          H      10.00 2013-09-25T08:16:48.0043  6  7  5 Double -12.79  -5.16
v20130924_00736.fit 179.A-2006(H)   9.5609 -44.6347 No name          H      10.00 2013-09-25T08:18:12.4765  6  7  6 Double  13.10  -8.63
