v20170703_01268.fit 198.B-2004(C) 255.9795 -36.8238 e0848            Ks      4.00 2017-07-04T05:43:34.8378  1  2  2 Double  20.00  20.00
v20170703_01269.fit 198.B-2004(C) 256.0718 -36.8872 e0848            Ks      4.00 2017-07-04T05:43:53.2549  1  2  1 Double   0.00   0.00
v20170703_01270.fit 198.B-2004(C) 256.0704 -36.8794 e0848            Ks      4.00 2017-07-04T05:44:06.3145  1  2  2 Double  20.00  20.00
v20170703_01271.fit 198.B-2004(C) 256.1629 -36.9426 e0848            Ks      4.00 2017-07-04T05:44:23.1458  1  2  1 Double   0.00   0.00
v20170703_01272.fit 198.B-2004(C) 256.1615 -36.9347 e0848            Ks      4.00 2017-07-04T05:44:39.3791  1  2  2 Double  20.00  20.00
v20170703_01273.fit 198.B-2004(C) 257.1162 -35.9227 e0849            Ks      4.00 2017-07-04T05:45:22.3756  1  2  1 Double   0.00   0.00
v20170703_01274.fit 198.B-2004(C) 257.1149 -35.9150 e0849            Ks      4.00 2017-07-04T05:45:37.6482  1  2  2 Double  20.00  20.00
v20170703_01275.fit 198.B-2004(C) 257.0256 -35.8681 e0849            Ks      4.00 2017-07-04T05:45:56.6691  1  2  1 Double   0.00   0.00
v20170703_01276.fit 198.B-2004(C) 257.0241 -35.8603 e0849            Ks      4.00 2017-07-04T05:46:09.1098  1  2  2 Double  20.00  20.00
v20170703_01277.fit 198.B-2004(C) 256.9350 -35.8132 e0849            Ks      4.00 2017-07-04T05:46:24.0843  1  2  1 Double   0.00   0.00
v20170703_01278.fit 198.B-2004(C) 256.9336 -35.8053 e0849            Ks      4.00 2017-07-04T05:46:36.4914  1  2  2 Double  20.00  20.00
v20170703_01279.fit 198.B-2004(C) 257.0701 -35.6664 e0849            Ks      4.00 2017-07-04T05:46:55.5110  1  2  1 Double   0.00   0.00
v20170703_01280.fit 198.B-2004(C) 257.0685 -35.6587 e0849            Ks      4.00 2017-07-04T05:47:08.5688  1  2  2 Double  20.00  20.00
v20170703_01281.fit 198.B-2004(C) 257.1604 -35.7211 e0849            Ks      4.00 2017-07-04T05:47:27.0069  1  2  1 Double   0.00   0.00
v20170703_01282.fit 198.B-2004(C) 257.1588 -35.7133 e0849            Ks      4.00 2017-07-04T05:47:39.4416  1  2  2 Double  20.00  20.00
v20170703_01283.fit 198.B-2004(C) 257.2509 -35.7756 e0849            Ks      4.00 2017-07-04T05:47:57.8627  1  2  1 Double   0.00   0.00
v20170703_01284.fit 198.B-2004(C) 257.2495 -35.7677 e0849            Ks      4.00 2017-07-04T05:48:11.9233  1  2  2 Double  20.00  20.00
v20170703_01285.fit 198.B-2004(C) 253.9245 -37.4520 e0930            Ks      4.00 2017-07-04T05:49:02.9430  1  2  1 Double   0.00   0.00
v20170703_01286.fit 198.B-2004(C) 253.9235 -37.4442 e0930            Ks      4.00 2017-07-04T05:49:19.4941  1  2  2 Double  20.00  20.00
v20170703_01287.fit 198.B-2004(C) 253.8345 -37.3948 e0930            Ks      4.00 2017-07-04T05:49:37.9434  1  2  1 Double   0.00   0.00
v20170703_01288.fit 198.B-2004(C) 253.8334 -37.3869 e0930            Ks      4.00 2017-07-04T05:49:50.3399  1  2  2 Double  20.00  20.00
v20170703_01289.fit 198.B-2004(C) 253.7447 -37.3373 e0930            Ks      4.00 2017-07-04T05:50:08.7570  1  2  1 Double   0.00   0.00
v20170703_01290.fit 198.B-2004(C) 253.7436 -37.3294 e0930            Ks      4.00 2017-07-04T05:50:24.0004  1  2  2 Double  20.00  20.00
v20170703_01291.fit 198.B-2004(C) 253.8890 -37.1945 e0930            Ks      4.00 2017-07-04T05:50:40.1018  1  2  1 Double   0.00   0.00
v20170703_01292.fit 198.B-2004(C) 253.8877 -37.1868 e0930            Ks      4.00 2017-07-04T05:50:54.1633  1  2  2 Double  20.00  20.00
v20170703_01293.fit 198.B-2004(C) 253.9786 -37.2518 e0930            Ks      4.00 2017-07-04T05:51:11.0655  1  2  1 Double   0.00   0.00
v20170703_01294.fit 198.B-2004(C) 253.9774 -37.2439 e0930            Ks      4.00 2017-07-04T05:51:23.5042  1  2  2 Double  20.00  20.00
v20170703_01295.fit 198.B-2004(C) 254.0684 -37.3089 e0930            Ks      4.00 2017-07-04T05:51:39.5026  1  2  1 Double   0.00   0.00
v20170703_01296.fit 198.B-2004(C) 254.0673 -37.3010 e0930            Ks      4.00 2017-07-04T05:51:52.5232  1  2  2 Double  20.00  20.00
v20170703_01297.fit 198.B-2004(C) 255.0556 -36.3067 e0931            Ks      4.00 2017-07-04T05:52:40.3335  1  2  1 Double   0.00   0.00
v20170703_01298.fit 198.B-2004(C) 255.0544 -36.2989 e0931            Ks      4.00 2017-07-04T05:52:56.3368  1  2  2 Double  20.00  20.00
v20170703_01299.fit 198.B-2004(C) 254.9660 -36.2504 e0931            Ks      4.00 2017-07-04T05:53:12.4989  1  2  1 Double   0.00   0.00
v20170703_01300.fit 198.B-2004(C) 254.9647 -36.2426 e0931            Ks      4.00 2017-07-04T05:53:24.9399  1  2  2 Double  20.00  20.00
v20170703_01301.fit 198.B-2004(C) 254.8765 -36.1940 e0931            Ks      4.00 2017-07-04T05:53:43.3809  1  2  1 Double   0.00   0.00
v20170703_01302.fit 198.B-2004(C) 254.8753 -36.1860 e0931            Ks      4.00 2017-07-04T05:53:58.6211  1  2  2 Double  20.00  20.00
v20170703_01303.fit 198.B-2004(C) 255.0163 -36.0496 e0931            Ks      4.00 2017-07-04T05:54:14.9356  1  2  1 Double   0.00   0.00
v20170703_01304.fit 198.B-2004(C) 255.0149 -36.0419 e0931            Ks      4.00 2017-07-04T05:54:27.9551  1  2  2 Double  20.00  20.00
v20170703_01305.fit 198.B-2004(C) 255.1055 -36.1059 e0931            Ks      4.00 2017-07-04T05:54:48.0160  1  2  1 Double   0.00   0.00
v20170703_01306.fit 198.B-2004(C) 255.1042 -36.0981 e0931            Ks      4.00 2017-07-04T05:55:00.4517  1  2  2 Double  20.00  20.00
v20170703_01307.fit 198.B-2004(C) 255.1950 -36.1621 e0931            Ks      4.00 2017-07-04T05:55:16.9310  1  2  1 Double   0.00   0.00
v20170703_01308.fit 198.B-2004(C) 255.1937 -36.1541 e0931            Ks      4.00 2017-07-04T05:55:29.3678  1  2  2 Double  20.00  20.00
v20170703_01309.fit 198.B-2004(C) 256.1513 -35.1495 e0932            Ks      4.00 2017-07-04T05:56:11.2806  1  2  1 Double   0.00   0.00
v20170703_01310.fit 198.B-2004(C) 256.1501 -35.1417 e0932            Ks      4.00 2017-07-04T05:56:25.3520  1  2  2 Double  20.00  20.00
v20170703_01311.fit 198.B-2004(C) 256.0621 -35.0942 e0932            Ks      4.00 2017-07-04T05:56:41.8443  1  2  1 Double   0.00   0.00
v20170703_01312.fit 198.B-2004(C) 256.0608 -35.0863 e0932            Ks      4.00 2017-07-04T05:56:54.8629  1  2  2 Double  20.00  20.00
v20170703_01313.fit 198.B-2004(C) 255.9731 -35.0386 e0932            Ks      4.00 2017-07-04T05:57:11.8711  1  2  1 Double   0.00   0.00
v20170703_01314.fit 198.B-2004(C) 255.9718 -35.0307 e0932            Ks      4.00 2017-07-04T05:57:24.2648  1  2  2 Double  20.00  20.00
v20170703_01315.fit 198.B-2004(C) 256.1086 -34.8929 e0932            Ks      4.00 2017-07-04T05:57:39.4024  1  2  1 Double   0.00   0.00
v20170703_01316.fit 198.B-2004(C) 256.1071 -34.8851 e0932            Ks      4.00 2017-07-04T05:57:51.8192  1  2  2 Double  20.00  20.00
v20170703_01317.fit 198.B-2004(C) 256.1974 -34.9482 e0932            Ks      4.00 2017-07-04T05:58:06.6485  1  2  1 Double   0.00   0.00
v20170703_01318.fit 198.B-2004(C) 256.1960 -34.9404 e0932            Ks      4.00 2017-07-04T05:58:19.6663  1  2  2 Double  20.00  20.00
v20170703_01319.fit 198.B-2004(C) 256.2864 -35.0034 e0932            Ks      4.00 2017-07-04T05:58:36.4296  1  2  1 Double   0.00   0.00
v20170703_01320.fit 198.B-2004(C) 256.2851 -34.9955 e0932            Ks      4.00 2017-07-04T05:58:48.8621  1  2  2 Double  20.00  20.00
v20170703_01321.fit 198.B-2004(C) 254.8960 -38.2427 e0847            Ks      4.00 2017-07-04T05:59:42.2907  1  2  1 Double   0.00   0.00
v20170703_01322.fit 198.B-2004(C) 254.8948 -38.2349 e0847            Ks      4.00 2017-07-04T05:59:56.3211  1  2  2 Double  20.00  20.00
v20170703_01323.fit 198.B-2004(C) 254.8043 -38.1862 e0847            Ks      4.00 2017-07-04T06:00:12.0986  1  2  1 Double   0.00   0.00
v20170703_01324.fit 198.B-2004(C) 254.8030 -38.1783 e0847            Ks      4.00 2017-07-04T06:00:24.5302  1  2  2 Double  20.00  20.00
v20170703_01325.fit 198.B-2004(C) 254.7127 -38.1294 e0847            Ks      4.00 2017-07-04T06:00:42.9333  1  2  1 Double   0.00   0.00
v20170703_01326.fit 198.B-2004(C) 254.7115 -38.1215 e0847            Ks      4.00 2017-07-04T06:00:55.3921  1  2  2 Double  20.00  20.00
v20170703_01327.fit 198.B-2004(C) 254.8568 -37.9855 e0847            Ks      4.00 2017-07-04T06:01:10.4474  1  2  1 Double   0.00   0.00
v20170703_01328.fit 198.B-2004(C) 254.8553 -37.9777 e0847            Ks      4.00 2017-07-04T06:01:22.8523  1  2  2 Double  20.00  20.00
v20170703_01329.fit 198.B-2004(C) 254.9480 -38.0420 e0847            Ks      4.00 2017-07-04T06:01:41.2514  1  2  1 Double   0.00   0.00
v20170703_01330.fit 198.B-2004(C) 254.9467 -38.0342 e0847            Ks      4.00 2017-07-04T06:03:41.7349  1  2  2 Double  20.00  20.00
v20170703_01331.fit 198.B-2004(C) 255.0396 -38.0984 e0847            Ks      4.00 2017-07-04T06:04:00.1778  1  2  1 Double   0.00   0.00
v20170703_01332.fit 198.B-2004(C) 255.0383 -38.0904 e0847            Ks      4.00 2017-07-04T06:04:12.6105  1  2  2 Double  20.00  20.00
v20170703_01333.fit 198.B-2004(C) 256.0239 -37.0884 e0848            Ks      4.00 2017-07-04T06:04:54.2872  1  2  1 Double   0.00   0.00
v20170703_01334.fit 198.B-2004(C) 256.0226 -37.0806 e0848            Ks      4.00 2017-07-04T06:05:10.5065  1  2  2 Double  20.00  20.00
v20170703_01335.fit 198.B-2004(C) 255.9327 -37.0328 e0848            Ks      4.00 2017-07-04T06:05:27.4198  1  2  1 Double   0.00   0.00
v20170703_01336.fit 198.B-2004(C) 255.9313 -37.0250 e0848            Ks      4.00 2017-07-04T06:05:41.4785  1  2  2 Double  20.00  20.00
v20170703_01337.fit 198.B-2004(C) 255.8416 -36.9770 e0848            Ks      4.00 2017-07-04T06:05:57.8686  1  2  1 Double   0.00   0.00
v20170703_01338.fit 198.B-2004(C) 255.8403 -36.9691 e0848            Ks      4.00 2017-07-04T06:06:11.8882  1  2  2 Double  20.00  20.00
v20170703_01339.fit 198.B-2004(C) 255.9811 -36.8316 e0848            Ks      4.00 2017-07-04T06:06:28.5425  1  2  1 Double   0.00   0.00
v20170703_01340.fit 198.B-2004(C) 255.9795 -36.8238 e0848            Ks      4.00 2017-07-04T06:06:40.9744  1  2  2 Double  20.00  20.00
v20170703_01341.fit 198.B-2004(C) 256.0718 -36.8872 e0848            Ks      4.00 2017-07-04T06:06:59.3782  1  2  1 Double   0.00   0.00
v20170703_01342.fit 198.B-2004(C) 256.0704 -36.8794 e0848            Ks      4.00 2017-07-04T06:07:14.9376  1  2  2 Double  20.00  20.00
v20170703_01343.fit 198.B-2004(C) 256.1629 -36.9426 e0848            Ks      4.00 2017-07-04T06:07:31.0911  1  2  1 Double   0.00   0.00
v20170703_01344.fit 198.B-2004(C) 256.1615 -36.9347 e0848            Ks      4.00 2017-07-04T06:07:45.6394  1  2  2 Double  20.00  20.00
v20170703_01345.fit 198.B-2004(C) 257.1162 -35.9227 e0849            Ks      4.00 2017-07-04T06:08:28.5932  1  2  1 Double   0.00   0.00
v20170703_01346.fit 198.B-2004(C) 257.1149 -35.9150 e0849            Ks      4.00 2017-07-04T06:08:43.1135  1  2  2 Double  20.00  20.00
v20170703_01347.fit 198.B-2004(C) 257.0256 -35.8681 e0849            Ks      4.00 2017-07-04T06:08:59.6718  1  2  1 Double   0.00   0.00
v20170703_01348.fit 198.B-2004(C) 257.0241 -35.8603 e0849            Ks      4.00 2017-07-04T06:09:12.1055  1  2  2 Double  20.00  20.00
v20170703_01349.fit 198.B-2004(C) 256.9350 -35.8132 e0849            Ks      4.00 2017-07-04T06:09:30.5086  1  2  1 Double   0.00   0.00
v20170703_01350.fit 198.B-2004(C) 256.9336 -35.8053 e0849            Ks      4.00 2017-07-04T06:09:44.5683  1  2  2 Double  20.00  20.00
v20170703_01351.fit 198.B-2004(C) 257.0701 -35.6664 e0849            Ks      4.00 2017-07-04T06:10:00.7635  1  2  1 Double   0.00   0.00
v20170703_01352.fit 198.B-2004(C) 257.0685 -35.6587 e0849            Ks      4.00 2017-07-04T06:10:13.7841  1  2  2 Double  20.00  20.00
v20170703_01353.fit 198.B-2004(C) 257.1604 -35.7211 e0849            Ks      4.00 2017-07-04T06:10:30.3854  1  2  1 Double   0.00   0.00
v20170703_01354.fit 198.B-2004(C) 257.1588 -35.7133 e0849            Ks      4.00 2017-07-04T06:10:42.8243  1  2  2 Double  20.00  20.00
v20170703_01355.fit 198.B-2004(C) 257.2509 -35.7756 e0849            Ks      4.00 2017-07-04T06:10:57.6716  1  2  1 Double   0.00   0.00
v20170703_01356.fit 198.B-2004(C) 257.2495 -35.7677 e0849            Ks      4.00 2017-07-04T06:11:10.1103  1  2  2 Double  20.00  20.00
v20170703_01357.fit 198.B-2004(C) 253.9245 -37.4520 e0930            Ks      4.00 2017-07-04T06:11:58.3006  1  2  1 Double   0.00   0.00
v20170703_01358.fit 198.B-2004(C) 253.9235 -37.4442 e0930            Ks      4.00 2017-07-04T06:12:13.8707  1  2  2 Double  20.00  20.00
v20170703_01359.fit 198.B-2004(C) 253.8345 -37.3948 e0930            Ks      4.00 2017-07-04T06:12:32.2380  1  2  1 Double   0.00   0.00
v20170703_01360.fit 198.B-2004(C) 253.8334 -37.3869 e0930            Ks      4.00 2017-07-04T06:12:45.2564  1  2  2 Double  20.00  20.00
v20170703_01361.fit 198.B-2004(C) 253.7447 -37.3373 e0930            Ks      4.00 2017-07-04T06:13:00.5189  1  2  1 Double   0.00   0.00
v20170703_01362.fit 198.B-2004(C) 253.7436 -37.3294 e0930            Ks      4.00 2017-07-04T06:13:13.5425  1  2  2 Double  20.00  20.00
v20170703_01363.fit 198.B-2004(C) 253.8890 -37.1945 e0930            Ks      4.00 2017-07-04T06:13:28.6489  1  2  1 Double   0.00   0.00
v20170703_01364.fit 198.B-2004(C) 253.8877 -37.1868 e0930            Ks      4.00 2017-07-04T06:13:42.7215  1  2  2 Double  20.00  20.00
v20170703_01365.fit 198.B-2004(C) 253.9786 -37.2518 e0930            Ks      4.00 2017-07-04T06:13:59.6647  1  2  1 Double   0.00   0.00
v20170703_01366.fit 198.B-2004(C) 253.9774 -37.2439 e0930            Ks      4.00 2017-07-04T06:14:12.7243  1  2  2 Double  20.00  20.00
v20170703_01367.fit 198.B-2004(C) 254.0684 -37.3089 e0930            Ks      4.00 2017-07-04T06:14:29.6186  1  2  1 Double   0.00   0.00
v20170703_01368.fit 198.B-2004(C) 254.0673 -37.3010 e0930            Ks      4.00 2017-07-04T06:14:42.0345  1  2  2 Double  20.00  20.00
v20170703_01369.fit 198.B-2004(C) 255.0556 -36.3067 e0931            Ks      4.00 2017-07-04T06:15:26.3048  1  2  1 Double   0.00   0.00
v20170703_01370.fit 198.B-2004(C) 255.0544 -36.2989 e0931            Ks      4.00 2017-07-04T06:15:41.5782  1  2  2 Double  20.00  20.00
v20170703_01371.fit 198.B-2004(C) 254.9660 -36.2504 e0931            Ks      4.00 2017-07-04T06:16:00.0122  1  2  1 Double   0.00   0.00
v20170703_01372.fit 198.B-2004(C) 254.9647 -36.2426 e0931            Ks      4.00 2017-07-04T06:16:12.4540  1  2  2 Double  20.00  20.00
v20170703_01373.fit 198.B-2004(C) 254.8765 -36.1940 e0931            Ks      4.00 2017-07-04T06:16:30.8942  1  2  1 Double   0.00   0.00
v20170703_01374.fit 198.B-2004(C) 254.8753 -36.1860 e0931            Ks      4.00 2017-07-04T06:16:43.3318  1  2  2 Double  20.00  20.00
v20170703_01375.fit 198.B-2004(C) 255.0163 -36.0496 e0931            Ks      4.00 2017-07-04T06:16:59.5221  1  2  1 Double   0.00   0.00
v20170703_01376.fit 198.B-2004(C) 255.0149 -36.0419 e0931            Ks      4.00 2017-07-04T06:17:11.9590  1  2  2 Double  20.00  20.00
v20170703_01377.fit 198.B-2004(C) 255.1055 -36.1059 e0931            Ks      4.00 2017-07-04T06:17:27.4682  1  2  1 Double   0.00   0.00
v20170703_01378.fit 198.B-2004(C) 255.1042 -36.0981 e0931            Ks      4.00 2017-07-04T06:17:39.8751  1  2  2 Double  20.00  20.00
v20170703_01379.fit 198.B-2004(C) 255.1950 -36.1621 e0931            Ks      4.00 2017-07-04T06:17:54.6264  1  2  1 Double   0.00   0.00
v20170703_01380.fit 198.B-2004(C) 255.1937 -36.1541 e0931            Ks      4.00 2017-07-04T06:18:07.6450  1  2  2 Double  20.00  20.00
v20170703_01381.fit 198.B-2004(C) 256.1513 -35.1495 e0932            Ks      4.00 2017-07-04T06:18:52.1694  1  2  1 Double   0.00   0.00
v20170703_01382.fit 198.B-2004(C) 256.1501 -35.1417 e0932            Ks      4.00 2017-07-04T06:19:08.3167  1  2  2 Double  20.00  20.00
v20170703_01383.fit 198.B-2004(C) 256.0621 -35.0942 e0932            Ks      4.00 2017-07-04T06:19:25.2060  1  2  1 Double   0.00   0.00
v20170703_01384.fit 198.B-2004(C) 256.0608 -35.0863 e0932            Ks      4.00 2017-07-04T06:19:37.6287  1  2  2 Double  20.00  20.00
v20170703_01385.fit 198.B-2004(C) 255.9731 -35.0386 e0932            Ks      4.00 2017-07-04T06:19:52.0172  1  2  1 Double   0.00   0.00
v20170703_01386.fit 198.B-2004(C) 255.9718 -35.0307 e0932            Ks      4.00 2017-07-04T06:20:05.0339  1  2  2 Double  20.00  20.00
v20170703_01387.fit 198.B-2004(C) 256.1086 -34.8929 e0932            Ks      4.00 2017-07-04T06:20:21.4644  1  2  1 Double   0.00   0.00
v20170703_01388.fit 198.B-2004(C) 256.1071 -34.8851 e0932            Ks      4.00 2017-07-04T06:20:33.9019  1  2  2 Double  20.00  20.00
v20170703_01389.fit 198.B-2004(C) 256.1974 -34.9482 e0932            Ks      4.00 2017-07-04T06:20:49.3905  1  2  1 Double   0.00   0.00
v20170703_01390.fit 198.B-2004(C) 256.1960 -34.9404 e0932            Ks      4.00 2017-07-04T06:21:01.8110  1  2  2 Double  20.00  20.00
v20170703_01391.fit 198.B-2004(C) 256.2864 -35.0034 e0932            Ks      4.00 2017-07-04T06:21:16.6365  1  2  1 Double   0.00   0.00
v20170703_01392.fit 198.B-2004(C) 256.2851 -34.9955 e0932            Ks      4.00 2017-07-04T06:21:29.0752  1  2  2 Double  20.00  20.00
v20170703_01393.fit 198.B-2004(C) 254.8960 -38.2427 e0847            Ks      4.00 2017-07-04T06:22:22.0839  1  2  1 Double   0.00   0.00
v20170703_01394.fit 198.B-2004(C) 254.8948 -38.2349 e0847            Ks      4.00 2017-07-04T06:22:38.7771  1  2  2 Double  20.00  20.00
v20170703_01395.fit 198.B-2004(C) 254.8043 -38.1862 e0847            Ks      4.00 2017-07-04T06:22:55.7584  1  2  1 Double   0.00   0.00
v20170703_01396.fit 198.B-2004(C) 254.8030 -38.1783 e0847            Ks      4.00 2017-07-04T06:23:08.7878  1  2  2 Double  20.00  20.00
v20170703_01397.fit 198.B-2004(C) 254.7127 -38.1294 e0847            Ks      4.00 2017-07-04T06:23:27.2239  1  2  1 Double   0.00   0.00
v20170703_01398.fit 198.B-2004(C) 254.7115 -38.1215 e0847            Ks      4.00 2017-07-04T06:23:40.2428  1  2  2 Double  20.00  20.00
v20170703_01399.fit 198.B-2004(C) 254.8568 -37.9855 e0847            Ks      4.00 2017-07-04T06:24:50.6123  1  2  1 Double   0.00   0.00
v20170703_01400.fit 198.B-2004(C) 254.8553 -37.9777 e0847            Ks      4.00 2017-07-04T06:25:04.6828  1  2  2 Double  20.00  20.00
v20170703_01401.fit 198.B-2004(C) 254.9480 -38.0420 e0847            Ks      4.00 2017-07-04T06:25:23.1189  1  2  1 Double   0.00   0.00
v20170703_01402.fit 198.B-2004(C) 254.9467 -38.0342 e0847            Ks      4.00 2017-07-04T06:25:35.5579  1  2  2 Double  20.00  20.00
v20170703_01403.fit 198.B-2004(C) 255.0396 -38.0984 e0847            Ks      4.00 2017-07-04T06:25:53.9949  1  2  1 Double   0.00   0.00
v20170703_01404.fit 198.B-2004(C) 255.0383 -38.0904 e0847            Ks      4.00 2017-07-04T06:26:06.4304  1  2  2 Double  20.00  20.00
v20170703_01405.fit 198.B-2004(C) 256.0239 -37.0884 e0848            Ks      4.00 2017-07-04T06:26:49.2200  1  2  1 Double   0.00   0.00
v20170703_01406.fit 198.B-2004(C) 256.0226 -37.0806 e0848            Ks      4.00 2017-07-04T06:27:03.4816  1  2  2 Double  20.00  20.00
v20170703_01407.fit 198.B-2004(C) 255.9327 -37.0328 e0848            Ks      4.00 2017-07-04T06:27:18.9079  1  2  1 Double   0.00   0.00
v20170703_01408.fit 198.B-2004(C) 255.9313 -37.0250 e0848            Ks      4.00 2017-07-04T06:27:31.9266  1  2  2 Double  20.00  20.00
v20170703_01409.fit 198.B-2004(C) 255.8416 -36.9770 e0848            Ks      4.00 2017-07-04T06:27:50.3669  1  2  1 Double   0.00   0.00
v20170703_01410.fit 198.B-2004(C) 255.8403 -36.9691 e0848            Ks      4.00 2017-07-04T06:28:02.7714  1  2  2 Double  20.00  20.00
v20170703_01411.fit 198.B-2004(C) 255.9811 -36.8316 e0848            Ks      4.00 2017-07-04T06:28:19.5586  1  2  1 Double   0.00   0.00
v20170703_01412.fit 198.B-2004(C) 255.9795 -36.8238 e0848            Ks      4.00 2017-07-04T06:28:31.9936  1  2  2 Double  20.00  20.00
v20170703_01413.fit 198.B-2004(C) 256.0718 -36.8872 e0848            Ks      4.00 2017-07-04T06:28:47.9658  1  2  1 Double   0.00   0.00
v20170703_01414.fit 198.B-2004(C) 256.0704 -36.8794 e0848            Ks      4.00 2017-07-04T06:29:01.9844  1  2  2 Double  20.00  20.00
v20170703_01415.fit 198.B-2004(C) 256.1629 -36.9426 e0848            Ks      4.00 2017-07-04T06:29:18.6815  1  2  1 Double   0.00   0.00
v20170703_01416.fit 198.B-2004(C) 256.1615 -36.9347 e0848            Ks      4.00 2017-07-04T06:29:32.7031  1  2  2 Double  20.00  20.00
v20170703_01417.fit 198.B-2004(C) 257.1162 -35.9227 e0849            Ks      4.00 2017-07-04T06:30:17.6794  1  2  1 Double   0.00   0.00
v20170703_01418.fit 198.B-2004(C) 257.1149 -35.9150 e0849            Ks      4.00 2017-07-04T06:30:33.9419  1  2  2 Double  20.00  20.00
v20170703_01419.fit 198.B-2004(C) 257.0256 -35.8681 e0849            Ks      4.00 2017-07-04T06:30:52.3949  1  2  1 Double   0.00   0.00
v20170703_01420.fit 198.B-2004(C) 257.0241 -35.8603 e0849            Ks      4.00 2017-07-04T06:31:04.8355  1  2  2 Double  20.00  20.00
v20170703_01421.fit 198.B-2004(C) 256.9350 -35.8132 e0849            Ks      4.00 2017-07-04T06:31:23.2268  1  2  1 Double   0.00   0.00
v20170703_01422.fit 198.B-2004(C) 256.9336 -35.8053 e0849            Ks      4.00 2017-07-04T06:31:35.6224  1  2  2 Double  20.00  20.00
v20170703_01423.fit 198.B-2004(C) 257.0701 -35.6664 e0849            Ks      4.00 2017-07-04T06:31:50.7058  1  2  1 Double   0.00   0.00
v20170703_01424.fit 198.B-2004(C) 257.0685 -35.6587 e0849            Ks      4.00 2017-07-04T06:32:04.7255  1  2  2 Double  20.00  20.00
v20170703_01425.fit 198.B-2004(C) 257.1604 -35.7211 e0849            Ks      4.00 2017-07-04T06:32:21.5436  1  2  1 Double   0.00   0.00
v20170703_01426.fit 198.B-2004(C) 257.1588 -35.7133 e0849            Ks      4.00 2017-07-04T06:32:35.5621  1  2  2 Double  20.00  20.00
v20170703_01427.fit 198.B-2004(C) 257.2509 -35.7756 e0849            Ks      4.00 2017-07-04T06:32:52.1414  1  2  1 Double   0.00   0.00
v20170703_01428.fit 198.B-2004(C) 257.2495 -35.7677 e0849            Ks      4.00 2017-07-04T06:33:04.5351  1  2  2 Double  20.00  20.00
v20170703_01429.fit 198.B-2004(C) 253.9245 -37.4520 e0930            Ks      4.00 2017-07-04T06:33:58.7907  1  2  1 Double   0.00   0.00
v20170703_01430.fit 198.B-2004(C) 253.9235 -37.4442 e0930            Ks      4.00 2017-07-04T06:34:14.9800  1  2  2 Double  20.00  20.00
v20170703_01431.fit 198.B-2004(C) 253.8345 -37.3948 e0930            Ks      4.00 2017-07-04T06:34:30.6662  1  2  1 Double   0.00   0.00
v20170703_01432.fit 198.B-2004(C) 253.8334 -37.3869 e0930            Ks      4.00 2017-07-04T06:34:43.6868  1  2  2 Double  20.00  20.00
v20170703_01433.fit 198.B-2004(C) 253.7447 -37.3373 e0930            Ks      4.00 2017-07-04T06:35:02.1181  1  2  1 Double   0.00   0.00
v20170703_01434.fit 198.B-2004(C) 253.7436 -37.3294 e0930            Ks      4.00 2017-07-04T06:35:15.1366  1  2  2 Double  20.00  20.00
v20170703_01435.fit 198.B-2004(C) 253.8890 -37.1945 e0930            Ks      4.00 2017-07-04T06:35:33.5419  1  2  1 Double   0.00   0.00
v20170703_01436.fit 198.B-2004(C) 253.8877 -37.1868 e0930            Ks      4.00 2017-07-04T06:35:45.9756  1  2  2 Double  20.00  20.00
v20170703_01437.fit 198.B-2004(C) 253.9786 -37.2518 e0930            Ks      4.00 2017-07-04T06:36:05.0366  1  2  1 Double   0.00   0.00
v20170703_01438.fit 198.B-2004(C) 253.9774 -37.2439 e0930            Ks      4.00 2017-07-04T06:36:17.4573  1  2  2 Double  20.00  20.00
v20170703_01439.fit 198.B-2004(C) 254.0684 -37.3089 e0930            Ks      4.00 2017-07-04T06:36:32.7516  1  2  1 Double   0.00   0.00
v20170703_01440.fit 198.B-2004(C) 254.0673 -37.3010 e0930            Ks      4.00 2017-07-04T06:36:45.1915  1  2  2 Double  20.00  20.00
v20170703_01441.fit 198.B-2004(C) 255.0556 -36.3067 e0931            Ks      4.00 2017-07-04T06:37:30.4116  1  2  1 Double   0.00   0.00
v20170703_01442.fit 198.B-2004(C) 255.0544 -36.2989 e0931            Ks      4.00 2017-07-04T06:37:44.4323  1  2  2 Double  20.00  20.00
v20170703_01443.fit 198.B-2004(C) 254.9660 -36.2504 e0931            Ks      4.00 2017-07-04T06:38:00.2635  1  2  1 Double   0.00   0.00
v20170703_01444.fit 198.B-2004(C) 254.9647 -36.2426 e0931            Ks      4.00 2017-07-04T06:38:12.7002  1  2  2 Double  20.00  20.00
v20170703_01445.fit 198.B-2004(C) 254.8765 -36.1940 e0931            Ks      4.00 2017-07-04T06:38:27.6916  1  2  1 Double   0.00   0.00
v20170703_01446.fit 198.B-2004(C) 254.8753 -36.1860 e0931            Ks      4.00 2017-07-04T06:38:41.7532  1  2  2 Double  20.00  20.00
v20170703_01447.fit 198.B-2004(C) 255.0163 -36.0496 e0931            Ks      4.00 2017-07-04T06:38:57.9705  1  2  1 Double   0.00   0.00
v20170703_01448.fit 198.B-2004(C) 255.0149 -36.0419 e0931            Ks      4.00 2017-07-04T06:39:10.9892  1  2  2 Double  20.00  20.00
