v20130315_00554.fit 179.B-2002(D) 263.4220 -24.5117 b391             Ks      4.00 2013-03-16T08:22:20.8019  1  2  2 Double  20.00  20.00
v20130315_00555.fit 179.B-2002(D) 263.5325 -24.3652 b391             Ks      4.00 2013-03-16T08:22:39.2550  1  2  1 Double   0.00   0.00
v20130315_00556.fit 179.B-2002(D) 263.5305 -24.3575 b391             Ks      4.00 2013-03-16T08:22:54.0582  1  2  2 Double  20.00  20.00
v20130315_00557.fit 179.B-2002(D) 263.6171 -24.4145 b391             Ks      4.00 2013-03-16T08:23:13.0803  1  2  1 Double   0.00   0.00
v20130315_00558.fit 179.B-2002(D) 263.6152 -24.4068 b391             Ks      4.00 2013-03-16T08:23:27.3708  1  2  2 Double  20.00  20.00
v20130315_00559.fit 179.B-2002(D) 263.7019 -24.4637 b391             Ks      4.00 2013-03-16T08:23:45.8069  1  2  1 Double   0.00   0.00
v20130315_00560.fit 179.B-2002(D) 263.7000 -24.4560 b391             Ks      4.00 2013-03-16T08:23:59.8694  1  2  2 Double  20.00  20.00
v20130315_00561.fit 179.B-2002(D) 267.5028 -25.1117 b350             Ks      4.00 2013-03-16T08:24:53.6308  1  2  1 Double   0.00   0.00
v20130315_00562.fit 179.B-2002(D) 267.5007 -25.1041 b350             Ks      4.00 2013-03-16T08:25:07.6494  1  2  2 Double  20.00  20.00
v20130315_00563.fit 179.B-2002(D) 267.4160 -25.0647 b350             Ks      4.00 2013-03-16T08:25:26.0606  1  2  1 Double   0.00   0.00
v20130315_00564.fit 179.B-2002(D) 267.4139 -25.0571 b350             Ks      4.00 2013-03-16T08:25:40.1190  1  2  2 Double  20.00  20.00
v20130315_00565.fit 179.B-2002(D) 267.3293 -25.0176 b350             Ks      4.00 2013-03-16T08:26:00.7910  1  2  1 Double   0.00   0.00
v20130315_00566.fit 179.B-2002(D) 267.3272 -25.0099 b350             Ks      4.00 2013-03-16T08:26:15.5715  1  2  2 Double  20.00  20.00
v20130315_00567.fit 179.B-2002(D) 267.4332 -24.8605 b350             Ks      4.00 2013-03-16T08:26:34.5903  1  2  1 Double   0.00   0.00
v20130315_00568.fit 179.B-2002(D) 267.4310 -24.8529 b350             Ks      4.00 2013-03-16T08:26:48.6131  1  2  2 Double  20.00  20.00
v20130315_00569.fit 179.B-2002(D) 267.5197 -24.9075 b350             Ks      4.00 2013-03-16T08:27:07.6319  1  2  1 Double   0.00   0.00
v20130315_00570.fit 179.B-2002(D) 267.5176 -24.8998 b350             Ks      4.00 2013-03-16T08:27:21.6524  1  2  2 Double  20.00  20.00
v20130315_00571.fit 179.B-2002(D) 267.6064 -24.9544 b350             Ks      4.00 2013-03-16T08:27:40.0937  1  2  1 Double   0.00   0.00
v20130315_00572.fit 179.B-2002(D) 267.6043 -24.9467 b350             Ks      4.00 2013-03-16T08:27:55.0709  1  2  2 Double  20.00  20.00
v20130315_00573.fit 179.B-2002(D) 266.6672 -26.3615 b349             Ks      4.00 2013-03-16T08:30:35.5294  1  2  1 Double   0.00   0.00
v20130315_00574.fit 179.B-2002(D) 266.6652 -26.3539 b349             Ks      4.00 2013-03-16T08:30:48.5489  1  2  2 Double  20.00  20.00
v20130315_00575.fit 179.B-2002(D) 266.5799 -26.3140 b349             Ks      4.00 2013-03-16T08:31:05.4222  1  2  1 Double   0.00   0.00
v20130315_00576.fit 179.B-2002(D) 266.5777 -26.3063 b349             Ks      4.00 2013-03-16T08:31:19.4807  1  2  2 Double  20.00  20.00
v20130315_00577.fit 179.B-2002(D) 266.4926 -26.2663 b349             Ks      4.00 2013-03-16T08:31:37.9178  1  2  1 Double   0.00   0.00
v20130315_00578.fit 179.B-2002(D) 266.4905 -26.2586 b349             Ks      4.00 2013-03-16T08:31:52.6875  1  2  2 Double  20.00  20.00
v20130315_00579.fit 179.B-2002(D) 266.5988 -26.1098 b349             Ks      4.00 2013-03-16T08:32:13.7351  1  2  1 Double   0.00   0.00
v20130315_00580.fit 179.B-2002(D) 266.5966 -26.1022 b349             Ks      4.00 2013-03-16T08:32:28.6867  1  2  2 Double  20.00  20.00
v20130315_00581.fit 179.B-2002(D) 266.6859 -26.1574 b349             Ks      4.00 2013-03-16T08:32:47.1386  1  2  1 Double   0.00   0.00
v20130315_00582.fit 179.B-2002(D) 266.6837 -26.1498 b349             Ks      4.00 2013-03-16T08:33:01.1571  1  2  2 Double  20.00  20.00
v20130315_00583.fit 179.B-2002(D) 266.7731 -26.2048 b349             Ks      4.00 2013-03-16T08:33:23.0220  1  2  1 Double   0.00   0.00
v20130315_00584.fit 179.B-2002(D) 266.7710 -26.1971 b349             Ks      4.00 2013-03-16T08:33:37.3194  1  2  2 Double  20.00  20.00
v20130315_00585.fit 179.B-2002(D) 266.1043 -20.9007 b394             Ks      4.00 2013-03-16T08:39:41.7875  1  2  1 Double   0.00   0.00
v20130315_00586.fit 179.B-2002(D) 266.1023 -20.8931 b394             Ks      4.00 2013-03-16T08:39:57.6929  1  2  2 Double  20.00  20.00
v20130315_00587.fit 179.B-2002(D) 266.0205 -20.8532 b394             Ks      4.00 2013-03-16T08:40:18.2159  1  2  1 Double   0.00   0.00
v20130315_00588.fit 179.B-2002(D) 266.0185 -20.8455 b394             Ks      4.00 2013-03-16T08:40:32.2754  1  2  2 Double  20.00  20.00
v20130315_00589.fit 179.B-2002(D) 265.9368 -20.8055 b394             Ks      4.00 2013-03-16T08:40:50.7175  1  2  1 Double   0.00   0.00
v20130315_00590.fit 179.B-2002(D) 265.9348 -20.7978 b394             Ks      4.00 2013-03-16T08:41:05.2208  1  2  2 Double  20.00  20.00
v20130315_00591.fit 179.B-2002(D) 266.0387 -20.6490 b394             Ks      4.00 2013-03-16T08:41:25.2839  1  2  1 Double   0.00   0.00
v20130315_00592.fit 179.B-2002(D) 266.0366 -20.6414 b394             Ks      4.00 2013-03-16T08:41:39.8672  1  2  2 Double  20.00  20.00
v20130315_00593.fit 179.B-2002(D) 266.1223 -20.6966 b394             Ks      4.00 2013-03-16T08:41:58.8883  1  2  1 Double   0.00   0.00
v20130315_00594.fit 179.B-2002(D) 266.1202 -20.6890 b394             Ks      4.00 2013-03-16T08:42:12.9479  1  2  2 Double  20.00  20.00
v20130315_00595.fit 179.B-2002(D) 266.2059 -20.7441 b394             Ks      4.00 2013-03-16T08:42:33.5616  1  2  1 Double   0.00   0.00
v20130315_00596.fit 179.B-2002(D) 266.2039 -20.7364 b394             Ks      4.00 2013-03-16T08:42:47.6227  1  2  2 Double  20.00  20.00
v20130315_00597.fit 179.B-2002(D) 265.2850 -22.1457 b393             Ks      4.00 2013-03-16T08:43:33.3274  1  2  1 Double   0.00   0.00
v20130315_00598.fit 179.B-2002(D) 265.2831 -22.1381 b393             Ks      4.00 2013-03-16T08:43:47.3900  1  2  2 Double  20.00  20.00
v20130315_00599.fit 179.B-2002(D) 265.2009 -22.0976 b393             Ks      4.00 2013-03-16T08:44:06.4092  1  2  1 Double   0.00   0.00
v20130315_00600.fit 179.B-2002(D) 265.1989 -22.0900 b393             Ks      4.00 2013-03-16T08:44:20.8715  1  2  2 Double  20.00  20.00
v20130315_00601.fit 179.B-2002(D) 265.1168 -22.0494 b393             Ks      4.00 2013-03-16T08:44:41.5464  1  2  1 Double   0.00   0.00
v20130315_00602.fit 179.B-2002(D) 265.1148 -22.0417 b393             Ks      4.00 2013-03-16T08:44:56.5690  1  2  2 Double  20.00  20.00
v20130315_00603.fit 179.B-2002(D) 265.2208 -21.8936 b393             Ks      4.00 2013-03-16T08:45:15.6008  1  2  1 Double   0.00   0.00
v20130315_00604.fit 179.B-2002(D) 265.2187 -21.8860 b393             Ks      4.00 2013-03-16T08:45:29.6205  1  2  2 Double  20.00  20.00
v20130315_00605.fit 179.B-2002(D) 265.3047 -21.9418 b393             Ks      4.00 2013-03-16T08:45:49.6873  1  2  1 Double   0.00   0.00
v20130315_00606.fit 179.B-2002(D) 265.3027 -21.9341 b393             Ks      4.00 2013-03-16T08:46:04.0808  1  2  2 Double  20.00  20.00
v20130315_00607.fit 179.B-2002(D) 265.3887 -21.9898 b393             Ks      4.00 2013-03-16T08:46:22.4959  1  2  1 Double   0.00   0.00
v20130315_00608.fit 179.B-2002(D) 265.3867 -21.9821 b393             Ks      4.00 2013-03-16T08:46:37.6375  1  2  2 Double  20.00  20.00
v20130315_00609.fit 179.B-2002(D) 269.1224 -22.5975 b352             Ks      4.00 2013-03-16T08:48:47.6528  1  2  1 Double   0.00   0.00
v20130315_00610.fit 179.B-2002(D) 269.1203 -22.5899 b352             Ks      4.00 2013-03-16T08:49:06.1189  1  2  2 Double  20.00  20.00
v20130315_00611.fit 179.B-2002(D) 269.0367 -22.5515 b352             Ks      4.00 2013-03-16T08:49:27.5607  1  2  1 Double   0.00   0.00
v20130315_00612.fit 179.B-2002(D) 269.0345 -22.5439 b352             Ks      4.00 2013-03-16T08:49:41.5802  1  2  2 Double  20.00  20.00
v20130315_00613.fit 179.B-2002(D) 268.9510 -22.5054 b352             Ks      4.00 2013-03-16T08:50:01.6023  1  2  1 Double   0.00   0.00
v20130315_00614.fit 179.B-2002(D) 268.9488 -22.4977 b352             Ks      4.00 2013-03-16T08:50:15.6619  1  2  2 Double  20.00  20.00
v20130315_00615.fit 179.B-2002(D) 269.0508 -22.3471 b352             Ks      4.00 2013-03-16T08:50:34.6829  1  2  1 Double   0.00   0.00
v20130315_00616.fit 179.B-2002(D) 269.0485 -22.3395 b352             Ks      4.00 2013-03-16T08:50:48.8542  1  2  2 Double  20.00  20.00
v20130315_00617.fit 179.B-2002(D) 269.1363 -22.3931 b352             Ks      4.00 2013-03-16T08:51:08.9183  1  2  1 Double   0.00   0.00
v20130315_00618.fit 179.B-2002(D) 269.1341 -22.3855 b352             Ks      4.00 2013-03-16T08:51:24.7455  1  2  2 Double  20.00  20.00
v20130315_00619.fit 179.B-2002(D) 269.2219 -22.4390 b352             Ks      4.00 2013-03-16T08:51:44.8094  1  2  1 Double   0.00   0.00
v20130315_00620.fit 179.B-2002(D) 269.2197 -22.4314 b352             Ks      4.00 2013-03-16T08:51:59.9578  1  2  2 Double  20.00  20.00
v20130315_00621.fit 179.B-2002(D) 268.3208 -23.8569 b351             Ks      4.00 2013-03-16T08:52:45.1973  1  2  1 Double   0.00   0.00
v20130315_00622.fit 179.B-2002(D) 268.3187 -23.8493 b351             Ks      4.00 2013-03-16T08:52:59.2168  1  2  2 Double  20.00  20.00
v20130315_00623.fit 179.B-2002(D) 268.2346 -23.8104 b351             Ks      4.00 2013-03-16T08:53:18.2397  1  2  1 Double   0.00   0.00
v20130315_00624.fit 179.B-2002(D) 268.2324 -23.8028 b351             Ks      4.00 2013-03-16T08:53:33.0633  1  2  2 Double  20.00  20.00
v20130315_00625.fit 179.B-2002(D) 268.1484 -23.7638 b351             Ks      4.00 2013-03-16T08:53:52.0831  1  2  1 Double   0.00   0.00
v20130315_00626.fit 179.B-2002(D) 268.1462 -23.7561 b351             Ks      4.00 2013-03-16T08:54:06.9106  1  2  2 Double  20.00  20.00
v20130315_00627.fit 179.B-2002(D) 268.2502 -23.6061 b351             Ks      4.00 2013-03-16T08:54:26.9707  1  2  1 Double   0.00   0.00
v20130315_00628.fit 179.B-2002(D) 268.2479 -23.5985 b351             Ks      4.00 2013-03-16T08:54:42.7769  1  2  2 Double  20.00  20.00
v20130315_00629.fit 179.B-2002(D) 268.3362 -23.6526 b351             Ks      4.00 2013-03-16T08:55:01.7979  1  2  1 Double   0.00   0.00
v20130315_00630.fit 179.B-2002(D) 268.3340 -23.6450 b351             Ks      4.00 2013-03-16T08:55:15.9464  1  2  2 Double  20.00  20.00
v20130315_00631.fit 179.B-2002(D) 268.4223 -23.6990 b351             Ks      4.00 2013-03-16T08:55:36.0100  1  2  1 Double   0.00   0.00
v20130315_00632.fit 179.B-2002(D) 268.4202 -23.6913 b351             Ks      4.00 2013-03-16T08:55:50.0669  1  2  2 Double  20.00  20.00
v20130315_00633.fit 179.B-2002(D) 272.7149 -21.1371 b326             Ks      4.00 2013-03-16T08:57:22.3393  1  2  1 Double   0.00   0.00
v20130315_00634.fit 179.B-2002(D) 272.7126 -21.1295 b326             Ks      4.00 2013-03-16T08:57:37.0178  1  2  2 Double  20.00  20.00
v20130315_00635.fit 179.B-2002(D) 272.6289 -21.0929 b326             Ks      4.00 2013-03-16T08:57:56.0787  1  2  1 Double   0.00   0.00
v20130315_00636.fit 179.B-2002(D) 272.6265 -21.0854 b326             Ks      4.00 2013-03-16T08:58:10.0973  1  2  2 Double  20.00  20.00
v20130315_00637.fit 179.B-2002(D) 272.5429 -21.0487 b326             Ks      4.00 2013-03-16T08:58:30.1612  1  2  1 Double   0.00   0.00
v20130315_00638.fit 179.B-2002(D) 272.5405 -21.0411 b326             Ks      4.00 2013-03-16T08:58:44.2210  1  2  2 Double  20.00  20.00
v20130315_00639.fit 179.B-2002(D) 272.6377 -20.8883 b326             Ks      4.00 2013-03-16T08:59:03.2419  1  2  1 Double   0.00   0.00
v20130315_00640.fit 179.B-2002(D) 272.6353 -20.8807 b326             Ks      4.00 2013-03-16T08:59:18.0282  1  2  2 Double  20.00  20.00
v20130315_00641.fit 179.B-2002(D) 272.7235 -20.9325 b326             Ks      4.00 2013-03-16T08:59:38.0503  1  2  1 Double   0.00   0.00
v20130315_00642.fit 179.B-2002(D) 272.7211 -20.9249 b326             Ks      4.00 2013-03-16T08:59:52.0687  1  2  2 Double  20.00  20.00
v20130315_00643.fit 179.B-2002(D) 272.8094 -20.9765 b326             Ks      4.00 2013-03-16T09:00:12.1326  1  2  1 Double   0.00   0.00
v20130315_00644.fit 179.B-2002(D) 272.8070 -20.9689 b326             Ks      4.00 2013-03-16T09:00:26.3103  1  2  2 Double  20.00  20.00
v20130315_00645.fit 179.B-2002(D) 271.9550 -22.4136 b325             Ks      4.00 2013-03-16T09:01:17.5198  1  2  1 Double   0.00   0.00
v20130315_00646.fit 179.B-2002(D) 271.9527 -22.4060 b325             Ks      4.00 2013-03-16T09:01:31.5534  1  2  2 Double  20.00  20.00
v20130315_00647.fit 179.B-2002(D) 271.8685 -22.3691 b325             Ks      4.00 2013-03-16T09:01:50.5734  1  2  1 Double   0.00   0.00
v20130315_00648.fit 179.B-2002(D) 271.8661 -22.3615 b325             Ks      4.00 2013-03-16T09:02:05.2849  1  2  2 Double  20.00  20.00
v20130315_00649.fit 179.B-2002(D) 271.7819 -22.3244 b325             Ks      4.00 2013-03-16T09:02:24.3049  1  2  1 Double   0.00   0.00
v20130315_00650.fit 179.B-2002(D) 271.7796 -22.3168 b325             Ks      4.00 2013-03-16T09:02:40.7862  1  2  2 Double  20.00  20.00
v20130315_00651.fit 179.B-2002(D) 271.8784 -22.1644 b325             Ks      4.00 2013-03-16T09:03:01.2600  1  2  1 Double   0.00   0.00
v20130315_00652.fit 179.B-2002(D) 271.8760 -22.1569 b325             Ks      4.00 2013-03-16T09:03:16.6014  1  2  2 Double  20.00  20.00
v20130315_00653.fit 179.B-2002(D) 271.9647 -22.2090 b325             Ks      4.00 2013-03-16T09:03:38.1732  1  2  1 Double   0.00   0.00
v20130315_00654.fit 179.B-2002(D) 271.9623 -22.2014 b325             Ks      4.00 2013-03-16T09:03:54.9985  1  2  2 Double  20.00  20.00
v20130315_00655.fit 179.B-2002(D) 272.0512 -22.2534 b325             Ks      4.00 2013-03-16T09:04:15.0604  1  2  1 Double   0.00   0.00
v20130315_00656.fit 179.B-2002(D) 272.0488 -22.2458 b325             Ks      4.00 2013-03-16T09:04:31.1897  1  2  2 Double  20.00  20.00
v20130315_00657.fit 179.B-2002(D) 275.8480 -22.6494 b284             Ks      4.00 2013-03-16T09:05:27.9630  1  2  1 Double   0.00   0.00
v20130315_00658.fit 179.B-2002(D) 275.8455 -22.6419 b284             Ks      4.00 2013-03-16T09:05:42.0393  1  2  2 Double  20.00  20.00
v20130315_00659.fit 179.B-2002(D) 275.7602 -22.6069 b284             Ks      4.00 2013-03-16T09:06:00.4786  1  2  1 Double   0.00   0.00
v20130315_00660.fit 179.B-2002(D) 275.7576 -22.5994 b284             Ks      4.00 2013-03-16T09:06:14.5060  1  2  2 Double  20.00  20.00
v20130315_00661.fit 179.B-2002(D) 275.6723 -22.5643 b284             Ks      4.00 2013-03-16T09:06:35.3450  1  2  1 Double   0.00   0.00
v20130315_00662.fit 179.B-2002(D) 275.6698 -22.5567 b284             Ks      4.00 2013-03-16T09:06:49.3653  1  2  2 Double  20.00  20.00
v20130315_00663.fit 179.B-2002(D) 275.7646 -22.4021 b284             Ks      4.00 2013-03-16T09:07:09.3864  1  2  1 Double   0.00   0.00
v20130315_00664.fit 179.B-2002(D) 275.7620 -22.3946 b284             Ks      4.00 2013-03-16T09:07:23.8119  1  2  2 Double  20.00  20.00
v20130315_00665.fit 179.B-2002(D) 275.8522 -22.4447 b284             Ks      4.00 2013-03-16T09:07:43.8748  1  2  1 Double   0.00   0.00
v20130315_00666.fit 179.B-2002(D) 275.8496 -22.4372 b284             Ks      4.00 2013-03-16T09:07:57.8932  1  2  2 Double  20.00  20.00
v20130315_00667.fit 179.B-2002(D) 275.9400 -22.4871 b284             Ks      4.00 2013-03-16T09:08:16.3333  1  2  1 Double   0.00   0.00
v20130315_00668.fit 179.B-2002(D) 275.9374 -22.4795 b284             Ks      4.00 2013-03-16T09:08:31.3379  1  2  2 Double  20.00  20.00
v20130315_00669.fit 179.B-2002(D) 275.1094 -23.9398 b283             Ks      4.00 2013-03-16T09:09:22.0216  1  2  1 Double   0.00   0.00
v20130315_00670.fit 179.B-2002(D) 275.1069 -23.9322 b283             Ks      4.00 2013-03-16T09:09:36.1830  1  2  2 Double  20.00  20.00
v20130315_00671.fit 179.B-2002(D) 275.0208 -23.8970 b283             Ks      4.00 2013-03-16T09:09:54.6750  1  2  1 Double   0.00   0.00
v20130315_00672.fit 179.B-2002(D) 275.0182 -23.8895 b283             Ks      4.00 2013-03-16T09:10:08.7805  1  2  2 Double  20.00  20.00
v20130315_00673.fit 179.B-2002(D) 274.9323 -23.8541 b283             Ks      4.00 2013-03-16T09:10:28.8056  1  2  1 Double   0.00   0.00
v20130315_00674.fit 179.B-2002(D) 274.9297 -23.8465 b283             Ks      4.00 2013-03-16T09:10:44.6038  1  2  2 Double  20.00  20.00
v20130315_00675.fit 179.B-2002(D) 275.0260 -23.6922 b283             Ks      4.00 2013-03-16T09:11:04.6747  1  2  1 Double   0.00   0.00
v20130315_00676.fit 179.B-2002(D) 275.0234 -23.6847 b283             Ks      4.00 2013-03-16T09:11:19.2574  1  2  2 Double  20.00  20.00
v20130315_00677.fit 179.B-2002(D) 275.1144 -23.7350 b283             Ks      4.00 2013-03-16T09:11:38.3352  1  2  1 Double   0.00   0.00
v20130315_00678.fit 179.B-2002(D) 275.1118 -23.7275 b283             Ks      4.00 2013-03-16T09:11:54.7035  1  2  2 Double  20.00  20.00
v20130315_00679.fit 179.B-2002(D) 275.2028 -23.7777 b283             Ks      4.00 2013-03-16T09:12:22.4786  1  2  1 Double   0.00   0.00
v20130315_00680.fit 179.B-2002(D) 275.2003 -23.7701 b283             Ks      4.00 2013-03-16T09:12:36.5381  1  2  2 Double  20.00  20.00
v20130315_00681.fit 179.B-2002(D) 267.3506 -40.2834 b243             Ks      4.00 2013-03-16T09:23:00.1603  1  2  1 Double   0.00   0.00
v20130315_00682.fit 179.B-2002(D) 267.3481 -40.2758 b243             Ks      4.00 2013-03-16T09:23:16.3657  1  2  2 Double  20.00  20.00
v20130315_00683.fit 179.B-2002(D) 267.2471 -40.2371 b243             Ks      4.00 2013-03-16T09:23:42.3891  1  2  1 Double   0.00   0.00
v20130315_00684.fit 179.B-2002(D) 267.2444 -40.2295 b243             Ks      4.00 2013-03-16T09:23:57.3514  1  2  2 Double  20.00  20.00
v20130315_00685.fit 179.B-2002(D) 267.1436 -40.1906 b243             Ks      4.00 2013-03-16T09:24:16.3904  1  2  1 Double   0.00   0.00
v20130315_00686.fit 179.B-2002(D) 267.1410 -40.1829 b243             Ks      4.00 2013-03-16T09:24:31.3430  1  2  2 Double  20.00  20.00
v20130315_00687.fit 179.B-2002(D) 267.2653 -40.0327 b243             Ks      4.00 2013-03-16T09:24:51.4049  1  2  1 Double   0.00   0.00
v20130315_00688.fit 179.B-2002(D) 267.2625 -40.0252 b243             Ks      4.00 2013-03-16T09:25:06.4762  1  2  2 Double  20.00  20.00
v20130315_00689.fit 179.B-2002(D) 267.3683 -40.0791 b243             Ks      4.00 2013-03-16T09:25:26.4983  1  2  1 Double   0.00   0.00
v20130315_00690.fit 179.B-2002(D) 267.3655 -40.0714 b243             Ks      4.00 2013-03-16T09:25:44.9612  1  2  2 Double  20.00  20.00
v20130315_00691.fit 179.B-2002(D) 267.4716 -40.1252 b243             Ks      4.00 2013-03-16T09:26:03.9822  1  2  1 Double   0.00   0.00
v20130315_00692.fit 179.B-2002(D) 267.4689 -40.1174 b243             Ks      4.00 2013-03-16T09:26:18.0397  1  2  2 Double  20.00  20.00
v20130315_00693.fit 179.B-2002(D) 268.5975 -40.8269 b229             Ks      4.00 2013-03-16T09:27:05.9750  1  2  1 Double   0.00   0.00
v20130315_00694.fit 179.B-2002(D) 268.5948 -40.8194 b229             Ks      4.00 2013-03-16T09:27:20.7182  1  2  2 Double  20.00  20.00
v20130315_00695.fit 179.B-2002(D) 268.4923 -40.7818 b229             Ks      4.00 2013-03-16T09:27:39.1113  1  2  1 Double   0.00   0.00
v20130315_00696.fit 179.B-2002(D) 268.4894 -40.7741 b229             Ks      4.00 2013-03-16T09:27:54.7228  1  2  2 Double  20.00  20.00
v20130315_00697.fit 179.B-2002(D) 268.3871 -40.7364 b229             Ks      4.00 2013-03-16T09:28:14.7836  1  2  1 Double   0.00   0.00
v20130315_00698.fit 179.B-2002(D) 268.3843 -40.7287 b229             Ks      4.00 2013-03-16T09:28:30.4743  1  2  2 Double  20.00  20.00
v20130315_00699.fit 179.B-2002(D) 268.5068 -40.5772 b229             Ks      4.00 2013-03-16T09:28:51.1281  1  2  1 Double   0.00   0.00
v20130315_00700.fit 179.B-2002(D) 268.5038 -40.5697 b229             Ks      4.00 2013-03-16T09:29:05.1466  1  2  2 Double  20.00  20.00
v20130315_00701.fit 179.B-2002(D) 268.6115 -40.6224 b229             Ks      4.00 2013-03-16T09:29:23.6505  1  2  1 Double   0.00   0.00
v20130315_00702.fit 179.B-2002(D) 268.6086 -40.6148 b229             Ks      4.00 2013-03-16T09:29:38.4300  1  2  2 Double  20.00  20.00
v20130315_00703.fit 179.B-2002(D) 268.7165 -40.6674 b229             Ks      4.00 2013-03-16T09:29:58.4951  1  2  1 Double   0.00   0.00
v20130315_00704.fit 179.B-2002(D) 268.7136 -40.6597 b229             Ks      4.00 2013-03-16T09:30:15.0184  1  2  2 Double  20.00  20.00
v20130315_00705.fit 179.B-2002(D) 268.3001 -39.0228 b244             Ks      4.00 2013-03-16T09:31:03.2264  1  2  1 Double   0.00   0.00
v20130315_00706.fit 179.B-2002(D) 268.2975 -39.0152 b244             Ks      4.00 2013-03-16T09:31:17.8717  1  2  2 Double  20.00  20.00
v20130315_00707.fit 179.B-2002(D) 268.1980 -38.9771 b244             Ks      4.00 2013-03-16T09:31:36.9007  1  2  1 Double   0.00   0.00
v20130315_00708.fit 179.B-2002(D) 268.1952 -38.9695 b244             Ks      4.00 2013-03-16T09:31:55.3648  1  2  2 Double  20.00  20.00
v20130315_00709.fit 179.B-2002(D) 268.0959 -38.9312 b244             Ks      4.00 2013-03-16T09:32:15.3987  1  2  1 Double   0.00   0.00
v20130315_00710.fit 179.B-2002(D) 268.0933 -38.9235 b244             Ks      4.00 2013-03-16T09:32:30.4721  1  2  2 Double  20.00  20.00
v20130315_00711.fit 179.B-2002(D) 268.2138 -38.7726 b244             Ks      4.00 2013-03-16T09:32:51.5931  1  2  1 Double   0.00   0.00
v20130315_00712.fit 179.B-2002(D) 268.2110 -38.7650 b244             Ks      4.00 2013-03-16T09:33:07.9884  1  2  2 Double  20.00  20.00
v20130315_00713.fit 179.B-2002(D) 268.3154 -38.8183 b244             Ks      4.00 2013-03-16T09:33:28.0582  1  2  1 Double   0.00   0.00
v20130315_00714.fit 179.B-2002(D) 268.3127 -38.8107 b244             Ks      4.00 2013-03-16T09:33:46.4953  1  2  2 Double  20.00  20.00
v20130315_00715.fit 179.B-2002(D) 268.4173 -38.8638 b244             Ks      4.00 2013-03-16T09:34:05.5163  1  2  1 Double   0.00   0.00
v20130315_00716.fit 179.B-2002(D) 268.4146 -38.8561 b244             Ks      4.00 2013-03-16T09:34:20.8397  1  2  2 Double  20.00  20.00
v20130315_00717.fit 179.B-2002(D) 269.5313 -39.5564 b230             Ks      4.00 2013-03-16T09:35:07.9720  1  2  1 Double   0.00   0.00
v20130315_00718.fit 179.B-2002(D) 269.5286 -39.5488 b230             Ks      4.00 2013-03-16T09:35:26.4301  1  2  2 Double  20.00  20.00
v20130315_00719.fit 179.B-2002(D) 269.4276 -39.5118 b230             Ks      4.00 2013-03-16T09:35:45.4521  1  2  1 Double   0.00   0.00
v20130315_00720.fit 179.B-2002(D) 269.4247 -39.5042 b230             Ks      4.00 2013-03-16T09:36:00.4734  1  2  2 Double  20.00  20.00
v20130315_00721.fit 179.B-2002(D) 269.3240 -39.4670 b230             Ks      4.00 2013-03-16T09:36:20.5343  1  2  1 Double   0.00   0.00
v20130315_00722.fit 179.B-2002(D) 269.3212 -39.4593 b230             Ks      4.00 2013-03-16T09:36:38.9846  1  2  2 Double  20.00  20.00
v20130315_00723.fit 179.B-2002(D) 269.4400 -39.3071 b230             Ks      4.00 2013-03-16T09:36:59.0495  1  2  1 Double   0.00   0.00
v20130315_00724.fit 179.B-2002(D) 269.4370 -39.2996 b230             Ks      4.00 2013-03-16T09:37:14.1568  1  2  2 Double  20.00  20.00
v20130315_00725.fit 179.B-2002(D) 269.5432 -39.3518 b230             Ks      4.00 2013-03-16T09:37:34.1797  1  2  1 Double   0.00   0.00
v20130315_00726.fit 179.B-2002(D) 269.5402 -39.3442 b230             Ks      4.00 2013-03-16T09:37:49.6203  1  2  2 Double  20.00  20.00
v20130315_00727.fit 179.B-2002(D) 269.6466 -39.3962 b230             Ks      4.00 2013-03-16T09:38:08.6551  1  2  1 Double   0.00   0.00
v20130315_00728.fit 179.B-2002(D) 269.6437 -39.3886 b230             Ks      4.00 2013-03-16T09:38:27.1032  1  2  2 Double  20.00  20.00
v20130315_00729.fit 179.B-2002(D) 269.2208 -37.7567 b245             Ks      4.00 2013-03-16T09:39:18.7048  1  2  1 Double   0.00   0.00
v20130315_00730.fit 179.B-2002(D) 269.2182 -37.7491 b245             Ks      4.00 2013-03-16T09:39:34.6942  1  2  2 Double  20.00  20.00
v20130315_00731.fit 179.B-2002(D) 269.1201 -37.7116 b245             Ks      4.00 2013-03-16T09:39:53.7242  1  2  1 Double   0.00   0.00
v20130315_00732.fit 179.B-2002(D) 269.1173 -37.7040 b245             Ks      4.00 2013-03-16T09:40:08.4719  1  2  2 Double  20.00  20.00
v20130315_00733.fit 179.B-2002(D) 269.0194 -37.6663 b245             Ks      4.00 2013-03-16T09:40:28.5318  1  2  1 Double   0.00   0.00
v20130315_00734.fit 179.B-2002(D) 269.0167 -37.6586 b245             Ks      4.00 2013-03-16T09:40:44.2930  1  2  2 Double  20.00  20.00
v20130315_00735.fit 179.B-2002(D) 269.1338 -37.5070 b245             Ks      4.00 2013-03-16T09:41:05.8717  1  2  1 Double   0.00   0.00
v20130315_00736.fit 179.B-2002(D) 269.1310 -37.4995 b245             Ks      4.00 2013-03-16T09:41:20.6882  1  2  2 Double  20.00  20.00
v20130315_00737.fit 179.B-2002(D) 269.2341 -37.5522 b245             Ks      4.00 2013-03-16T09:41:39.7112  1  2  1 Double   0.00   0.00
