v20140427_00552.fit 179.A-2010(J) 328.0519 -16.8761 Str12            J      15.00 2014-04-28T09:33:39.9655  1  2  2 Double  20.00 -20.00
v20140427_00553.fit 179.A-2010(J) 328.0577 -16.6874 Str12            J      15.00 2014-04-28T09:34:10.7876  1  2  1 Double   0.00   0.00
v20140427_00554.fit 179.A-2010(J) 328.0519 -16.6930 Str12            J      15.00 2014-04-28T09:34:36.9097  1  2  2 Double  20.00 -20.00
v20140427_00555.fit 179.A-2010(J) 328.1534 -16.8706 Str12            J      15.00 2014-04-28T09:35:08.3275  1  2  1 Double   0.00   0.00
v20140427_00556.fit 179.A-2010(J) 328.1477 -16.8761 Str12            J      15.00 2014-04-28T09:35:33.6419  1  2  2 Double  20.00 -20.00
v20140427_00557.fit 179.A-2010(J) 328.1533 -16.6873 Str12            J      15.00 2014-04-28T09:36:03.6857  1  2  1 Double   0.00   0.00
v20140427_00558.fit 179.A-2010(J) 328.1475 -16.6929 Str12            J      15.00 2014-04-28T09:36:29.7970  1  2  2 Double  20.00 -20.00
v20140427_00559.fit 179.A-2010(J) 327.9620 -16.8706 Str12            Y      15.00 2014-04-28T09:37:20.0988  2  2  1 Double   0.00   0.00
v20140427_00560.fit 179.A-2010(J) 327.9561 -16.8761 Str12            Y      15.00 2014-04-28T09:40:08.9910  2  2  2 Double  20.00 -20.00
v20140427_00561.fit 179.A-2010(J) 327.9621 -16.6873 Str12            Y      15.00 2014-04-28T09:41:03.0096  2  2  1 Double   0.00   0.00
v20140427_00562.fit 179.A-2010(J) 327.9563 -16.6929 Str12            Y      15.00 2014-04-28T09:41:45.1830  2  2  2 Double  20.00 -20.00
v20140427_00563.fit 179.A-2010(J) 328.0577 -16.8706 Str12            Y      15.00 2014-04-28T09:42:33.8929  2  2  1 Double   0.00   0.00
v20140427_00564.fit 179.A-2010(J) 328.0519 -16.8761 Str12            Y      15.00 2014-04-28T09:43:16.5796  2  2  2 Double  20.00 -20.00
v20140427_00565.fit 179.A-2010(J) 328.0577 -16.6874 Str12            Y      15.00 2014-04-28T09:44:04.1675  2  2  1 Double   0.00   0.00
v20140427_00566.fit 179.A-2010(J) 328.0519 -16.6930 Str12            Y      15.00 2014-04-28T09:44:49.1868  2  2  2 Double  20.00 -20.00
v20140427_00567.fit 179.A-2010(J) 328.1534 -16.8706 Str12            Y      15.00 2014-04-28T09:45:37.5439  2  2  1 Double   0.00   0.00
v20140427_00568.fit 179.A-2010(J) 328.1477 -16.8761 Str12            Y      15.00 2014-04-28T09:46:21.2532  2  2  2 Double  20.00 -20.00
v20140427_00569.fit 179.A-2010(J) 328.1533 -16.6873 Str12            Y      15.00 2014-04-28T09:47:10.3101  2  2  1 Double   0.00   0.00
v20140427_00570.fit 179.A-2010(J) 328.1475 -16.6929 Str12            Y      15.00 2014-04-28T09:47:53.2957  2  2  2 Double  20.00 -20.00
v20140427_00571.fit 179.A-2010(J) 300.1875 -21.2456 Str15            Ks      7.50 2014-04-28T09:51:20.1083  2  2  1 Double   0.00   0.00
v20140427_00572.fit 179.A-2010(J) 300.1815 -21.2510 Str15            Ks      7.50 2014-04-28T09:51:49.6790  2  2  2 Double  20.00 -20.00
v20140427_00573.fit 179.A-2010(J) 300.1877 -21.0623 Str15            Ks      7.50 2014-04-28T09:52:32.0806  2  2  1 Double   0.00   0.00
v20140427_00574.fit 179.A-2010(J) 300.1818 -21.0679 Str15            Ks      7.50 2014-04-28T09:53:00.9696  2  2  2 Double  20.00 -20.00
v20140427_00575.fit 179.A-2010(J) 300.2857 -21.2456 Str15            Ks      7.50 2014-04-28T09:53:39.3536  2  2  1 Double   0.00   0.00
v20140427_00576.fit 179.A-2010(J) 300.2798 -21.2511 Str15            Ks      7.50 2014-04-28T09:54:08.2436  2  2  2 Double  20.00 -20.00
v20140427_00577.fit 179.A-2010(J) 300.2858 -21.0624 Str15            Ks      7.50 2014-04-28T09:54:44.1650  2  2  1 Double   0.00   0.00
v20140427_00578.fit 179.A-2010(J) 300.2798 -21.0680 Str15            Ks      7.50 2014-04-28T09:55:14.7238  2  2  2 Double  20.00 -20.00
v20140427_00579.fit 179.A-2010(J) 300.3841 -21.2456 Str15            Ks      7.50 2014-04-28T09:55:51.2408  2  2  1 Double   0.00   0.00
v20140427_00580.fit 179.A-2010(J) 300.3782 -21.2511 Str15            Ks      7.50 2014-04-28T09:56:20.8128  2  2  2 Double  20.00 -20.00
v20140427_00581.fit 179.A-2010(J) 300.3839 -21.0623 Str15            Ks      7.50 2014-04-28T09:56:56.5332  2  2  1 Double   0.00   0.00
v20140427_00582.fit 179.A-2010(J) 300.3779 -21.0679 Str15            Ks      7.50 2014-04-28T09:57:25.3961  2  2  2 Double  20.00 -20.00
v20140427_00583.fit 179.A-2010(J) 300.1876 -21.2456 Str15            J      15.00 2014-04-28T09:58:19.5974  1  2  1 Double   0.00   0.00
v20140427_00584.fit 179.A-2010(J) 300.1815 -21.2510 Str15            J      15.00 2014-04-28T09:58:46.3969  1  2  2 Double  20.00 -20.00
v20140427_00585.fit 179.A-2010(J) 300.1877 -21.0623 Str15            J      15.00 2014-04-28T09:59:22.4582  1  2  1 Double   0.00   0.00
v20140427_00586.fit 179.A-2010(J) 300.1818 -21.0679 Str15            J      15.00 2014-04-28T09:59:48.9591  1  2  2 Double  20.00 -20.00
v20140427_00587.fit 179.A-2010(J) 300.2857 -21.2456 Str15            J      15.00 2014-04-28T10:00:23.9847  1  2  1 Double   0.00   0.00
v20140427_00588.fit 179.A-2010(J) 300.2798 -21.2511 Str15            J      15.00 2014-04-28T10:00:50.1388  1  2  2 Double  20.00 -20.00
v20140427_00589.fit 179.A-2010(J) 300.2858 -21.0624 Str15            J      15.00 2014-04-28T10:01:22.8213  1  2  1 Double   0.00   0.00
v20140427_00590.fit 179.A-2010(J) 300.2798 -21.0680 Str15            J      15.00 2014-04-28T10:01:50.9424  1  2  2 Double  20.00 -20.00
v20140427_00591.fit 179.A-2010(J) 300.3841 -21.2456 Str15            J      15.00 2014-04-28T10:02:27.0008  1  2  1 Double   0.00   0.00
v20140427_00592.fit 179.A-2010(J) 300.3782 -21.2511 Str15            J      15.00 2014-04-28T10:02:54.0479  1  2  2 Double  20.00 -20.00
v20140427_00593.fit 179.A-2010(J) 300.3839 -21.0623 Str15            J      15.00 2014-04-28T10:03:28.4093  1  2  1 Double   0.00   0.00
v20140427_00594.fit 179.A-2010(J) 300.3779 -21.0679 Str15            J      15.00 2014-04-28T10:03:55.2635  1  2  2 Double  20.00 -20.00
v20140427_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-04-28T10:19:43.0971  1  0  0 Double   0.00   0.00
v20140427_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-04-28T10:19:55.4797  1  0  0 Double   0.00   0.00
v20140427_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-04-28T10:20:07.9225  1  0  0 Double   0.00   0.00
v20140427_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-04-28T10:20:18.9853  1  0  0 Double   0.00   0.00
v20140427_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-04-28T10:20:35.0545  1  0  0 Double   0.00   0.00
v20140427_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T10:20:51.9937  1  0  0 Double   0.00   0.00
v20140427_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T10:23:07.6648  1  0  0 Double   0.00   0.00
v20140427_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T10:25:25.1633  1  0  0 Double   0.00   0.00
v20140427_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T10:27:35.5368  1  0  0 Double   0.00   0.00
v20140427_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T10:29:50.8067  1  0  0 Double   0.00   0.00
v20140427_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T10:32:09.7302  6  0  0 Double   0.00   0.00
v20140427_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T10:33:31.0307  6  0  0 Double   0.00   0.00
v20140427_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T10:34:50.6026  6  0  0 Double   0.00   0.00
v20140427_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T10:36:11.5860  6  0  0 Double   0.00   0.00
v20140427_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T10:37:34.4304  6  0  0 Double   0.00   0.00
v20140427_00610.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-04-28T10:39:04.2205  1  0  0 Uncorr   0.00   0.00
v20140427_00611.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-04-28T10:39:12.5322  1  0  0 Uncorr   0.00   0.00
v20140427_00612.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-04-28T10:39:22.8832  1  0  0 Uncorr   0.00   0.00
v20140427_00613.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-04-28T10:39:35.2109  1  0  0 Uncorr   0.00   0.00
v20140427_00614.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-04-28T10:39:43.5350  1  0  0 Uncorr   0.00   0.00
v20140427_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2014-04-28T10:40:03.2721  1  0  0 Double   0.00   0.00
v20140427_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2014-04-28T10:40:16.2965  1  0  0 Double   0.00   0.00
v20140427_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2014-04-28T10:40:28.4043  1  0  0 Double   0.00   0.00
v20140427_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2014-04-28T10:41:42.0226  1  0  0 Double   0.00   0.00
v20140427_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2014-04-28T10:42:55.3920  1  0  0 Double   0.00   0.00
v20140427_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2014-04-28T10:45:09.7181  1  0  0 Double   0.00   0.00
v20140427_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2014-04-28T10:47:20.6104  1  0  0 Double   0.00   0.00
v20140427_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2014-04-28T10:50:34.1762  1  0  0 Double   0.00   0.00
v20140427_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2014-04-28T10:53:45.8123  1  0  0 Double   0.00   0.00
v20140427_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2014-04-28T10:57:56.9521  1  0  0 Double   0.00   0.00
v20140427_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2014-04-28T11:02:10.1027  1  0  0 Double   0.00   0.00
v20140427_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2014-04-28T11:07:24.6489  1  0  0 Double   0.00   0.00
v20140427_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2014-04-28T11:12:34.4676  1  0  0 Double   0.00   0.00
v20140427_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2014-04-28T11:22:44.7432  1  0  0 Double   0.00   0.00
v20140427_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-04-28T11:33:00.5660  1  0  0 Double   0.00   0.00
v20140427_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-04-28T11:33:14.1514  1  0  0 Double   0.00   0.00
v20140427_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-04-28T11:33:26.5453  1  0  0 Double   0.00   0.00
v20140427_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-04-28T11:33:39.5399  1  0  0 Double   0.00   0.00
v20140427_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-04-28T11:33:54.9262  1  0  0 Double   0.00   0.00
v20140427_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T11:34:13.1323  1  0  0 Double   0.00   0.00
v20140427_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T11:34:40.5724  1  0  0 Double   0.00   0.00
v20140427_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T11:35:06.1869  1  0  0 Double   0.00   0.00
v20140427_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T11:35:31.3641  1  0  0 Double   0.00   0.00
v20140427_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T11:35:57.4774  1  0  0 Double   0.00   0.00
v20140427_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-04-28T11:36:27.7784  2  0  0 Double   0.00   0.00
v20140427_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-04-28T11:36:49.8209  2  0  0 Double   0.00   0.00
v20140427_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-04-28T11:37:11.8556  2  0  0 Double   0.00   0.00
v20140427_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-04-28T11:37:34.8782  2  0  0 Double   0.00   0.00
v20140427_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-04-28T11:37:56.9510  2  0  0 Double   0.00   0.00
v20140427_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T11:38:25.1162  6  0  0 Double   0.00   0.00
v20140427_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T11:39:44.7679  6  0  0 Double   0.00   0.00
v20140427_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T11:41:09.1440  6  0  0 Double   0.00   0.00
v20140427_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T11:42:29.3696  6  0  0 Double   0.00   0.00
v20140427_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-04-28T11:43:54.3999  6  0  0 Double   0.00   0.00
v20140427_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T11:45:24.3173  1  0  0 Double   0.00   0.00
v20140427_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T11:47:35.2397  1  0  0 Double   0.00   0.00
v20140427_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T11:49:48.5709  1  0  0 Double   0.00   0.00
v20140427_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T11:52:01.9201  1  0  0 Double   0.00   0.00
v20140427_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-04-28T11:54:16.6559  1  0  0 Double   0.00   0.00
v20140427_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-04-28T11:56:35.5194  2  0  0 Double   0.00   0.00
v20140427_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-04-28T11:57:37.4112  2  0  0 Double   0.00   0.00
v20140427_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-04-28T11:58:39.0698  2  0  0 Double   0.00   0.00
v20140427_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-04-28T11:59:41.9112  2  0  0 Double   0.00   0.00
v20140427_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-04-28T12:00:44.1325  2  0  0 Double   0.00   0.00
v20140427_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-04-28T12:01:55.5801  1  0  0 Double   0.00   0.00
v20140427_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-04-28T12:03:09.6484  1  0  0 Double   0.00   0.00
v20140427_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-04-28T12:04:20.4400  1  0  0 Double   0.00   0.00
v20140427_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-04-28T12:05:30.8997  1  0  0 Double   0.00   0.00
v20140427_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-04-28T12:06:43.3801  1  0  0 Double   0.00   0.00
v20140427_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-04-28T12:07:58.7992  2  0  0 Double   0.00   0.00
v20140427_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-04-28T12:08:24.5846  2  0  0 Double   0.00   0.00
v20140427_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-04-28T12:08:51.7027  2  0  0 Double   0.00   0.00
v20140427_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-04-28T12:09:21.2756  2  0  0 Double   0.00   0.00
v20140427_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-04-28T12:09:47.2169  2  0  0 Double   0.00   0.00
v20140427_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T12:10:21.2388  2  0  0 Double   0.00   0.00
v20140427_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T12:11:02.7850  2  0  0 Double   0.00   0.00
v20140427_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T12:11:45.3166  2  0  0 Double   0.00   0.00
v20140427_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T12:12:27.0175  2  0  0 Double   0.00   0.00
v20140427_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-04-28T12:13:10.6897  2  0  0 Double   0.00   0.00
