v20200228_00548.fit 1104.A-0643(A) 150.1360   2.2924 paw4             Y      60.00 2020-02-29T06:25:50.4514  2 30 20 Double  13.65 -34.45
v20200228_00549.fit 1104.A-0643(A) 150.1377   2.2865 paw4             Y      60.00 2020-02-29T06:28:01.2098  2 30 21 Double  19.82 -55.80
v20200228_00550.fit 1104.A-0643(A) 150.1395   2.3171 paw4             Y      60.00 2020-02-29T06:30:12.8624  2 30 22 Double  26.28  54.39
v20200228_00551.fit 1104.A-0643(A) 150.1420   2.2916 paw4             Y      60.00 2020-02-29T06:32:23.9519  2 30 23 Double  35.13 -37.37
v20200228_00552.fit 1104.A-0643(A) 150.1223   2.2979 paw4             Y      60.00 2020-02-29T06:34:33.8156  2 30 24 Double -35.52 -14.88
v20200228_00553.fit 1104.A-0643(A) 150.1187   2.2859 paw4             Y      60.00 2020-02-29T06:36:52.5616  2 30 25 Double -48.59 -57.84
v20200228_00554.fit 1104.A-0643(A) 150.1218   2.3138 paw4             Y      60.00 2020-02-29T06:39:03.5524  2 30 26 Double -37.32  42.45
v20200228_00555.fit 1104.A-0643(A) 150.1301   2.2933 paw4             Y      60.00 2020-02-29T06:41:16.0836  2 30 27 Double  -7.41 -31.39
v20200228_00556.fit 1104.A-0643(A) 150.1258   2.3019 paw4             Y      60.00 2020-02-29T06:43:26.4011  2 30 28 Double -23.10  -0.46
v20200228_00557.fit 1104.A-0643(A) 150.1433   2.3098 paw4             Y      60.00 2020-02-29T06:45:38.8167  2 30 29 Double  39.87  28.23
v20200228_00558.fit 1104.A-0643(A) 150.1474   2.3034 paw4             Y      60.00 2020-02-29T06:47:49.0682  2 30 30 Double  54.57   5.20
v20200228_00559.fit 1104.A-0643(A) 150.1369   2.1182 paw6             Y      60.00 2020-02-29T06:51:01.8955  2 15  1 Double   4.66  -1.46
v20200228_00560.fit 1104.A-0643(A) 150.1399   2.1326 paw6             Y      60.00 2020-02-29T06:53:12.7351  2 15  2 Double  15.30  50.44
v20200228_00561.fit 1104.A-0643(A) 150.1343   2.1254 paw6             Y      60.00 2020-02-29T06:55:25.6034  2 15  3 Double  -4.85  24.32
v20200228_00562.fit 1104.A-0643(A) 150.1214   2.1220 paw6             Y      60.00 2020-02-29T06:57:35.6101  2 15  4 Double -50.96  12.28
v20200228_00563.fit 1104.A-0643(A) 150.1343   2.1179 paw6             Y      60.00 2020-02-29T06:59:48.6945  2 15  5 Double  -4.71  -2.56
v20200228_00564.fit 1104.A-0643(A) 150.1379   2.1159 paw6             Y      60.00 2020-02-29T07:02:00.1920  2 15  6 Double   8.20  -9.81
v20200228_00565.fit 1104.A-0643(A) 150.1420   2.1322 paw6             Y      60.00 2020-02-29T07:04:11.5825  2 15  7 Double  22.96  48.93
v20200228_00566.fit 1104.A-0643(A) 150.1257   2.1284 paw6             Y      60.00 2020-02-29T07:06:28.3825  2 15  8 Double -35.71  35.13
v20200228_00567.fit 1104.A-0643(A) 150.1305   2.1091 paw6             Y      60.00 2020-02-29T07:08:39.4796  2 15  9 Double -18.42 -34.15
v20200228_00568.fit 1104.A-0643(A) 150.1464   2.1188 paw6             Y      60.00 2020-02-29T07:10:52.2214  2 15 10 Double  38.76   0.63
v20200228_00569.fit 1104.A-0643(A) 150.1223   2.1046 paw6             Y      60.00 2020-02-29T07:13:06.3298  2 15 11 Double -47.80 -50.49
v20200228_00570.fit 1104.A-0643(A) 150.1446   2.1274 paw6             Y      60.00 2020-02-29T07:15:18.5331  2 15 12 Double  32.49  31.62
v20200228_00571.fit 1104.A-0643(A) 150.1347   2.1054 paw6             Y      60.00 2020-02-29T07:17:31.0777  2 15 13 Double  -3.09 -47.61
v20200228_00572.fit 1104.A-0643(A) 150.1278   2.1269 paw6             Y      60.00 2020-02-29T07:19:42.4840  2 15 14 Double -28.08  29.74
v20200228_00573.fit 1104.A-0643(A) 150.1389   2.1325 paw6             Y      60.00 2020-02-29T07:21:53.5866  2 15 15 Double  11.70  49.89
v20200228_00574.fit 198.A-2006(E) 182.8371  -1.1425 No name          Ks     10.00 2020-02-29T07:28:50.5940  6  6  1 Double  18.39 -18.17
v20200228_00575.fit 198.A-2006(E) 182.8390  -1.1353 No name          Ks     10.00 2020-02-29T07:30:08.5119  6  6  2 Double  -7.47 -11.27
v20200228_00576.fit 198.A-2006(E) 182.8370  -1.1427 No name          Ks     10.00 2020-02-29T07:31:26.0480  6  6  3 Double  19.14 -18.45
v20200228_00577.fit 198.A-2006(E) 182.8424  -1.1356 No name          Ks     10.00 2020-02-29T07:32:43.8310  6  6  4 Double  -6.65   0.93
v20200228_00578.fit 198.A-2006(E) 182.8410  -1.1340 No name          Ks     10.00 2020-02-29T07:34:05.4356  6  6  5 Double -12.33  -3.81
v20200228_00579.fit 198.A-2006(E) 182.8391  -1.1327 No name          Ks     10.00 2020-02-29T07:35:26.2304  6  6  6 Double -17.11 -10.95
v20200228_00580.fit 198.A-2006(E) 182.9287  -1.1425 No name          Ks     10.00 2020-02-29T07:36:54.7403  6  6  1 Double  18.39 -18.17
v20200228_00581.fit 198.A-2006(E) 182.9306  -1.1353 No name          Ks     10.00 2020-02-29T07:38:12.5793  6  6  2 Double  -7.47 -11.27
v20200228_00582.fit 198.A-2006(E) 182.9286  -1.1427 No name          Ks     10.00 2020-02-29T07:39:29.8396  6  6  3 Double  19.14 -18.45
v20200228_00583.fit 198.A-2006(E) 182.9340  -1.1356 No name          Ks     10.00 2020-02-29T07:40:47.9064  6  6  4 Double  -6.65   0.93
v20200228_00584.fit 198.A-2006(E) 182.9340  -1.1356 No name          Ks     10.00 2020-02-29T07:42:06.7515  6  6  5 Double -12.33  -3.81
v20200228_00585.fit 198.A-2006(E) 182.9307  -1.1326 No name          Ks     10.00 2020-02-29T07:43:23.9676  6  6  6 Double -17.11 -10.95
v20200228_00586.fit 198.A-2006(E) 183.0203  -1.1425 No name          Ks     10.00 2020-02-29T07:44:54.1562  6  6  1 Double  18.39 -18.17
v20200228_00587.fit 198.A-2006(E) 183.0222  -1.1353 No name          Ks     10.00 2020-02-29T07:46:12.3362  6  6  2 Double  -7.47 -11.27
v20200228_00588.fit 198.A-2006(E) 183.0202  -1.1427 No name          Ks     10.00 2020-02-29T07:47:29.8233  6  6  3 Double  19.14 -18.45
v20200228_00589.fit 198.A-2006(E) 183.0256  -1.1356 No name          Ks     10.00 2020-02-29T07:48:48.1203  6  6  4 Double  -6.65   0.93
v20200228_00590.fit 198.A-2006(E) 183.0242  -1.1340 No name          Ks     10.00 2020-02-29T07:50:05.4514  6  6  5 Double -12.33  -3.81
v20200228_00591.fit 198.A-2006(E) 183.0223  -1.1327 No name          Ks     10.00 2020-02-29T07:51:22.6336  6  6  6 Double -17.11 -10.95
v20200228_00592.fit 198.A-2006(E) 183.0203  -1.3257 No name          Ks     10.00 2020-02-29T07:52:52.0714  6  6  1 Double  18.39 -18.17
v20200228_00593.fit 198.A-2006(E) 183.0222  -1.3185 No name          Ks     10.00 2020-02-29T07:54:14.4839  6  6  2 Double  -7.47 -11.27
v20200228_00594.fit 198.A-2006(E) 183.0202  -1.3259 No name          Ks     10.00 2020-02-29T07:55:32.4669  6  6  3 Double  19.14 -18.45
v20200228_00595.fit 198.A-2006(E) 183.0256  -1.3187 No name          Ks     10.00 2020-02-29T07:56:51.4029  6  6  4 Double  -6.65   0.93
v20200228_00596.fit 198.A-2006(E) 183.0256  -1.3187 No name          Ks     10.00 2020-02-29T07:58:08.5579  6  6  5 Double -12.33  -3.81
v20200228_00597.fit 198.A-2006(E) 183.0223  -1.3158 No name          Ks     10.00 2020-02-29T07:59:33.5902  6  6  6 Double -17.11 -10.95
v20200228_00598.fit 198.A-2006(E) 182.9287  -1.3257 No name          Ks     10.00 2020-02-29T08:01:10.0073  6  6  1 Double  18.39 -18.17
v20200228_00599.fit 198.A-2006(E) 182.9306  -1.3185 No name          Ks     10.00 2020-02-29T08:02:28.9324  6  6  2 Double  -7.47 -11.27
v20200228_00600.fit 198.A-2006(E) 182.9286  -1.3259 No name          Ks     10.00 2020-02-29T08:03:48.3812  6  6  3 Double  19.14 -18.45
v20200228_00601.fit 198.A-2006(E) 182.9340  -1.3188 No name          Ks     10.00 2020-02-29T08:05:07.1020  6  6  4 Double  -6.65   0.93
v20200228_00602.fit 198.A-2006(E) 182.9326  -1.3172 No name          Ks     10.00 2020-02-29T08:06:32.1355  6  6  5 Double -12.33  -3.81
v20200228_00603.fit 198.A-2006(E) 182.9307  -1.3158 No name          Ks     10.00 2020-02-29T08:07:50.8943  6  6  6 Double -17.11 -10.95
v20200228_00604.fit 198.A-2006(E) 182.8370  -1.3257 No name          Ks     10.00 2020-02-29T08:09:20.3620  6  6  1 Double  18.39 -18.17
v20200228_00605.fit 198.A-2006(E) 182.8390  -1.3185 No name          Ks     10.00 2020-02-29T08:10:39.4259  6  6  2 Double  -7.47 -11.27
v20200228_00606.fit 198.A-2006(E) 182.8370  -1.3259 No name          Ks     10.00 2020-02-29T08:12:07.2999  6  6  3 Double  19.14 -18.45
v20200228_00607.fit 198.A-2006(E) 182.8423  -1.3187 No name          Ks     10.00 2020-02-29T08:13:27.9538  6  6  4 Double  -6.65   0.93
v20200228_00608.fit 198.A-2006(E) 182.8410  -1.3172 No name          Ks     10.00 2020-02-29T08:14:45.7677  6  6  5 Double -12.33  -3.81
v20200228_00609.fit 198.A-2006(E) 182.8390  -1.3158 No name          Ks     10.00 2020-02-29T08:16:04.4838  6  6  6 Double -17.11 -10.95
v20200228_00610.fit 198.A-2006(E) 182.8393  -1.1364 No name          Ks     10.00 2020-02-29T08:17:54.7863  6  6  1 Double  -3.81 -10.15
v20200228_00611.fit 198.A-2006(E) 182.8456  -1.1378 No name          Ks     10.00 2020-02-29T08:19:13.4873  6  6  2 Double   1.33  12.60
v20200228_00612.fit 198.A-2006(E) 182.8413  -1.1327 No name          Ks     10.00 2020-02-29T08:20:30.6234  6  6  3 Double -17.09  -2.77
v20200228_00613.fit 198.A-2006(E) 182.8471  -1.1417 No name          Ks     10.00 2020-02-29T08:21:51.5901  6  6  4 Double  15.53  18.05
v20200228_00614.fit 198.A-2006(E) 182.8368  -1.1362 No name          Ks     10.00 2020-02-29T08:23:10.1960  6  6  5 Double  -4.35 -19.01
v20200228_00615.fit 198.A-2006(E) 182.8473  -1.1337 No name          Ks     10.00 2020-02-29T08:24:30.9609  6  6  6 Double -13.32  18.56
v20200228_00616.fit 198.A-2006(E) 182.9309  -1.1363 No name          Ks     10.00 2020-02-29T08:25:59.1147  6  6  1 Double  -3.81 -10.15
v20200228_00617.fit 198.A-2006(E) 182.9372  -1.1378 No name          Ks     10.00 2020-02-29T08:27:16.4359  6  6  2 Double   1.33  12.60
v20200228_00618.fit 198.A-2006(E) 182.9372  -1.1378 No name          Ks     10.00 2020-02-29T08:28:36.8815  6  6  3 Double -17.09  -2.77
v20200228_00619.fit 198.A-2006(E) 182.9387  -1.1417 No name          Ks     10.00 2020-02-29T08:29:56.2064  6  6  4 Double  15.53  18.05
v20200228_00620.fit 198.A-2006(E) 182.9284  -1.1362 No name          Ks     10.00 2020-02-29T08:31:14.9713  6  6  5 Double  -4.35 -19.01
v20200228_00621.fit 198.A-2006(E) 182.9389  -1.1337 No name          Ks     10.00 2020-02-29T08:32:35.4393  6  6  6 Double -13.32  18.56
v20200228_00622.fit 198.A-2006(E) 183.0225  -1.1363 No name          Ks     10.00 2020-02-29T08:34:04.5261  6  6  1 Double  -3.81 -10.15
v20200228_00623.fit 198.A-2006(E) 183.0288  -1.1378 No name          Ks     10.00 2020-02-29T08:35:21.9771  6  6  2 Double   1.33  12.60
v20200228_00624.fit 198.A-2006(E) 183.0245  -1.1327 No name          Ks     10.00 2020-02-29T08:36:39.1742  6  6  3 Double -17.09  -2.77
v20200228_00625.fit 198.A-2006(E) 183.0303  -1.1417 No name          Ks     10.00 2020-02-29T08:37:56.4532  6  6  4 Double  15.53  18.05
v20200228_00626.fit 198.A-2006(E) 183.0200  -1.1362 No name          Ks     10.00 2020-02-29T08:39:13.6593  6  6  5 Double  -4.35 -19.01
v20200228_00627.fit 198.A-2006(E) 183.0305  -1.1337 No name          Ks     10.00 2020-02-29T08:40:30.8095  6  6  6 Double -13.32  18.56
v20200228_00628.fit 198.A-2006(E) 183.0225  -1.3195 No name          Ks     10.00 2020-02-29T08:41:59.1406  6  6  1 Double  -3.81 -10.15
v20200228_00629.fit 198.A-2006(E) 183.0288  -1.3210 No name          Ks     10.00 2020-02-29T08:43:17.2214  6  6  2 Double   1.33  12.60
v20200228_00630.fit 198.A-2006(E) 183.0245  -1.3158 No name          Ks     10.00 2020-02-29T08:44:36.9932  6  6  3 Double -17.09  -2.77
v20200228_00631.fit 198.A-2006(E) 183.0303  -1.3249 No name          Ks     10.00 2020-02-29T08:45:56.6251  6  6  4 Double  15.53  18.05
v20200228_00632.fit 198.A-2006(E) 183.0200  -1.3194 No name          Ks     10.00 2020-02-29T08:47:15.4530  6  6  5 Double  -4.35 -19.01
v20200228_00633.fit 198.A-2006(E) 183.0305  -1.3169 No name          Ks     10.00 2020-02-29T08:48:32.8061  6  6  6 Double -13.32  18.56
v20200228_00634.fit 198.A-2006(E) 182.9309  -1.3195 No name          Ks     10.00 2020-02-29T08:50:07.6213  6  6  1 Double  -3.81 -10.15
v20200228_00635.fit 198.A-2006(E) 182.9372  -1.3210 No name          Ks     10.00 2020-02-29T08:51:25.1144  6  6  2 Double   1.33  12.60
v20200228_00636.fit 198.A-2006(E) 182.9329  -1.3158 No name          Ks     10.00 2020-02-29T08:52:45.5922  6  6  3 Double -17.09  -2.77
v20200228_00637.fit 198.A-2006(E) 182.9387  -1.3249 No name          Ks     10.00 2020-02-29T08:54:07.3249  6  6  4 Double  15.53  18.05
v20200228_00638.fit 198.A-2006(E) 182.9284  -1.3194 No name          Ks     10.00 2020-02-29T08:55:27.1666  6  6  5 Double  -4.35 -19.01
v20200228_00639.fit 198.A-2006(E) 182.9389  -1.3169 No name          Ks     10.00 2020-02-29T08:56:51.5779  6  6  6 Double -13.32  18.56
v20200228_00640.fit 198.A-2006(E) 182.8393  -1.3195 No name          Ks     10.00 2020-02-29T08:58:20.8728  6  6  1 Double  -3.81 -10.15
v20200228_00641.fit 198.A-2006(E) 182.8456  -1.3210 No name          Ks     10.00 2020-02-29T08:59:42.1255  6  6  2 Double   1.33  12.60
v20200228_00642.fit 198.A-2006(E) 182.8413  -1.3158 No name          Ks     10.00 2020-02-29T09:01:02.5784  6  6  3 Double -17.09  -2.77
v20200228_00643.fit 198.A-2006(E) 182.8471  -1.3249 No name          Ks     10.00 2020-02-29T09:02:22.1581  6  6  4 Double  15.53  18.05
v20200228_00644.fit 198.A-2006(E) 182.8368  -1.3194 No name          Ks     10.00 2020-02-29T09:03:40.1651  6  6  5 Double  -4.35 -19.01
v20200228_00645.fit 198.A-2006(E) 182.8472  -1.3169 No name          Ks     10.00 2020-02-29T09:04:59.4900  6  6  6 Double -13.32  18.56
v20200228_00646.fit 198.B-2004(L) 254.9529 -33.5514 b0457            J      10.00 2020-02-29T09:17:10.6973  3  2  1 Double   0.00   0.00
v20200228_00647.fit 198.B-2004(L) 254.9517 -33.5436 b0457            J      10.00 2020-02-29T09:17:59.0883  3  2  2 Double  20.00  20.00
v20200228_00648.fit 198.B-2004(L) 254.8661 -33.4953 b0457            J      10.00 2020-02-29T09:18:53.8677  3  2  1 Double   0.00   0.00
v20200228_00649.fit 198.B-2004(L) 254.8648 -33.4874 b0457            J      10.00 2020-02-29T09:19:35.0724  3  2  2 Double  20.00  20.00
v20200228_00650.fit 198.B-2004(L) 254.7794 -33.4389 b0457            J      10.00 2020-02-29T09:20:25.8622  3  2  1 Double   0.00   0.00
v20200228_00651.fit 198.B-2004(L) 254.7782 -33.4310 b0457            J      10.00 2020-02-29T09:21:07.2880  3  2  2 Double  20.00  20.00
v20200228_00652.fit 198.B-2004(L) 254.9142 -33.2944 b0457            J      10.00 2020-02-29T09:21:56.3109  3  2  1 Double   0.00   0.00
v20200228_00653.fit 198.B-2004(L) 254.9129 -33.2866 b0457            J      10.00 2020-02-29T09:22:37.5019  3  2  2 Double  20.00  20.00
v20200228_00654.fit 198.B-2004(L) 255.0006 -33.3505 b0457            J      10.00 2020-02-29T09:23:22.5821  3  2  1 Double   0.00   0.00
v20200228_00655.fit 198.B-2004(L) 255.0006 -33.3505 b0457            J      10.00 2020-02-29T09:24:08.0025  3  2  2 Double  20.00  20.00
v20200228_00656.fit 198.B-2004(L) 255.0873 -33.4065 b0457            J      10.00 2020-02-29T09:24:59.9092  3  2  1 Double   0.00   0.00
v20200228_00657.fit 198.B-2004(L) 255.0861 -33.3986 b0457            J      10.00 2020-02-29T09:25:41.1420  3  2  2 Double  20.00  20.00
v20200228_00658.fit 198.B-2004(L) 256.0111 -32.3923 b0458            J      10.00 2020-02-29T09:26:56.7464  3  2  1 Double   0.00   0.00
v20200228_00659.fit 198.B-2004(L) 256.0098 -32.3845 b0458            J      10.00 2020-02-29T09:27:39.2071  3  2  2 Double  20.00  20.00
v20200228_00660.fit 198.B-2004(L) 255.9246 -32.3370 b0458            J      10.00 2020-02-29T09:28:30.0257  3  2  1 Double   0.00   0.00
v20200228_00661.fit 198.B-2004(L) 255.9246 -32.3370 b0458            J      10.00 2020-02-29T09:29:11.5805  3  2  2 Double  20.00  20.00
v20200228_00662.fit 198.B-2004(L) 255.8382 -32.2816 b0458            J      10.00 2020-02-29T09:30:04.2042  3  2  1 Double   0.00   0.00
v20200228_00663.fit 198.B-2004(L) 255.8370 -32.2738 b0458            J      10.00 2020-02-29T09:30:45.6219  3  2  2 Double  20.00  20.00
v20200228_00664.fit 198.B-2004(L) 255.9692 -32.1357 b0458            J      10.00 2020-02-29T09:31:32.5112  3  2  1 Double   0.00   0.00
v20200228_00665.fit 198.B-2004(L) 255.9677 -32.1279 b0458            J      10.00 2020-02-29T09:32:16.1548  3  2  2 Double  20.00  20.00
v20200228_00666.fit 198.B-2004(L) 256.0553 -32.1909 b0458            J      10.00 2020-02-29T09:33:05.1766  3  2  1 Double   0.00   0.00
v20200228_00667.fit 198.B-2004(L) 256.0539 -32.1831 b0458            J      10.00 2020-02-29T09:33:46.3684  3  2  2 Double  20.00  20.00
v20200228_00668.fit 198.B-2004(L) 256.1417 -32.2460 b0458            J      10.00 2020-02-29T09:34:34.7544  3  2  1 Double   0.00   0.00
v20200228_00669.fit 198.B-2004(L) 256.1404 -32.2381 b0458            J      10.00 2020-02-29T09:35:18.1990  3  2  2 Double  20.00  20.00
v20200228_00670.fit 179.A-2010(P) 293.6211 -73.8364 No name          J      15.00 2020-02-29T09:41:27.5684  1  2  1 Double   0.00   0.00
v20200228_00671.fit 179.A-2010(P) 293.5991 -73.8414 No name          J      15.00 2020-02-29T09:41:53.5446  1  2  2 Double  20.00 -20.00
v20200228_00672.fit 179.A-2010(P) 293.6266 -73.6527 No name          J      15.00 2020-02-29T09:42:27.9363  1  2  1 Double   0.00   0.00
v20200228_00673.fit 179.A-2010(P) 293.6065 -73.6583 No name          J      15.00 2020-02-29T09:42:52.8116  1  2  2 Double  20.00 -20.00
v20200228_00674.fit 179.A-2010(P) 293.9482 -73.8367 No name          J      15.00 2020-02-29T09:43:27.2081  1  2  1 Double   0.00   0.00
v20200228_00675.fit 179.A-2010(P) 293.9301 -73.8423 No name          J      15.00 2020-02-29T09:43:52.8414  1  2  2 Double  20.00 -20.00
v20200228_00676.fit 179.A-2010(P) 293.9502 -73.6535 No name          J      15.00 2020-02-29T09:44:25.1083  1  2  1 Double   0.00   0.00
v20200228_00677.fit 179.A-2010(P) 293.9304 -73.6591 No name          J      15.00 2020-02-29T09:44:50.8108  1  2  2 Double  20.00 -20.00
v20200228_00678.fit 179.A-2010(P) 294.2790 -73.8365 No name          J      15.00 2020-02-29T09:45:25.2070  1  2  1 Double   0.00   0.00
v20200228_00679.fit 179.A-2010(P) 294.2612 -73.8415 No name          J      15.00 2020-02-29T09:45:49.6566  1  2  2 Double  20.00 -20.00
v20200228_00680.fit 179.A-2010(P) 294.2738 -73.6528 No name          J      15.00 2020-02-29T09:46:21.9402  1  2  1 Double   0.00   0.00
v20200228_00681.fit 179.A-2010(P) 294.2542 -73.6584 No name          J      15.00 2020-02-29T09:46:46.9106  1  2  2 Double  20.00 -20.00
v20200228_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-29T09:59:16.8580  1  0  0 Double   0.00   0.00
v20200228_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-29T09:59:31.0836  1  0  0 Double   0.00   0.00
v20200228_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-29T09:59:45.2133  1  0  0 Double   0.00   0.00
v20200228_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-29T09:59:56.2371  1  0  0 Double   0.00   0.00
v20200228_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-29T10:00:09.3667  1  0  0 Double   0.00   0.00
v20200228_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-29T10:00:29.3916  1  0  0 Double   0.00   0.00
v20200228_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-29T10:02:41.3042  1  0  0 Double   0.00   0.00
v20200228_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-29T10:04:53.7549  1  0  0 Double   0.00   0.00
v20200228_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-29T10:07:05.1812  1  0  0 Double   0.00   0.00
v20200228_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-29T10:09:17.9806  1  0  0 Double   0.00   0.00
v20200228_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-29T10:11:37.7814  6  0  0 Double   0.00   0.00
v20200228_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-29T10:12:58.0550  6  0  0 Double   0.00   0.00
v20200228_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-29T10:14:19.4133  6  0  0 Double   0.00   0.00
v20200228_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-29T10:15:45.6299  6  0  0 Double   0.00   0.00
v20200228_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-29T10:17:06.2840  6  0  0 Double   0.00   0.00
v20200228_00697.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-29T10:18:45.2744  1  0  0 Uncorr   0.00   0.00
v20200228_00698.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-29T10:18:53.6656  1  0  0 Uncorr   0.00   0.00
v20200228_00699.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-29T10:19:06.6932  1  0  0 Uncorr   0.00   0.00
v20200228_00700.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-29T10:19:19.7211  1  0  0 Uncorr   0.00   0.00
v20200228_00701.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-29T10:19:34.0944  1  0  0 Uncorr   0.00   0.00
v20200228_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2020-02-29T10:19:56.8771  1  0  0 Double   0.00   0.00
v20200228_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2020-02-29T10:20:09.9648  1  0  0 Double   0.00   0.00
v20200228_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2020-02-29T10:20:25.0894  1  0  0 Double   0.00   0.00
v20200228_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2020-02-29T10:21:36.7419  1  0  0 Double   0.00   0.00
v20200228_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2020-02-29T10:22:49.3225  1  0  0 Double   0.00   0.00
v20200228_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2020-02-29T10:25:01.1980  1  0  0 Double   0.00   0.00
v20200228_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2020-02-29T10:27:18.6639  1  0  0 Double   0.00   0.00
v20200228_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2020-02-29T10:30:31.6964  1  0  0 Double   0.00   0.00
v20200228_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2020-02-29T10:33:48.4320  1  0  0 Double   0.00   0.00
v20200228_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2020-02-29T10:38:02.6800  1  0  0 Double   0.00   0.00
v20200228_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2020-02-29T10:42:13.3112  1  0  0 Double   0.00   0.00
v20200228_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2020-02-29T10:47:23.7585  1  0  0 Double   0.00   0.00
v20200228_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2020-02-29T10:52:40.6532  1  0  0 Double   0.00   0.00
v20200228_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2020-02-29T11:02:54.9618  1  0  0 Double   0.00   0.00
v20200228_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-29T11:13:10.2747  1  0  0 Double   0.00   0.00
v20200228_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-29T11:13:28.5162  1  0  0 Double   0.00   0.00
v20200228_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-29T11:13:41.3825  1  0  0 Double   0.00   0.00
v20200228_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-29T11:13:54.2515  1  0  0 Double   0.00   0.00
v20200228_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-29T11:14:12.2356  1  0  0 Double   0.00   0.00
v20200228_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-29T11:14:32.7152  2  0  0 Double   0.00   0.00
v20200228_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-29T11:14:56.5120  2  0  0 Double   0.00   0.00
v20200228_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-29T11:15:20.1434  2  0  0 Double   0.00   0.00
v20200228_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-29T11:15:44.5079  2  0  0 Double   0.00   0.00
v20200228_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-29T11:16:07.9956  2  0  0 Double   0.00   0.00
v20200228_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-02-29T11:16:36.3428  1  0  0 Double   0.00   0.00
