v20170807_00541.fit 198.A-2005(B)  34.9070  -6.0288 XMM Pointing 2   J      30.00 2017-08-08T08:54:08.9217  2 16  3 Double  -3.91   4.49
v20170807_00542.fit 198.A-2005(B)  34.9026  -6.0272 XMM Pointing 2   J      30.00 2017-08-08T08:55:25.5328  2 16  4 Double   1.66  19.98
v20170807_00543.fit 198.A-2005(B)  34.9099  -6.0245 XMM Pointing 2   J      30.00 2017-08-08T08:56:39.4460  2 16  5 Double  11.33  -6.09
v20170807_00544.fit 198.A-2005(B)  34.9091  -6.0271 XMM Pointing 2   J      30.00 2017-08-08T08:57:51.1745  2 16  6 Double   2.18  -3.20
v20170807_00545.fit 198.A-2005(B)  34.9067  -6.0258 XMM Pointing 2   J      30.00 2017-08-08T09:00:22.3639  2 16  7 Double   6.66   5.58
v20170807_00546.fit 198.A-2005(B)  34.9088  -6.0230 XMM Pointing 2   J      30.00 2017-08-08T09:01:33.7117  2 16  8 Double  16.97  -1.99
v20170807_00547.fit 198.A-2005(B)  34.9137  -6.0289 XMM Pointing 2   J      30.00 2017-08-08T09:02:47.2949  2 16  9 Double  -4.49 -19.71
v20170807_00548.fit 198.A-2005(B)  34.9075  -6.0242 XMM Pointing 2   J      30.00 2017-08-08T09:04:05.7337  2 16 10 Double  12.67   2.65
v20170807_00549.fit 198.A-2005(B)  34.9039  -6.0255 XMM Pointing 2   J      30.00 2017-08-08T09:05:17.1703  2 16 11 Double   7.98  15.36
v20170807_00550.fit 198.A-2005(B)  34.9048  -6.0248 XMM Pointing 2   J      30.00 2017-08-08T09:06:36.5291  2 16 12 Double  10.36  12.13
v20170807_00551.fit 198.A-2005(B)  34.9081  -6.0281 XMM Pointing 2   J      30.00 2017-08-08T09:07:48.3626  2 16 13 Double  -1.44   0.45
v20170807_00552.fit 198.A-2005(B)  34.9088  -6.0322 XMM Pointing 2   J      30.00 2017-08-08T09:09:01.1462  2 16 14 Double -16.18  -2.08
v20170807_00553.fit 198.A-2005(B)  34.9042  -6.0255 XMM Pointing 2   J      30.00 2017-08-08T09:10:14.8625  2 16 15 Double   7.71  14.24
v20170807_00554.fit 198.A-2005(B)  34.9100  -6.0301 XMM Pointing 2   J      30.00 2017-08-08T09:11:28.4398  2 16 16 Double  -8.82  -6.42
v20170807_00555.fit 198.A-2005(B)  54.1377 -26.8467 CDFS Pointing 1  J      30.00 2017-08-08T09:19:37.5591  2 16  1 Double   8.58 -17.79
v20170807_00556.fit 198.A-2005(B)  54.1403 -26.8400 CDFS Pointing 1  J      30.00 2017-08-08T09:20:50.6466  2 16  2 Double  16.52   5.88
v20170807_00557.fit 198.A-2005(B)  54.1365 -26.8430 CDFS Pointing 1  J      30.00 2017-08-08T09:22:03.2241  2 16  3 Double   4.42  -4.94
v20170807_00558.fit 198.A-2005(B)  54.1386 -26.8391 CDFS Pointing 1  J      30.00 2017-08-08T09:23:14.0767  2 16  4 Double  11.29   9.38
v20170807_00559.fit 198.A-2005(B)  54.1316 -26.8408 CDFS Pointing 1  J      30.00 2017-08-08T09:24:25.2215  2 16  5 Double -11.45   3.16
v20170807_00560.fit 198.A-2005(B)  54.1390 -26.8460 CDFS Pointing 1  J      30.00 2017-08-08T09:25:36.1802  2 16  6 Double  12.53 -15.65
v20170807_00561.fit 198.A-2005(B)  54.1348 -26.8429 CDFS Pointing 1  J      30.00 2017-08-08T09:26:47.7607  2 16  7 Double  -1.14  -4.60
v20170807_00562.fit 198.A-2005(B)  54.1315 -26.8420 CDFS Pointing 1  J      30.00 2017-08-08T09:27:58.0855  2 16  8 Double -11.66  -1.27
v20170807_00563.fit 198.A-2005(B)  54.1391 -26.8363 CDFS Pointing 1  J      30.00 2017-08-08T09:29:10.2998  2 16  9 Double  12.71  19.36
v20170807_00564.fit 198.A-2005(B)  54.1347 -26.8457 CDFS Pointing 1  J      30.00 2017-08-08T09:30:21.7264  2 16 10 Double  -1.27 -14.67
v20170807_00565.fit 198.A-2005(B)  54.1386 -26.8377 CDFS Pointing 1  J      30.00 2017-08-08T09:31:36.3387  2 16 11 Double  11.04  14.43
v20170807_00566.fit 198.A-2005(B)  54.1331 -26.8455 CDFS Pointing 1  J      30.00 2017-08-08T09:32:47.9493  2 16 12 Double  -6.69 -13.97
v20170807_00567.fit 198.A-2005(B)  54.1290 -26.8469 CDFS Pointing 1  J      30.00 2017-08-08T09:33:59.5799  2 16 13 Double -19.77 -18.88
v20170807_00568.fit 198.A-2005(B)  54.1409 -26.8375 CDFS Pointing 1  J      30.00 2017-08-08T09:35:11.8164  2 16 14 Double  18.65  15.12
v20170807_00569.fit 198.A-2005(B)  54.1400 -26.8400 CDFS Pointing 1  J      30.00 2017-08-08T09:36:23.1970  2 16 15 Double  15.54   6.00
v20170807_00570.fit 198.A-2005(B)  54.1372 -26.8436 CDFS Pointing 1  J      30.00 2017-08-08T09:37:38.9072  2 16 16 Double   6.54  -6.77
v20170807_00571.fit 198.A-2005(B)  54.1377 -26.7550 CDFS Pointing 1  J      30.00 2017-08-08T09:39:03.0224  2 16  1 Double   8.58 -17.79
v20170807_00572.fit 198.A-2005(B)  54.1401 -26.7484 CDFS Pointing 1  J      30.00 2017-08-08T09:40:18.4759  2 16  2 Double  16.52   5.88
v20170807_00573.fit 198.A-2005(B)  54.1364 -26.7514 CDFS Pointing 1  J      30.00 2017-08-08T09:41:30.8521  2 16  3 Double   4.42  -4.94
v20170807_00574.fit 198.A-2005(B)  54.1385 -26.7475 CDFS Pointing 1  J      30.00 2017-08-08T09:42:45.2485  2 16  4 Double  11.29   9.38
v20170807_00575.fit 198.A-2005(B)  54.1314 -26.7492 CDFS Pointing 1  J      30.00 2017-08-08T09:44:00.5656  2 16  5 Double -11.45   3.16
v20170807_00576.fit 198.A-2005(B)  54.1389 -26.7544 CDFS Pointing 1  J      30.00 2017-08-08T09:45:11.4183  2 16  6 Double  12.53 -15.65
v20170807_00577.fit 198.A-2005(B)  54.1346 -26.7514 CDFS Pointing 1  J      30.00 2017-08-08T09:46:22.7559  2 16  7 Double  -1.14  -4.60
v20170807_00578.fit 198.A-2005(B)  54.1313 -26.7505 CDFS Pointing 1  J      30.00 2017-08-08T09:47:35.7274  2 16  8 Double -11.66  -1.27
v20170807_00579.fit 198.A-2005(B)  54.1389 -26.7447 CDFS Pointing 1  J      30.00 2017-08-08T09:48:50.0566  2 16  9 Double  12.71  19.36
v20170807_00580.fit 198.A-2005(B)  54.1346 -26.7542 CDFS Pointing 1  J      30.00 2017-08-08T09:50:01.9662  2 16 10 Double  -1.27 -14.67
v20170807_00581.fit 198.A-2005(B)  54.1384 -26.7461 CDFS Pointing 1  J      30.00 2017-08-08T09:51:13.5578  2 16 11 Double  11.04  14.43
v20170807_00582.fit 198.A-2005(B)  54.1329 -26.7540 CDFS Pointing 1  J      30.00 2017-08-08T09:52:29.7429  2 16 12 Double  -6.69 -13.97
v20170807_00583.fit 198.A-2005(B)  54.1288 -26.7553 CDFS Pointing 1  J      30.00 2017-08-08T09:53:41.3247  2 16 13 Double -19.77 -18.88
v20170807_00584.fit 198.A-2005(B)  54.1408 -26.7459 CDFS Pointing 1  J      30.00 2017-08-08T09:54:54.7739  2 16 14 Double  18.65  15.12
v20170807_00585.fit 198.A-2005(B)  54.1398 -26.7484 CDFS Pointing 1  J      30.00 2017-08-08T09:56:07.0054  2 16 15 Double  15.54   6.00
v20170807_00586.fit 198.A-2005(B)  54.1370 -26.7520 CDFS Pointing 1  J      30.00 2017-08-08T09:57:18.9270  2 16 16 Double   6.54  -6.77
v20170807_00587.fit 198.A-2005(B)  54.1375 -26.6634 CDFS Pointing 1  J      30.00 2017-08-08T09:58:40.7265  2 16  1 Double   8.58 -17.79
v20170807_00588.fit 198.A-2005(B)  54.1399 -26.6569 CDFS Pointing 1  J      30.00 2017-08-08T09:59:53.2250  2 16  2 Double  16.52   5.88
v20170807_00589.fit 198.A-2005(B)  54.1362 -26.6599 CDFS Pointing 1  J      30.00 2017-08-08T10:01:06.8994  2 16  3 Double   4.42  -4.94
v20170807_00590.fit 198.A-2005(B)  54.1383 -26.6559 CDFS Pointing 1  J      30.00 2017-08-08T10:02:18.8299  2 16  4 Double  11.29   9.38
v20170807_00591.fit 198.A-2005(B)  54.1312 -26.6576 CDFS Pointing 1  J      30.00 2017-08-08T10:03:34.4732  2 16  5 Double -11.45   3.16
v20170807_00592.fit 198.A-2005(B)  54.1387 -26.6628 CDFS Pointing 1  J      30.00 2017-08-08T10:04:50.4182  2 16  6 Double  12.53 -15.65
v20170807_00593.fit 198.A-2005(B)  54.1344 -26.6598 CDFS Pointing 1  J      30.00 2017-08-08T10:06:02.6049  2 16  7 Double  -1.14  -4.60
v20170807_00594.fit 198.A-2005(B)  54.1312 -26.6589 CDFS Pointing 1  J      30.00 2017-08-08T10:07:13.6854  2 16  8 Double -11.66  -1.27
v20170807_00595.fit 198.A-2005(B)  54.1387 -26.6531 CDFS Pointing 1  J      30.00 2017-08-08T10:08:29.5435  2 16  9 Double  12.71  19.36
v20170807_00596.fit 198.A-2005(B)  54.1344 -26.6626 CDFS Pointing 1  J      30.00 2017-08-08T10:09:41.8091  2 16 10 Double  -1.27 -14.67
v20170807_00597.fit 198.A-2005(B)  54.1382 -26.6545 CDFS Pointing 1  J      30.00 2017-08-08T10:10:56.4343  2 16 11 Double  11.04  14.43
v20170807_00598.fit 198.A-2005(B)  54.1327 -26.6624 CDFS Pointing 1  J      30.00 2017-08-08T10:12:09.9179  2 16 12 Double  -6.69 -13.97
v20170807_00599.fit 198.A-2005(B)  54.1287 -26.6638 CDFS Pointing 1  J      30.00 2017-08-08T10:13:23.6302  2 16 13 Double -19.77 -18.88
v20170807_00600.fit 198.A-2005(B)  54.1406 -26.6543 CDFS Pointing 1  J      30.00 2017-08-08T10:14:36.3176  2 16 14 Double  18.65  15.12
v20170807_00601.fit 198.A-2005(B)  54.1396 -26.6568 CDFS Pointing 1  J      30.00 2017-08-08T10:15:49.4979  2 16 15 Double  15.54   6.00
v20170807_00602.fit 198.A-2005(B)  54.1368 -26.6604 CDFS Pointing 1  J      30.00 2017-08-08T10:17:06.1570  2 16 16 Double   6.54  -6.77
v20170807_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-08T10:30:56.4602  1  0  0 Double   0.00   0.00
v20170807_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-08T10:31:07.5239  1  0  0 Double   0.00   0.00
v20170807_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-08T10:31:21.5905  1  0  0 Double   0.00   0.00
v20170807_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-08T10:31:32.6675  1  0  0 Double   0.00   0.00
v20170807_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-08T10:31:45.0840  1  0  0 Double   0.00   0.00
v20170807_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-08T10:32:02.3462  1  0  0 Double   0.00   0.00
v20170807_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-08T10:34:17.2373  1  0  0 Double   0.00   0.00
v20170807_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-08T10:36:28.7387  1  0  0 Double   0.00   0.00
v20170807_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-08T10:38:39.8311  1  0  0 Double   0.00   0.00
v20170807_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-08T10:40:54.6242  1  0  0 Double   0.00   0.00
v20170807_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T10:43:10.9040  6  0  0 Double   0.00   0.00
v20170807_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T10:44:35.9472  6  0  0 Double   0.00   0.00
v20170807_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T10:45:55.5970  6  0  0 Double   0.00   0.00
v20170807_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T10:47:21.6391  6  0  0 Double   0.00   0.00
v20170807_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T10:48:42.1817  6  0  0 Double   0.00   0.00
v20170807_00618.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-08T10:50:16.3622  1  0  0 Uncorr   0.00   0.00
v20170807_00619.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-08T10:50:24.7193  1  0  0 Uncorr   0.00   0.00
v20170807_00620.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-08T10:50:35.1320  1  0  0 Uncorr   0.00   0.00
v20170807_00621.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-08T10:50:45.5360  1  0  0 Uncorr   0.00   0.00
v20170807_00622.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-08T10:50:55.8929  1  0  0 Uncorr   0.00   0.00
v20170807_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2017-08-08T10:51:22.1172  1  0  0 Double   0.00   0.00
v20170807_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2017-08-08T10:51:34.5651  1  0  0 Double   0.00   0.00
v20170807_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2017-08-08T10:51:46.7068  1  0  0 Double   0.00   0.00
v20170807_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2017-08-08T10:52:56.5766  1  0  0 Double   0.00   0.00
v20170807_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2017-08-08T10:54:14.4993  1  0  0 Double   0.00   0.00
v20170807_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2017-08-08T10:56:24.5209  1  0  0 Double   0.00   0.00
v20170807_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2017-08-08T10:58:41.1149  1  0  0 Double   0.00   0.00
v20170807_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2017-08-08T11:01:51.4240  1  0  0 Double   0.00   0.00
v20170807_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2017-08-08T11:05:08.5488  1  0  0 Double   0.00   0.00
v20170807_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2017-08-08T11:09:19.5946  1  0  0 Double   0.00   0.00
v20170807_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2017-08-08T11:13:35.0833  1  0  0 Double   0.00   0.00
v20170807_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2017-08-08T11:18:46.6801  1  0  0 Double   0.00   0.00
v20170807_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2017-08-08T11:24:02.8183  1  0  0 Double   0.00   0.00
v20170807_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2017-08-08T11:34:14.0558  1  0  0 Double   0.00   0.00
v20170807_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-08T11:44:28.6772  1  0  0 Double   0.00   0.00
v20170807_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-08T11:44:44.7474  1  0  0 Double   0.00   0.00
v20170807_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-08T11:45:00.1149  1  0  0 Double   0.00   0.00
v20170807_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-08T11:45:18.2160  1  0  0 Double   0.00   0.00
v20170807_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-08T11:45:33.6243  1  0  0 Double   0.00   0.00
v20170807_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-08T11:45:55.2161  2  0  0 Double   0.00   0.00
v20170807_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-08T11:46:18.2469  2  0  0 Double   0.00   0.00
v20170807_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-08T11:46:41.3225  2  0  0 Double   0.00   0.00
v20170807_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-08T11:47:03.3422  2  0  0 Double   0.00   0.00
v20170807_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-08T11:47:27.4356  2  0  0 Double   0.00   0.00
v20170807_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-08T11:47:54.0778  2  0  0 Double   0.00   0.00
v20170807_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-08T11:48:20.2291  2  0  0 Double   0.00   0.00
v20170807_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-08T11:48:44.6286  2  0  0 Double   0.00   0.00
v20170807_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-08T11:49:09.6513  2  0  0 Double   0.00   0.00
v20170807_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-08T11:49:34.0945  2  0  0 Double   0.00   0.00
v20170807_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-08T11:50:03.5196  1  0  0 Double   0.00   0.00
v20170807_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-08T11:50:19.1838  1  0  0 Double   0.00   0.00
v20170807_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-08T11:50:37.6279  1  0  0 Double   0.00   0.00
v20170807_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-08T11:50:51.6994  1  0  0 Double   0.00   0.00
v20170807_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-08T11:51:06.8740  1  0  0 Double   0.00   0.00
v20170807_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T11:51:27.0867  3  0  0 Double   0.00   0.00
v20170807_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T11:52:11.1294  3  0  0 Double   0.00   0.00
v20170807_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T11:52:55.4556  3  0  0 Double   0.00   0.00
v20170807_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T11:53:39.1742  3  0  0 Double   0.00   0.00
v20170807_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T11:54:27.6212  3  0  0 Double   0.00   0.00
v20170807_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T11:55:20.2108  6  0  0 Double   0.00   0.00
v20170807_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T11:56:41.2952  6  0  0 Double   0.00   0.00
v20170807_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T11:58:07.3783  6  0  0 Double   0.00   0.00
v20170807_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T11:59:27.6270  6  0  0 Double   0.00   0.00
v20170807_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T12:00:47.5587  6  0  0 Double   0.00   0.00
v20170807_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T12:02:14.6457  8  0  0 Double   0.00   0.00
v20170807_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T12:04:04.7223  8  0  0 Double   0.00   0.00
v20170807_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T12:05:50.6514  8  0  0 Double   0.00   0.00
v20170807_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T12:07:35.9574  8  0  0 Double   0.00   0.00
v20170807_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-08T12:09:24.4242  8  0  0 Double   0.00   0.00
v20170807_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-08T12:11:16.9937  2  0  0 Double   0.00   0.00
v20170807_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-08T12:12:28.7621  2  0  0 Double   0.00   0.00
v20170807_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-08T12:13:46.2681  2  0  0 Double   0.00   0.00
v20170807_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-08T12:14:59.7775  2  0  0 Double   0.00   0.00
v20170807_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-08T12:16:12.0830  2  0  0 Double   0.00   0.00
