v20130325_00550.fit 179.B-2002(E) 232.3735 -54.3192 d135             Ks      4.00 2013-03-26T04:33:19.9449  1  2  2 Double  20.00  20.00
v20130325_00551.fit 179.B-2002(E) 232.4603 -54.4023 d135             Ks      4.00 2013-03-26T04:33:48.0122  1  2  1 Double   0.00   0.00
v20130325_00552.fit 179.B-2002(E) 232.4626 -54.3945 d135             Ks      4.00 2013-03-26T04:34:12.4625  1  2  2 Double  20.00  20.00
v20130325_00553.fit 179.B-2002(E) 232.5498 -54.4775 d135             Ks      4.00 2013-03-26T04:34:40.1486  1  2  1 Double   0.00   0.00
v20130325_00554.fit 179.B-2002(E) 232.5523 -54.4696 d135             Ks      4.00 2013-03-26T04:35:04.6431  1  2  2 Double  20.00  20.00
v20130325_00555.fit 179.B-2002(E) 234.3241 -53.7388 d136             Ks      4.00 2013-03-26T04:35:56.8598  1  2  1 Double   0.00   0.00
v20130325_00556.fit 179.B-2002(E) 234.3261 -53.7310 d136             Ks      4.00 2013-03-26T04:37:43.8565  1  2  2 Double  20.00  20.00
v20130325_00557.fit 179.B-2002(E) 234.2329 -53.6647 d136             Ks      4.00 2013-03-26T04:38:14.9233  1  2  1 Double   0.00   0.00
v20130325_00558.fit 179.B-2002(E) 234.2349 -53.6569 d136             Ks      4.00 2013-03-26T04:38:39.3758  1  2  2 Double  20.00  20.00
v20130325_00559.fit 179.B-2002(E) 234.1422 -53.5905 d136             Ks      4.00 2013-03-26T04:39:07.1459  1  2  1 Double   0.00   0.00
v20130325_00560.fit 179.B-2002(E) 234.1444 -53.5825 d136             Ks      4.00 2013-03-26T04:39:31.5745  1  2  2 Double  20.00  20.00
v20130325_00561.fit 179.B-2002(E) 234.3919 -53.4829 d136             Ks      4.00 2013-03-26T04:40:01.9623  1  2  1 Double   0.00   0.00
v20130325_00562.fit 179.B-2002(E) 234.3932 -53.4751 d136             Ks      4.00 2013-03-26T04:40:26.9866  1  2  2 Double  20.00  20.00
v20130325_00563.fit 179.B-2002(E) 234.4823 -53.5567 d136             Ks      4.00 2013-03-26T04:40:54.2257  1  2  1 Double   0.00   0.00
v20130325_00564.fit 179.B-2002(E) 234.4841 -53.5488 d136             Ks      4.00 2013-03-26T04:41:18.7172  1  2  2 Double  20.00  20.00
v20130325_00565.fit 179.B-2002(E) 234.5737 -53.6303 d136             Ks      4.00 2013-03-26T04:41:46.2604  1  2  1 Double   0.00   0.00
v20130325_00566.fit 179.B-2002(E) 234.5757 -53.6224 d136             Ks      4.00 2013-03-26T04:42:10.6710  1  2  2 Double  20.00  20.00
v20130325_00567.fit 179.B-2002(E) 224.2090 -58.5392 d093             Ks      4.00 2013-03-26T04:43:14.7763  1  2  1 Double   0.00   0.00
v20130325_00568.fit 179.B-2002(E) 224.2132 -58.5317 d093             Ks      4.00 2013-03-26T04:43:39.7995  1  2  2 Double  20.00  20.00
v20130325_00569.fit 179.B-2002(E) 224.1278 -58.4579 d093             Ks      4.00 2013-03-26T04:44:07.0847  1  2  1 Double   0.00   0.00
v20130325_00570.fit 179.B-2002(E) 224.1323 -58.4503 d093             Ks      4.00 2013-03-26T04:44:31.5382  1  2  2 Double  20.00  20.00
v20130325_00571.fit 179.B-2002(E) 224.0474 -58.3765 d093             Ks      4.00 2013-03-26T04:44:59.2863  1  2  1 Double   0.00   0.00
v20130325_00572.fit 179.B-2002(E) 224.0521 -58.3688 d093             Ks      4.00 2013-03-26T04:45:24.3129  1  2  2 Double  20.00  20.00
v20130325_00573.fit 179.B-2002(E) 224.3573 -58.2921 d093             Ks      4.00 2013-03-26T04:45:54.8107  1  2  1 Double   0.00   0.00
v20130325_00574.fit 179.B-2002(E) 224.3607 -58.2844 d093             Ks      4.00 2013-03-26T04:46:19.3070  1  2  2 Double  20.00  20.00
v20130325_00575.fit 179.B-2002(E) 224.4376 -58.3729 d093             Ks      4.00 2013-03-26T04:46:47.1223  1  2  1 Double   0.00   0.00
v20130325_00576.fit 179.B-2002(E) 224.4419 -58.3653 d093             Ks      4.00 2013-03-26T04:47:11.5038  1  2  2 Double  20.00  20.00
v20130325_00577.fit 179.B-2002(E) 224.5195 -58.4537 d093             Ks      4.00 2013-03-26T04:47:39.2397  1  2  1 Double   0.00   0.00
v20130325_00578.fit 179.B-2002(E) 224.5239 -58.4461 d093             Ks      4.00 2013-03-26T04:48:03.7781  1  2  2 Double  20.00  20.00
v20130325_00579.fit 179.B-2002(E) 226.6385 -57.8402 d094             Ks      4.00 2013-03-26T04:48:53.4980  1  2  1 Double   0.00   0.00
v20130325_00580.fit 179.B-2002(E) 226.6421 -57.8326 d094             Ks      4.00 2013-03-26T04:49:17.9516  1  2  2 Double  20.00  20.00
v20130325_00581.fit 179.B-2002(E) 226.5534 -57.7605 d094             Ks      4.00 2013-03-26T04:49:45.3956  1  2  1 Double   0.00   0.00
v20130325_00582.fit 179.B-2002(E) 226.5572 -57.7529 d094             Ks      4.00 2013-03-26T04:50:11.8420  1  2  2 Double  20.00  20.00
v20130325_00583.fit 179.B-2002(E) 226.4690 -57.6807 d094             Ks      4.00 2013-03-26T04:50:39.2962  1  2  1 Double   0.00   0.00
v20130325_00584.fit 179.B-2002(E) 226.4731 -57.6730 d094             Ks      4.00 2013-03-26T04:51:04.3174  1  2  2 Double  20.00  20.00
v20130325_00585.fit 179.B-2002(E) 226.7671 -57.5905 d094             Ks      4.00 2013-03-26T04:51:34.8152  1  2  1 Double   0.00   0.00
v20130325_00586.fit 179.B-2002(E) 226.7699 -57.5827 d094             Ks      4.00 2013-03-26T04:52:02.2265  1  2  2 Double  20.00  20.00
v20130325_00587.fit 179.B-2002(E) 226.8513 -57.6697 d094             Ks      4.00 2013-03-26T04:52:31.0384  1  2  1 Double   0.00   0.00
v20130325_00588.fit 179.B-2002(E) 226.8550 -57.6621 d094             Ks      4.00 2013-03-26T04:52:55.4638  1  2  2 Double  20.00  20.00
v20130325_00589.fit 179.B-2002(E) 226.9369 -57.7490 d094             Ks      4.00 2013-03-26T04:53:23.0400  1  2  1 Double   0.00   0.00
v20130325_00590.fit 179.B-2002(E) 226.9407 -57.7412 d094             Ks      4.00 2013-03-26T04:53:47.4936  1  2  2 Double  20.00  20.00
v20130325_00591.fit 179.B-2002(E) 223.2857 -57.5623 d131             Ks      4.00 2013-03-26T04:55:32.6655  1  2  1 Double   0.00   0.00
v20130325_00592.fit 179.B-2002(E) 223.2901 -57.5548 d131             Ks      4.00 2013-03-26T04:55:57.6911  1  2  2 Double  20.00  20.00
v20130325_00593.fit 179.B-2002(E) 223.2088 -57.4804 d131             Ks      4.00 2013-03-26T04:56:29.7178  1  2  1 Double   0.00   0.00
v20130325_00594.fit 179.B-2002(E) 223.2133 -57.4729 d131             Ks      4.00 2013-03-26T04:56:54.1452  1  2  2 Double  20.00  20.00
v20130325_00595.fit 179.B-2002(E) 223.1326 -57.3984 d131             Ks      4.00 2013-03-26T04:57:20.9265  1  2  1 Double   0.00   0.00
v20130325_00596.fit 179.B-2002(E) 223.1373 -57.3908 d131             Ks      4.00 2013-03-26T04:57:45.3799  1  2  2 Double  20.00  20.00
v20130325_00597.fit 179.B-2002(E) 223.4363 -57.3162 d131             Ks      4.00 2013-03-26T04:58:15.8338  1  2  1 Double   0.00   0.00
v20130325_00598.fit 179.B-2002(E) 223.4398 -57.3086 d131             Ks      4.00 2013-03-26T04:58:40.8600  1  2  2 Double  20.00  20.00
v20130325_00599.fit 179.B-2002(E) 223.5125 -57.3976 d131             Ks      4.00 2013-03-26T04:59:08.3693  1  2  1 Double   0.00   0.00
v20130325_00600.fit 179.B-2002(E) 223.5169 -57.3901 d131             Ks      4.00 2013-03-26T04:59:32.8186  1  2  2 Double  20.00  20.00
v20130325_00601.fit 179.B-2002(E) 223.5900 -57.4790 d131             Ks      4.00 2013-03-26T05:00:01.0118  1  2  1 Double   0.00   0.00
v20130325_00602.fit 179.B-2002(E) 223.5946 -57.4714 d131             Ks      4.00 2013-03-26T05:00:25.4653  1  2  2 Double  20.00  20.00
v20130325_00603.fit 179.B-2002(E) 225.6694 -56.8812 d132             Ks      4.00 2013-03-26T05:01:16.7150  1  2  1 Double   0.00   0.00
v20130325_00604.fit 179.B-2002(E) 225.6732 -56.8736 d132             Ks      4.00 2013-03-26T05:01:41.7382  1  2  2 Double  20.00  20.00
v20130325_00605.fit 179.B-2002(E) 225.5886 -56.8009 d132             Ks      4.00 2013-03-26T05:02:09.2455  1  2  1 Double   0.00   0.00
v20130325_00606.fit 179.B-2002(E) 225.5925 -56.7933 d132             Ks      4.00 2013-03-26T05:02:33.6970  1  2  2 Double  20.00  20.00
v20130325_00607.fit 179.B-2002(E) 225.5085 -56.7204 d132             Ks      4.00 2013-03-26T05:03:04.1506  1  2  1 Double   0.00   0.00
v20130325_00608.fit 179.B-2002(E) 225.5126 -56.7127 d132             Ks      4.00 2013-03-26T05:03:28.5721  1  2  2 Double  20.00  20.00
v20130325_00609.fit 179.B-2002(E) 225.8011 -56.6325 d132             Ks      4.00 2013-03-26T05:03:59.5990  1  2  1 Double   0.00   0.00
v20130325_00610.fit 179.B-2002(E) 225.8041 -56.6248 d132             Ks      4.00 2013-03-26T05:04:24.6233  1  2  2 Double  20.00  20.00
v20130325_00611.fit 179.B-2002(E) 225.8811 -56.7124 d132             Ks      4.00 2013-03-26T05:04:52.5895  1  2  1 Double   0.00   0.00
v20130325_00612.fit 179.B-2002(E) 225.8849 -56.7047 d132             Ks      4.00 2013-03-26T05:05:17.1239  1  2  2 Double  20.00  20.00
v20130325_00613.fit 179.B-2002(E) 225.9625 -56.7922 d132             Ks      4.00 2013-03-26T05:05:45.6838  1  2  1 Double   0.00   0.00
v20130325_00614.fit 179.B-2002(E) 225.9664 -56.7845 d132             Ks      4.00 2013-03-26T05:06:10.1085  1  2  2 Double  20.00  20.00
v20130325_00615.fit 179.B-2002(E) 207.7199 -61.6178 d087             Ks      4.00 2013-03-26T05:07:22.7997  1  2  1 Double   0.00   0.00
v20130325_00616.fit 179.B-2002(E) 207.7281 -61.6110 d087             Ks      4.00 2013-03-26T05:07:47.8221  1  2  2 Double  20.00  20.00
v20130325_00617.fit 179.B-2002(E) 207.6759 -61.5285 d087             Ks      4.00 2013-03-26T05:08:16.4302  1  2  1 Double   0.00   0.00
v20130325_00618.fit 179.B-2002(E) 207.6846 -61.5218 d087             Ks      4.00 2013-03-26T05:08:42.4547  1  2  2 Double  20.00  20.00
v20130325_00619.fit 179.B-2002(E) 207.6328 -61.4392 d087             Ks      4.00 2013-03-26T05:09:09.5976  1  2  1 Double   0.00   0.00
v20130325_00620.fit 179.B-2002(E) 207.6417 -61.4324 d087             Ks      4.00 2013-03-26T05:09:35.6631  1  2  2 Double  20.00  20.00
v20130325_00621.fit 179.B-2002(E) 208.0059 -61.3976 d087             Ks      4.00 2013-03-26T05:10:07.7328  1  2  1 Double   0.00   0.00
v20130325_00622.fit 179.B-2002(E) 208.0131 -61.3905 d087             Ks      4.00 2013-03-26T05:10:32.7572  1  2  2 Double  20.00  20.00
v20130325_00623.fit 179.B-2002(E) 208.0496 -61.4863 d087             Ks      4.00 2013-03-26T05:11:03.1718  1  2  1 Double   0.00   0.00
v20130325_00624.fit 179.B-2002(E) 208.0581 -61.4795 d087             Ks      4.00 2013-03-26T05:11:28.1942  1  2  2 Double  20.00  20.00
v20130325_00625.fit 179.B-2002(E) 208.0950 -61.5752 d087             Ks      4.00 2013-03-26T05:11:56.3433  1  2  1 Double   0.00   0.00
v20130325_00626.fit 179.B-2002(E) 208.1036 -61.5684 d087             Ks      4.00 2013-03-26T05:12:21.4217  1  2  2 Double  20.00  20.00
v20130325_00627.fit 179.B-2002(E) 210.6740 -61.2525 d088             Ks      4.00 2013-03-26T05:13:13.1343  1  2  1 Double   0.00   0.00
v20130325_00628.fit 179.B-2002(E) 210.6815 -61.2456 d088             Ks      4.00 2013-03-26T05:13:37.5978  1  2  2 Double  20.00  20.00
v20130325_00629.fit 179.B-2002(E) 210.6222 -61.1642 d088             Ks      4.00 2013-03-26T05:14:05.2521  1  2  1 Double   0.00   0.00
v20130325_00630.fit 179.B-2002(E) 210.6301 -61.1573 d088             Ks      4.00 2013-03-26T05:14:30.2775  1  2  2 Double  20.00  20.00
v20130325_00631.fit 179.B-2002(E) 210.5712 -61.0759 d088             Ks      4.00 2013-03-26T05:14:59.0293  1  2  1 Double   0.00   0.00
v20130325_00632.fit 179.B-2002(E) 210.5793 -61.0690 d088             Ks      4.00 2013-03-26T05:15:25.0526  1  2  2 Double  20.00  20.00
v20130325_00633.fit 179.B-2002(E) 210.9357 -61.0264 d088             Ks      4.00 2013-03-26T05:16:43.5075  1  2  1 Double   0.00   0.00
v20130325_00634.fit 179.B-2002(E) 210.9422 -61.0192 d088             Ks      4.00 2013-03-26T05:17:08.5309  1  2  2 Double  20.00  20.00
v20130325_00635.fit 179.B-2002(E) 210.9871 -61.1140 d088             Ks      4.00 2013-03-26T05:17:40.5996  1  2  1 Double   0.00   0.00
v20130325_00636.fit 179.B-2002(E) 210.9949 -61.1070 d088             Ks      4.00 2013-03-26T05:18:05.6250  1  2  2 Double  20.00  20.00
v20130325_00637.fit 179.B-2002(E) 211.0402 -61.2018 d088             Ks      4.00 2013-03-26T05:18:33.1013  1  2  1 Double   0.00   0.00
v20130325_00638.fit 179.B-2002(E) 211.0482 -61.1949 d088             Ks      4.00 2013-03-26T05:18:59.1666  1  2  2 Double  20.00  20.00
v20130325_00639.fit 179.B-2002(E) 207.2277 -60.5519 d125             Ks      4.00 2013-03-26T05:19:56.9784  1  2  1 Double   0.00   0.00
v20130325_00640.fit 179.B-2002(E) 207.2357 -60.5451 d125             Ks      4.00 2013-03-26T05:20:23.0429  1  2  2 Double  20.00  20.00
v20130325_00641.fit 179.B-2002(E) 207.1865 -60.4624 d125             Ks      4.00 2013-03-26T05:20:53.5045  1  2  1 Double   0.00   0.00
v20130325_00642.fit 179.B-2002(E) 207.1950 -60.4557 d125             Ks      4.00 2013-03-26T05:21:18.5290  1  2  2 Double  20.00  20.00
v20130325_00643.fit 179.B-2002(E) 207.1461 -60.3730 d125             Ks      4.00 2013-03-26T05:21:46.4010  1  2  1 Double   0.00   0.00
v20130325_00644.fit 179.B-2002(E) 207.1548 -60.3663 d125             Ks      4.00 2013-03-26T05:22:12.4683  1  2  2 Double  20.00  20.00
v20130325_00645.fit 179.B-2002(E) 207.5075 -60.3327 d125             Ks      4.00 2013-03-26T05:22:43.4941  1  2  1 Double   0.00   0.00
v20130325_00646.fit 179.B-2002(E) 207.5147 -60.3257 d125             Ks      4.00 2013-03-26T05:23:09.6086  1  2  2 Double  20.00  20.00
v20130325_00647.fit 179.B-2002(E) 207.5485 -60.4216 d125             Ks      4.00 2013-03-26T05:23:37.0725  1  2  1 Double   0.00   0.00
v20130325_00648.fit 179.B-2002(E) 207.5569 -60.4148 d125             Ks      4.00 2013-03-26T05:24:03.1368  1  2  2 Double  20.00  20.00
v20130325_00649.fit 179.B-2002(E) 207.5910 -60.5106 d125             Ks      4.00 2013-03-26T05:24:30.9011  1  2  1 Double   0.00   0.00
v20130325_00650.fit 179.B-2002(E) 207.5994 -60.5039 d125             Ks      4.00 2013-03-26T05:24:55.9243  1  2  2 Double  20.00  20.00
v20130325_00651.fit 179.B-2002(E) 210.0915 -60.1982 d126             Ks      4.00 2013-03-26T05:25:47.5380  1  2  1 Double   0.00   0.00
v20130325_00652.fit 179.B-2002(E) 210.0989 -60.1912 d126             Ks      4.00 2013-03-26T05:26:12.5614  1  2  2 Double  20.00  20.00
v20130325_00653.fit 179.B-2002(E) 210.0429 -60.1097 d126             Ks      4.00 2013-03-26T05:26:40.4425  1  2  1 Double   0.00   0.00
v20130325_00654.fit 179.B-2002(E) 210.0507 -60.1028 d126             Ks      4.00 2013-03-26T05:27:05.5049  1  2  2 Double  20.00  20.00
v20130325_00655.fit 179.B-2002(E) 209.9951 -60.0212 d126             Ks      4.00 2013-03-26T05:27:33.1102  1  2  1 Double   0.00   0.00
v20130325_00656.fit 179.B-2002(E) 210.0031 -60.0143 d126             Ks      4.00 2013-03-26T05:27:58.1336  1  2  2 Double  20.00  20.00
v20130325_00657.fit 179.B-2002(E) 210.3488 -59.9731 d126             Ks      4.00 2013-03-26T05:28:28.5905  1  2  1 Double   0.00   0.00
v20130325_00658.fit 179.B-2002(E) 210.3553 -59.9659 d126             Ks      4.00 2013-03-26T05:28:53.6136  1  2  2 Double  20.00  20.00
v20130325_00659.fit 179.B-2002(E) 210.3970 -60.0610 d126             Ks      4.00 2013-03-26T05:29:21.4118  1  2  1 Double   0.00   0.00
v20130325_00660.fit 179.B-2002(E) 210.4047 -60.0541 d126             Ks      4.00 2013-03-26T05:29:46.4342  1  2  2 Double  20.00  20.00
v20130325_00661.fit 179.B-2002(E) 210.4468 -60.1491 d126             Ks      4.00 2013-03-26T05:30:14.5832  1  2  1 Double   0.00   0.00
v20130325_00662.fit 179.B-2002(E) 210.4546 -60.1421 d126             Ks      4.00 2013-03-26T05:30:39.6088  1  2  2 Double  20.00  20.00
v20130325_00663.fit 179.B-2002(E) 189.0818 -62.3773 d081             Ks      4.00 2013-03-26T05:31:55.3530  1  2  1 Double   0.00   0.00
v20130325_00664.fit 179.B-2002(E) 189.0939 -62.3718 d081             Ks      4.00 2013-03-26T05:32:21.4171  1  2  2 Double  20.00  20.00
v20130325_00665.fit 179.B-2002(E) 189.0934 -62.2856 d081             Ks      4.00 2013-03-26T05:32:47.4404  1  2  1 Double   0.00   0.00
v20130325_00666.fit 179.B-2002(E) 189.1060 -62.2804 d081             Ks      4.00 2013-03-26T05:33:13.4657  1  2  2 Double  20.00  20.00
v20130325_00667.fit 179.B-2002(E) 189.1054 -62.1942 d081             Ks      4.00 2013-03-26T05:33:39.5321  1  2  1 Double   0.00   0.00
v20130325_00668.fit 179.B-2002(E) 189.1180 -62.1890 d081             Ks      4.00 2013-03-26T05:34:05.5964  1  2  2 Double  20.00  20.00
v20130325_00669.fit 179.B-2002(E) 189.4975 -62.2048 d081             Ks      4.00 2013-03-26T05:34:36.0241  1  2  1 Double   0.00   0.00
v20130325_00670.fit 179.B-2002(E) 189.5089 -62.1990 d081             Ks      4.00 2013-03-26T05:35:02.0916  1  2  2 Double  20.00  20.00
v20130325_00671.fit 179.B-2002(E) 189.4868 -62.2957 d081             Ks      4.00 2013-03-26T05:35:29.7227  1  2  1 Double   0.00   0.00
v20130325_00672.fit 179.B-2002(E) 189.4993 -62.2905 d081             Ks      4.00 2013-03-26T05:35:55.7870  1  2  2 Double  20.00  20.00
v20130325_00673.fit 179.B-2002(E) 189.4770 -62.3872 d081             Ks      4.00 2013-03-26T05:36:22.9510  1  2  1 Double   0.00   0.00
v20130325_00674.fit 179.B-2002(E) 189.4895 -62.3820 d081             Ks      4.00 2013-03-26T05:38:20.7137  1  2  2 Double  20.00  20.00
v20130325_00675.fit 179.B-2002(E) 192.2293 -62.4272 d082             Ks      4.00 2013-03-26T05:39:21.8956  1  2  1 Double   0.00   0.00
v20130325_00676.fit 179.B-2002(E) 192.2409 -62.4215 d082             Ks      4.00 2013-03-26T05:39:47.9599  1  2  2 Double  20.00  20.00
v20130325_00677.fit 179.B-2002(E) 192.2312 -62.3354 d082             Ks      4.00 2013-03-26T05:40:14.9429  1  2  1 Double   0.00   0.00
v20130325_00678.fit 179.B-2002(E) 192.2433 -62.3299 d082             Ks      4.00 2013-03-26T05:40:39.9735  1  2  2 Double  20.00  20.00
v20130325_00679.fit 179.B-2002(E) 192.2337 -62.2438 d082             Ks      4.00 2013-03-26T05:41:07.1816  1  2  1 Double   0.00   0.00
v20130325_00680.fit 179.B-2002(E) 192.2458 -62.2383 d082             Ks      4.00 2013-03-26T05:41:33.2457  1  2  2 Double  20.00  20.00
v20130325_00681.fit 179.B-2002(E) 192.6270 -62.2456 d082             Ks      4.00 2013-03-26T05:42:04.2715  1  2  1 Double   0.00   0.00
v20130325_00682.fit 179.B-2002(E) 192.6378 -62.2395 d082             Ks      4.00 2013-03-26T05:42:30.3348  1  2  2 Double  20.00  20.00
v20130325_00683.fit 179.B-2002(E) 192.6258 -62.3366 d082             Ks      4.00 2013-03-26T05:42:57.7850  1  2  1 Double   0.00   0.00
v20130325_00684.fit 179.B-2002(E) 192.6378 -62.3310 d082             Ks      4.00 2013-03-26T05:43:22.8074  1  2  2 Double  20.00  20.00
v20130325_00685.fit 179.B-2002(E) 192.6257 -62.4282 d082             Ks      4.00 2013-03-26T05:43:49.6368  1  2  1 Double   0.00   0.00
v20130325_00686.fit 179.B-2002(E) 192.6377 -62.4226 d082             Ks      4.00 2013-03-26T05:44:15.7021  1  2  2 Double  20.00  20.00
v20130325_00687.fit 179.B-2002(E) 189.2216 -61.2871 d119             Ks      4.00 2013-03-26T05:45:15.1367  1  2  1 Double   0.00   0.00
v20130325_00688.fit 179.B-2002(E) 189.2332 -61.2816 d119             Ks      4.00 2013-03-26T05:45:40.2003  1  2  2 Double  20.00  20.00
v20130325_00689.fit 179.B-2002(E) 189.2323 -61.1954 d119             Ks      4.00 2013-03-26T05:46:06.9343  1  2  1 Double   0.00   0.00
v20130325_00690.fit 179.B-2002(E) 189.2445 -61.1902 d119             Ks      4.00 2013-03-26T05:46:32.9978  1  2  2 Double  20.00  20.00
v20130325_00691.fit 179.B-2002(E) 189.2435 -61.1040 d119             Ks      4.00 2013-03-26T05:46:59.1139  1  2  1 Double   0.00   0.00
v20130325_00692.fit 179.B-2002(E) 189.2557 -61.0988 d119             Ks      4.00 2013-03-26T05:47:25.1404  1  2  2 Double  20.00  20.00
v20130325_00693.fit 179.B-2002(E) 189.6220 -61.1142 d119             Ks      4.00 2013-03-26T05:47:55.5692  1  2  1 Double   0.00   0.00
v20130325_00694.fit 179.B-2002(E) 189.6330 -61.1084 d119             Ks      4.00 2013-03-26T05:48:21.6323  1  2  2 Double  20.00  20.00
v20130325_00695.fit 179.B-2002(E) 189.6120 -61.2052 d119             Ks      4.00 2013-03-26T05:48:49.6245  1  2  1 Double   0.00   0.00
v20130325_00696.fit 179.B-2002(E) 189.6241 -61.1999 d119             Ks      4.00 2013-03-26T05:49:15.6479  1  2  2 Double  20.00  20.00
v20130325_00697.fit 179.B-2002(E) 189.6030 -61.2967 d119             Ks      4.00 2013-03-26T05:49:42.9289  1  2  1 Double   0.00   0.00
v20130325_00698.fit 179.B-2002(E) 189.6150 -61.2914 d119             Ks      4.00 2013-03-26T05:50:08.9924  1  2  2 Double  20.00  20.00
v20130325_00699.fit 179.B-2002(E) 192.2596 -61.3352 d120             Ks      4.00 2013-03-26T05:51:02.5848  1  2  1 Double   0.00   0.00
v20130325_00700.fit 179.B-2002(E) 192.2707 -61.3294 d120             Ks      4.00 2013-03-26T05:51:27.6482  1  2  2 Double  20.00  20.00
v20130325_00701.fit 179.B-2002(E) 192.2613 -61.2433 d120             Ks      4.00 2013-03-26T05:51:54.9992  1  2  1 Double   0.00   0.00
v20130325_00702.fit 179.B-2002(E) 192.2730 -61.2378 d120             Ks      4.00 2013-03-26T05:52:21.0246  1  2  2 Double  20.00  20.00
v20130325_00703.fit 179.B-2002(E) 192.2636 -61.1518 d120             Ks      4.00 2013-03-26T05:52:48.6576  1  2  1 Double   0.00   0.00
v20130325_00704.fit 179.B-2002(E) 192.2753 -61.1463 d120             Ks      4.00 2013-03-26T05:53:14.6821  1  2  2 Double  20.00  20.00
v20130325_00705.fit 179.B-2002(E) 192.6432 -61.1534 d120             Ks      4.00 2013-03-26T05:53:45.7167  1  2  1 Double   0.00   0.00
v20130325_00706.fit 179.B-2002(E) 192.6537 -61.1473 d120             Ks      4.00 2013-03-26T05:54:11.7431  1  2  2 Double  20.00  20.00
v20130325_00707.fit 179.B-2002(E) 192.6421 -61.2445 d120             Ks      4.00 2013-03-26T05:54:38.9183  1  2  1 Double   0.00   0.00
v20130325_00708.fit 179.B-2002(E) 192.6536 -61.2389 d120             Ks      4.00 2013-03-26T05:55:04.9426  1  2  2 Double  20.00  20.00
v20130325_00709.fit 179.B-2002(E) 192.6420 -61.3361 d120             Ks      4.00 2013-03-26T05:55:32.9165  1  2  1 Double   0.00   0.00
v20130325_00710.fit 179.B-2002(E) 192.6536 -61.3305 d120             Ks      4.00 2013-03-26T05:55:57.9431  1  2  2 Double  20.00  20.00
v20130325_00711.fit 179.B-2002(E) 182.8549 -62.0654 d079             Ks      4.00 2013-03-26T05:57:03.6961  1  2  1 Double   0.00   0.00
v20130325_00712.fit 179.B-2002(E) 182.8679 -62.0604 d079             Ks      4.00 2013-03-26T05:57:29.7594  1  2  2 Double  20.00  20.00
v20130325_00713.fit 179.B-2002(E) 182.8851 -61.9746 d079             Ks      4.00 2013-03-26T05:57:57.2417  1  2  1 Double   0.00   0.00
v20130325_00714.fit 179.B-2002(E) 182.8986 -61.9700 d079             Ks      4.00 2013-03-26T05:59:51.7736  1  2  2 Double  20.00  20.00
v20130325_00715.fit 179.B-2002(E) 182.9156 -61.8842 d079             Ks      4.00 2013-03-26T06:00:25.6793  1  2  1 Double   0.00   0.00
v20130325_00716.fit 179.B-2002(E) 182.9290 -61.8796 d079             Ks      4.00 2013-03-26T06:00:51.7274  1  2  2 Double  20.00  20.00
v20130325_00717.fit 179.B-2002(E) 183.2998 -61.9123 d079             Ks      4.00 2013-03-26T06:01:22.1854  1  2  1 Double   0.00   0.00
v20130325_00718.fit 179.B-2002(E) 183.3122 -61.9070 d079             Ks      4.00 2013-03-26T06:01:48.2497  1  2  2 Double  20.00  20.00
v20130325_00719.fit 179.B-2002(E) 183.2707 -62.0023 d079             Ks      4.00 2013-03-26T06:02:16.7388  1  2  1 Double   0.00   0.00
v20130325_00720.fit 179.B-2002(E) 183.2841 -61.9977 d079             Ks      4.00 2013-03-26T06:02:42.7631  1  2  2 Double  20.00  20.00
v20130325_00721.fit 179.B-2002(E) 183.2423 -62.0929 d079             Ks      4.00 2013-03-26T06:03:11.2591  1  2  1 Double   0.00   0.00
v20130325_00722.fit 179.B-2002(E) 183.2556 -62.0883 d079             Ks      4.00 2013-03-26T06:03:37.3762  1  2  2 Double  20.00  20.00
v20130325_00723.fit 179.B-2002(E) 185.9522 -62.2564 d080             Ks      4.00 2013-03-26T06:04:33.0526  1  2  1 Double   0.00   0.00
v20130325_00724.fit 179.B-2002(E) 185.9648 -62.2512 d080             Ks      4.00 2013-03-26T06:04:59.2669  1  2  2 Double  20.00  20.00
v20130325_00725.fit 179.B-2002(E) 185.9733 -62.1651 d080             Ks      4.00 2013-03-26T06:05:26.9678  1  2  1 Double   0.00   0.00
v20130325_00726.fit 179.B-2002(E) 185.9864 -62.1602 d080             Ks      4.00 2013-03-26T06:05:52.9923  1  2  2 Double  20.00  20.00
v20130325_00727.fit 179.B-2002(E) 185.9947 -62.0741 d080             Ks      4.00 2013-03-26T06:06:20.7772  1  2  1 Double   0.00   0.00
v20130325_00728.fit 179.B-2002(E) 186.0077 -62.0692 d080             Ks      4.00 2013-03-26T06:06:46.8417  1  2  2 Double  20.00  20.00
v20130325_00729.fit 179.B-2002(E) 186.3837 -62.0935 d080             Ks      4.00 2013-03-26T06:07:17.8663  1  2  1 Double   0.00   0.00
v20130325_00730.fit 179.B-2002(E) 186.3956 -62.0879 d080             Ks      4.00 2013-03-26T06:07:43.9338  1  2  2 Double  20.00  20.00
v20130325_00731.fit 179.B-2002(E) 186.3636 -62.1840 d080             Ks      4.00 2013-03-26T06:08:11.8209  1  2  1 Double   0.00   0.00
v20130325_00732.fit 179.B-2002(E) 186.3766 -62.1791 d080             Ks      4.00 2013-03-26T06:08:38.3240  1  2  2 Double  20.00  20.00
v20130325_00733.fit 179.B-2002(E) 186.3444 -62.2752 d080             Ks      4.00 2013-03-26T06:09:07.1899  1  2  1 Double   0.00   0.00
