v20150909_00552.fit 179.A-2004(K)  29.9706 -27.6748 No name          J      25.00 2015-09-10T06:29:41.6400  2  2  2 Double  10.00 -10.00
v20150909_00553.fit 179.A-2004(K)  29.7595 -27.6684 No name          Y      25.00 2015-09-10T06:31:08.5172  2  4  1 Double  -3.66  13.66
v20150909_00554.fit 179.A-2004(K)  29.7648 -27.6711 No name          Y      25.00 2015-09-10T06:32:09.7667  2  4  2 Double  13.66   3.66
v20150909_00555.fit 179.A-2004(K)  29.7616 -27.6759 No name          Y      25.00 2015-09-10T06:33:15.6090  2  4  3 Double   3.66 -13.66
v20150909_00556.fit 179.A-2004(K)  29.7562 -27.6731 No name          Y      25.00 2015-09-10T06:34:16.5786  2  4  4 Double -13.66  -3.66
v20150909_00557.fit 179.A-2004(K)  29.7595 -27.5767 No name          Y      25.00 2015-09-10T06:35:28.6390  2  4  1 Double  -3.66  13.66
v20150909_00558.fit 179.A-2004(K)  29.7649 -27.5795 No name          Y      25.00 2015-09-10T06:36:35.0533  2  4  2 Double  13.66   3.66
v20150909_00559.fit 179.A-2004(K)  29.7618 -27.5843 No name          Y      25.00 2015-09-10T06:37:40.4935  2  4  3 Double   3.66 -13.66
v20150909_00560.fit 179.A-2004(K)  29.7564 -27.5815 No name          Y      25.00 2015-09-10T06:38:44.8378  2  4  4 Double -13.66  -3.66
v20150909_00561.fit 179.A-2004(K)  29.7597 -27.4851 No name          Y      25.00 2015-09-10T06:39:59.9148  2  4  1 Double  -3.66  13.66
v20150909_00562.fit 179.A-2004(K)  29.7651 -27.4879 No name          Y      25.00 2015-09-10T06:41:01.5134  2  4  2 Double  13.66   3.66
v20150909_00563.fit 179.A-2004(K)  29.7620 -27.4927 No name          Y      25.00 2015-09-10T06:42:04.9809  2  4  3 Double   3.66 -13.66
v20150909_00564.fit 179.A-2004(K)  29.7566 -27.4899 No name          Y      25.00 2015-09-10T06:43:06.3446  2  4  4 Double -13.66  -3.66
v20150909_00565.fit 179.A-2004(K)  29.9662 -27.4853 No name          Y      25.00 2015-09-10T06:44:21.2936  2  4  1 Double  -3.66  13.66
v20150909_00566.fit 179.A-2004(K)  29.9714 -27.4879 No name          Y      25.00 2015-09-10T06:45:21.9523  2  4  2 Double  13.66   3.66
v20150909_00567.fit 179.A-2004(K)  29.9683 -27.4927 No name          Y      25.00 2015-09-10T06:46:25.6379  2  4  3 Double   3.66 -13.66
v20150909_00568.fit 179.A-2004(K)  29.9629 -27.4899 No name          Y      25.00 2015-09-10T06:47:26.7704  2  4  4 Double -13.66  -3.66
v20150909_00569.fit 179.A-2004(K)  29.9662 -27.5767 No name          Y      25.00 2015-09-10T06:48:37.0552  2  4  1 Double  -3.66  13.66
v20150909_00570.fit 179.A-2004(K)  29.9716 -27.5795 No name          Y      25.00 2015-09-10T06:49:36.4831  2  4  2 Double  13.66   3.66
v20150909_00571.fit 179.A-2004(K)  29.9685 -27.5843 No name          Y      25.00 2015-09-10T06:50:42.5270  2  4  3 Double   3.66 -13.66
v20150909_00572.fit 179.A-2004(K)  29.9631 -27.5815 No name          Y      25.00 2015-09-10T06:51:43.3767  2  4  4 Double -13.66  -3.66
v20150909_00573.fit 179.A-2004(K)  29.9663 -27.6683 No name          Y      25.00 2015-09-10T06:52:53.0874  2  4  1 Double  -3.66  13.66
v20150909_00574.fit 179.A-2004(K)  29.9718 -27.6711 No name          Y      25.00 2015-09-10T06:53:55.2710  2  4  2 Double  13.66   3.66
v20150909_00575.fit 179.A-2004(K)  29.9687 -27.6759 No name          Y      25.00 2015-09-10T06:55:01.9463  2  4  3 Double   3.66 -13.66
v20150909_00576.fit 179.A-2004(K)  29.9632 -27.6731 No name          Y      25.00 2015-09-10T06:56:04.7785  2  4  4 Double -13.66  -3.66
v20150909_00577.fit 179.A-2004(K)  29.7595 -27.6684 No name          Z      60.00 2015-09-10T06:57:31.9255  1  4  1 Double  -3.66  13.66
v20150909_00578.fit 179.A-2004(K)  29.7648 -27.6711 No name          Z      60.00 2015-09-10T06:58:40.7943  1  4  2 Double  13.66   3.66
v20150909_00579.fit 179.A-2004(K)  29.7616 -27.6759 No name          Z      60.00 2015-09-10T06:59:51.2760  1  4  3 Double   3.66 -13.66
v20150909_00580.fit 179.A-2004(K)  29.7562 -27.6731 No name          Z      60.00 2015-09-10T07:01:01.4677  1  4  4 Double -13.66  -3.66
v20150909_00581.fit 179.A-2004(K)  29.7595 -27.5767 No name          Z      60.00 2015-09-10T07:02:22.8594  1  4  1 Double  -3.66  13.66
v20150909_00582.fit 179.A-2004(K)  29.7649 -27.5795 No name          Z      60.00 2015-09-10T07:03:40.5393  1  4  2 Double  13.66   3.66
v20150909_00583.fit 179.A-2004(K)  29.7618 -27.5843 No name          Z      60.00 2015-09-10T07:04:52.4709  1  4  3 Double   3.66 -13.66
v20150909_00584.fit 179.A-2004(K)  29.7564 -27.5815 No name          Z      60.00 2015-09-10T07:10:53.2162  1  4  4 Double -13.66  -3.66
v20150909_00585.fit 179.A-2004(K)  29.7597 -27.4851 No name          Z      60.00 2015-09-10T07:12:39.7391  1  4  1 Double  -3.66  13.66
v20150909_00586.fit 179.A-2004(K)  29.7651 -27.4879 No name          Z      60.00 2015-09-10T07:13:52.3666  1  4  2 Double  13.66   3.66
v20150909_00587.fit 179.A-2004(K)  29.7620 -27.4927 No name          Z      60.00 2015-09-10T07:15:06.4429  1  4  3 Double   3.66 -13.66
v20150909_00588.fit 179.A-2004(K)  29.7566 -27.4899 No name          Z      60.00 2015-09-10T07:16:17.3735  1  4  4 Double -13.66  -3.66
v20150909_00589.fit 179.A-2004(K)  29.9662 -27.4853 No name          Z      60.00 2015-09-10T07:21:28.3962  1  4  1 Double  -3.66  13.66
v20150909_00590.fit 179.A-2004(K)  29.9714 -27.4879 No name          Z      60.00 2015-09-10T07:22:42.7395  1  4  2 Double  13.66   3.66
v20150909_00591.fit 179.A-2004(K)  29.9683 -27.4927 No name          Z      60.00 2015-09-10T07:23:55.7449  1  4  3 Double   3.66 -13.66
v20150909_00592.fit 179.A-2004(K)  29.9629 -27.4899 No name          Z      60.00 2015-09-10T07:25:07.0985  1  4  4 Double -13.66  -3.66
v20150909_00593.fit 179.A-2004(K)  29.9662 -27.5767 No name          Z      60.00 2015-09-10T07:26:28.5702  1  4  1 Double  -3.66  13.66
v20150909_00594.fit 179.A-2004(K)  29.9716 -27.5795 No name          Z      60.00 2015-09-10T07:27:41.9634  1  4  2 Double  13.66   3.66
v20150909_00595.fit 179.A-2004(K)  29.9685 -27.5843 No name          Z      60.00 2015-09-10T07:28:59.1194  1  4  3 Double   3.66 -13.66
v20150909_00596.fit 179.A-2004(K)  29.9631 -27.5815 No name          Z      60.00 2015-09-10T07:30:13.9278  1  4  4 Double -13.66  -3.66
v20150909_00597.fit 179.A-2004(K)  29.9663 -27.6683 No name          Z      60.00 2015-09-10T07:35:09.9489  1  4  1 Double  -3.66  13.66
v20150909_00598.fit 179.A-2004(K)  29.9718 -27.6711 No name          Z      60.00 2015-09-10T07:36:27.0369  1  4  2 Double  13.66   3.66
v20150909_00599.fit 179.A-2004(K)  29.9687 -27.6759 No name          Z      60.00 2015-09-10T07:37:39.1994  1  4  3 Double   3.66 -13.66
v20150909_00600.fit 179.A-2004(K)  29.9663 -27.6684 No name          Z      60.00 2015-09-10T07:47:35.3638  1  4  1 Double  -3.66  13.66
v20150909_00601.fit 179.A-2004(K)  29.9718 -27.6711 No name          Z      60.00 2015-09-10T07:48:51.7898  1  4  2 Double  13.66   3.66
v20150909_00602.fit 179.A-2004(K)  29.9687 -27.6759 No name          Z      60.00 2015-09-10T07:50:06.1629  1  4  3 Double   3.66 -13.66
v20150909_00603.fit 179.A-2004(K)  29.9632 -27.6731 No name          Z      60.00 2015-09-10T07:51:19.4863  1  4  4 Double -13.66  -3.66
v20150909_00604.fit 179.A-2004(K)  23.4503 -27.6694 No name          J      25.00 2015-09-10T07:59:25.0670  2  2  1 Double -10.00  10.00
v20150909_00605.fit 179.A-2004(K)  23.4564 -27.6748 No name          J      25.00 2015-09-10T08:00:32.1650  2  2  2 Double  10.00 -10.00
v20150909_00606.fit 179.A-2004(K)  23.4503 -27.5777 No name          J      25.00 2015-09-10T08:01:47.5062  2  2  1 Double -10.00  10.00
v20150909_00607.fit 179.A-2004(K)  23.4566 -27.5833 No name          J      25.00 2015-09-10T08:02:51.9787  2  2  2 Double  10.00 -10.00
v20150909_00608.fit 179.A-2004(K)  23.4505 -27.4861 No name          J      25.00 2015-09-10T08:04:06.0878  2  2  1 Double -10.00  10.00
v20150909_00609.fit 179.A-2004(K)  23.4568 -27.4917 No name          J      25.00 2015-09-10T08:05:11.8740  2  2  2 Double  10.00 -10.00
v20150909_00610.fit 179.A-2004(K)  23.6570 -27.4863 No name          J      25.00 2015-09-10T08:06:30.0881  2  2  1 Double -10.00  10.00
v20150909_00611.fit 179.A-2004(K)  23.6631 -27.4917 No name          J      25.00 2015-09-10T08:07:33.3303  2  2  2 Double  10.00 -10.00
v20150909_00612.fit 179.A-2004(K)  23.6570 -27.5777 No name          J      25.00 2015-09-10T08:08:40.7503  2  2  1 Double -10.00  10.00
v20150909_00613.fit 179.A-2004(K)  23.6633 -27.5833 No name          J      25.00 2015-09-10T08:09:44.3007  2  2  2 Double  10.00 -10.00
v20150909_00614.fit 179.A-2004(K)  23.6572 -27.6693 No name          J      25.00 2015-09-10T08:10:50.3478  2  2  1 Double -10.00  10.00
v20150909_00615.fit 179.A-2004(K)  23.6634 -27.6748 No name          J      25.00 2015-09-10T08:11:53.0685  2  2  2 Double  10.00 -10.00
v20150909_00616.fit 179.A-2004(K)  23.4523 -27.6684 No name          Y      25.00 2015-09-10T08:13:19.3483  2  4  1 Double  -3.66  13.66
v20150909_00617.fit 179.A-2004(K)  23.4576 -27.6711 No name          Y      25.00 2015-09-10T08:14:25.4167  2  4  2 Double  13.66   3.66
v20150909_00618.fit 179.A-2004(K)  23.4544 -27.6759 No name          Y      25.00 2015-09-10T08:15:31.2678  2  4  3 Double   3.66 -13.66
v20150909_00619.fit 179.A-2004(K)  23.4490 -27.6731 No name          Y      25.00 2015-09-10T08:16:38.5278  2  4  4 Double -13.66  -3.66
v20150909_00620.fit 179.A-2004(K)  23.4523 -27.5767 No name          Y      25.00 2015-09-10T08:17:53.6928  2  4  1 Double  -3.66  13.66
v20150909_00621.fit 179.A-2004(K)  23.4577 -27.5795 No name          Y      25.00 2015-09-10T08:19:01.4198  2  4  2 Double  13.66   3.66
v20150909_00622.fit 179.A-2004(K)  23.4546 -27.5843 No name          Y      25.00 2015-09-10T08:20:07.0012  2  4  3 Double   3.66 -13.66
v20150909_00623.fit 179.A-2004(K)  23.4492 -27.5815 No name          Y      25.00 2015-09-10T08:21:10.0724  2  4  4 Double -13.66  -3.66
v20150909_00624.fit 179.A-2004(K)  23.4525 -27.4851 No name          Y      25.00 2015-09-10T08:22:22.0671  2  4  1 Double  -3.66  13.66
v20150909_00625.fit 179.A-2004(K)  23.4579 -27.4879 No name          Y      25.00 2015-09-10T08:23:29.9760  2  4  2 Double  13.66   3.66
v20150909_00626.fit 179.A-2004(K)  23.4548 -27.4927 No name          Y      25.00 2015-09-10T08:24:35.0913  2  4  3 Double   3.66 -13.66
v20150909_00627.fit 179.A-2004(K)  23.4494 -27.4899 No name          Y      25.00 2015-09-10T08:25:40.3983  2  4  4 Double -13.66  -3.66
v20150909_00628.fit 179.A-2004(K)  23.6590 -27.4853 No name          Y      25.00 2015-09-10T08:26:58.1744  2  4  1 Double  -3.66  13.66
v20150909_00629.fit 179.A-2004(K)  23.6642 -27.4879 No name          Y      25.00 2015-09-10T08:28:02.4155  2  4  2 Double  13.66   3.66
v20150909_00630.fit 179.A-2004(K)  23.6611 -27.4927 No name          Y      25.00 2015-09-10T08:29:06.0982  2  4  3 Double   3.66 -13.66
v20150909_00631.fit 179.A-2004(K)  23.6557 -27.4899 No name          Y      25.00 2015-09-10T08:30:06.5559  2  4  4 Double -13.66  -3.66
v20150909_00632.fit 179.A-2004(K)  23.6590 -27.5767 No name          Y      25.00 2015-09-10T08:31:17.6282  2  4  1 Double  -3.66  13.66
v20150909_00633.fit 179.A-2004(K)  23.6644 -27.5795 No name          Y      25.00 2015-09-10T08:32:22.5155  2  4  2 Double  13.66   3.66
v20150909_00634.fit 179.A-2004(K)  23.6613 -27.5843 No name          Y      25.00 2015-09-10T08:33:27.5197  2  4  3 Double   3.66 -13.66
v20150909_00635.fit 179.A-2004(K)  23.6559 -27.5815 No name          Y      25.00 2015-09-10T08:34:27.5905  2  4  4 Double -13.66  -3.66
v20150909_00636.fit 179.A-2004(K)  23.6591 -27.6683 No name          Y      25.00 2015-09-10T08:35:36.5683  2  4  1 Double  -3.66  13.66
v20150909_00637.fit 179.A-2004(K)  23.6646 -27.6711 No name          Y      25.00 2015-09-10T08:36:41.0356  2  4  2 Double  13.66   3.66
v20150909_00638.fit 179.A-2004(K)  23.6615 -27.6759 No name          Y      25.00 2015-09-10T08:37:46.2418  2  4  3 Double   3.66 -13.66
v20150909_00639.fit 179.A-2004(K)  23.6560 -27.6731 No name          Y      25.00 2015-09-10T08:38:46.4577  2  4  4 Double -13.66  -3.66
v20150909_00640.fit 179.A-2004(K)  23.4523 -27.6684 No name          Z      60.00 2015-09-10T08:40:19.5620  1  4  1 Double  -3.66  13.66
v20150909_00641.fit 179.A-2004(K)  23.4576 -27.6711 No name          Z      60.00 2015-09-10T08:41:35.1042  1  4  2 Double  13.66   3.66
v20150909_00642.fit 179.A-2004(K)  23.4544 -27.6759 No name          Z      60.00 2015-09-10T08:42:47.6105  1  4  3 Double   3.66 -13.66
v20150909_00643.fit 179.A-2004(K)  23.4490 -27.6731 No name          Z      60.00 2015-09-10T08:43:56.7993  1  4  4 Double -13.66  -3.66
v20150909_00644.fit 179.A-2004(K)  23.4523 -27.5767 No name          Z      60.00 2015-09-10T08:45:17.7389  1  4  1 Double  -3.66  13.66
v20150909_00645.fit 179.A-2004(K)  23.4577 -27.5795 No name          Z      60.00 2015-09-10T08:46:30.4075  1  4  2 Double  13.66   3.66
v20150909_00646.fit 179.A-2004(K)  23.4546 -27.5843 No name          Z      60.00 2015-09-10T08:47:39.5122  1  4  3 Double   3.66 -13.66
v20150909_00647.fit 179.A-2004(K)  23.4492 -27.5815 No name          Z      60.00 2015-09-10T08:48:51.7688  1  4  4 Double -13.66  -3.66
v20150909_00648.fit 179.A-2004(K)  23.4525 -27.4851 No name          Z      60.00 2015-09-10T08:50:14.2211  1  4  1 Double  -3.66  13.66
v20150909_00649.fit 179.A-2004(K)  23.4579 -27.4879 No name          Z      60.00 2015-09-10T08:51:23.2519  1  4  2 Double  13.66   3.66
v20150909_00650.fit 179.A-2004(K)  23.4548 -27.4927 No name          Z      60.00 2015-09-10T08:52:34.8145  1  4  3 Double   3.66 -13.66
v20150909_00651.fit 179.A-2004(K)  23.4494 -27.4899 No name          Z      60.00 2015-09-10T08:53:47.6219  1  4  4 Double -13.66  -3.66
v20150909_00652.fit 179.A-2004(K)  23.6590 -27.4853 No name          Z      60.00 2015-09-10T08:55:12.2253  1  4  1 Double  -3.66  13.66
v20150909_00653.fit 179.A-2004(K)  23.6642 -27.4879 No name          Z      60.00 2015-09-10T08:56:23.9387  1  4  2 Double  13.66   3.66
v20150909_00654.fit 179.A-2004(K)  23.6611 -27.4927 No name          Z      60.00 2015-09-10T08:57:35.9922  1  4  3 Double   3.66 -13.66
v20150909_00655.fit 179.A-2004(K)  23.6557 -27.4899 No name          Z      60.00 2015-09-10T08:58:44.0942  1  4  4 Double -13.66  -3.66
v20150909_00656.fit 179.A-2004(K)  23.6590 -27.5767 No name          Z      60.00 2015-09-10T08:59:59.2103  1  4  1 Double  -3.66  13.66
v20150909_00657.fit 179.A-2004(K)  23.6644 -27.5795 No name          Z      60.00 2015-09-10T09:01:08.8903  1  4  2 Double  13.66   3.66
v20150909_00658.fit 179.A-2004(K)  23.6613 -27.5843 No name          Z      60.00 2015-09-10T09:02:20.1998  1  4  3 Double   3.66 -13.66
v20150909_00659.fit 179.A-2004(K)  23.6559 -27.5815 No name          Z      60.00 2015-09-10T09:03:27.8798  1  4  4 Double -13.66  -3.66
v20150909_00660.fit 179.A-2004(K)  23.6591 -27.6683 No name          Z      60.00 2015-09-10T09:04:44.9888  1  4  1 Double  -3.66  13.66
v20150909_00661.fit 179.A-2004(K)  23.6646 -27.6711 No name          Z      60.00 2015-09-10T09:05:58.0553  1  4  2 Double  13.66   3.66
v20150909_00662.fit 179.A-2004(K)  23.6615 -27.6759 No name          Z      60.00 2015-09-10T09:07:12.6326  1  4  3 Double   3.66 -13.66
v20150909_00663.fit 179.A-2004(K)  23.6560 -27.6731 No name          Z      60.00 2015-09-10T09:08:20.3926  1  4  4 Double -13.66  -3.66
v20150909_00664.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         H       5.00 2015-09-10T09:16:54.8695  2  5  1 Double   0.00   0.00
v20150909_00665.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         H       5.00 2015-09-10T09:17:18.7111  2  5  2 Double  -8.66   5.00
v20150909_00666.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         H       5.00 2015-09-10T09:17:45.0906  2  5  3 Double   5.00   8.66
v20150909_00667.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         H       5.00 2015-09-10T09:18:08.1620  2  5  4 Double   8.66  -5.00
v20150909_00668.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         H       5.00 2015-09-10T09:18:35.1302  2  5  5 Double  -5.00  -8.66
v20150909_00669.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         Ks      5.00 2015-09-10T09:19:23.8223  2  5  1 Double   0.00   0.00
v20150909_00670.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         Ks      5.00 2015-09-10T09:19:48.8635  2  5  2 Double  -8.66   5.00
v20150909_00671.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         Ks      5.00 2015-09-10T09:20:13.9519  2  5  3 Double   5.00   8.66
v20150909_00672.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         Ks      5.00 2015-09-10T09:20:37.0257  2  5  4 Double   8.66  -5.00
v20150909_00673.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         Ks      5.00 2015-09-10T09:21:01.3990  2  5  5 Double  -5.00  -8.66
v20150909_00674.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         J       5.00 2015-09-10T09:21:58.3493  2  5  1 Double   0.00   0.00
v20150909_00675.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         J       5.00 2015-09-10T09:22:23.2257  2  5  2 Double  -8.66   5.00
v20150909_00676.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         J       5.00 2015-09-10T09:22:51.5928  2  5  3 Double   5.00   8.66
v20150909_00677.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         J       5.00 2015-09-10T09:23:14.6262  2  5  4 Double   8.66  -5.00
v20150909_00678.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         J       5.00 2015-09-10T09:23:41.1084  2  5  5 Double  -5.00  -8.66
v20150909_00679.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         Y       5.00 2015-09-10T09:24:25.8468  2  5  1 Double   0.00   0.00
v20150909_00680.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         Y       5.00 2015-09-10T09:24:49.2593  2  5  2 Double  -8.66   5.00
v20150909_00681.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         Y       5.00 2015-09-10T09:25:15.2096  2  5  3 Double   5.00   8.66
v20150909_00682.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         Y       5.00 2015-09-10T09:25:38.2822  2  5  4 Double   8.66  -5.00
v20150909_00683.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         Y       5.00 2015-09-10T09:26:04.3205  2  5  5 Double  -5.00  -8.66
v20150909_00684.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         Z       5.00 2015-09-10T09:26:51.7988  2  5  1 Double   0.00   0.00
v20150909_00685.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         Z       5.00 2015-09-10T09:27:16.6232  2  5  2 Double  -8.66   5.00
v20150909_00686.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         Z       5.00 2015-09-10T09:27:42.9495  2  5  3 Double   5.00   8.66
v20150909_00687.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         Z       5.00 2015-09-10T09:28:06.0219  2  5  4 Double   8.66  -5.00
v20150909_00688.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         Z       5.00 2015-09-10T09:28:30.3044  2  5  5 Double  -5.00  -8.66
v20150909_00689.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         NB118  30.00 2015-09-10T09:29:17.0045  1  5  1 Double   0.00   0.00
v20150909_00690.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         NB118  30.00 2015-09-10T09:30:00.7600  1  5  2 Double  -8.66   5.00
v20150909_00691.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         NB118  30.00 2015-09-10T09:30:44.7424  1  5  3 Double   5.00   8.66
v20150909_00692.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         NB118  30.00 2015-09-10T09:31:25.5502  1  5  4 Double   8.66  -5.00
v20150909_00693.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         NB118  30.00 2015-09-10T09:32:09.6245  1  5  5 Double  -5.00  -8.66
v20150909_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-10T09:48:20.3767  1  0  0 Double   0.00   0.00
v20150909_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-10T09:48:32.7635  1  0  0 Double   0.00   0.00
v20150909_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-10T09:48:43.8403  1  0  0 Double   0.00   0.00
v20150909_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-10T09:48:53.9133  1  0  0 Double   0.00   0.00
v20150909_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-09-10T09:49:03.9372  1  0  0 Double   0.00   0.00
v20150909_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-10T09:49:19.2536  1  0  0 Double   0.00   0.00
v20150909_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-10T09:51:28.6102  1  0  0 Double   0.00   0.00
v20150909_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-10T09:53:38.5007  1  0  0 Double   0.00   0.00
v20150909_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-10T09:55:52.5858  1  0  0 Double   0.00   0.00
v20150909_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-09-10T09:58:01.7843  1  0  0 Double   0.00   0.00
v20150909_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-10T10:00:18.5041  6  0  0 Double   0.00   0.00
v20150909_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-10T10:01:38.7808  6  0  0 Double   0.00   0.00
v20150909_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-10T10:03:00.7305  6  0  0 Double   0.00   0.00
v20150909_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-10T10:04:21.7089  6  0  0 Double   0.00   0.00
v20150909_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-09-10T10:05:41.5346  6  0  0 Double   0.00   0.00
v20150909_00709.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-10T10:07:13.3942  1  0  0 Uncorr   0.00   0.00
v20150909_00710.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-10T10:07:21.7569  1  0  0 Uncorr   0.00   0.00
v20150909_00711.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-10T10:07:32.0981  1  0  0 Uncorr   0.00   0.00
v20150909_00712.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-10T10:07:41.1591  1  0  0 Uncorr   0.00   0.00
v20150909_00713.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-09-10T10:07:55.4937  1  0  0 Uncorr   0.00   0.00
v20150909_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-10T10:08:14.8446  1  0  0 Double   0.00   0.00
v20150909_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-10T10:08:27.4595  1  0  0 Double   0.00   0.00
v20150909_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-10T10:08:39.4891  1  0  0 Double   0.00   0.00
v20150909_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-10T10:08:52.3177  1  0  0 Double   0.00   0.00
v20150909_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-09-10T10:09:04.3465  1  0  0 Double   0.00   0.00
v20150909_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2015-09-10T10:09:20.8490  1  0  0 Double   0.00   0.00
v20150909_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2015-09-10T10:09:36.7853  1  0  0 Double   0.00   0.00
v20150909_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2015-09-10T10:09:52.6936  1  0  0 Double   0.00   0.00
v20150909_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2015-09-10T10:10:08.8399  1  0  0 Double   0.00   0.00
v20150909_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2015-09-10T10:10:27.9088  1  0  0 Double   0.00   0.00
v20150909_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-10T10:10:47.7689  2  0  0 Double   0.00   0.00
v20150909_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-10T10:11:09.1395  2  0  0 Double   0.00   0.00
v20150909_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-10T10:11:30.5196  2  0  0 Double   0.00   0.00
v20150909_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-10T10:11:51.9011  2  0  0 Double   0.00   0.00
v20150909_00728.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-09-10T10:12:13.2719  2  0  0 Double   0.00   0.00
v20150909_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-10T10:12:40.1892  1  0  0 Double   0.00   0.00
v20150909_00730.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-10T10:12:53.2059  1  0  0 Double   0.00   0.00
v20150909_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-09-10T10:13:07.7464  1  0  0 Double   0.00   0.00
