v20171009_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:15.0129  1  0  0 Double   0.00   0.00
v20171009_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:30.4581  1  0  0 Double   0.00   0.00
v20171009_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:45.9115  1  0  0 Double   0.00   0.00
v20171009_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:01.3639  1  0  0 Double   0.00   0.00
v20171009_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:21.7760  1  0  0 Double   0.00   0.00
v20171009_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:37.2182  1  0  0 Double   0.00   0.00
v20171009_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:53.2375  1  0  0 Double   0.00   0.00
v20171009_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:09.2559  1  0  0 Double   0.00   0.00
v20171009_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:30.2777  1  0  0 Double   0.00   0.00
v20171009_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:45.6831  1  0  0 Double   0.00   0.00
v20171009_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:01.7054  1  0  0 Double   0.00   0.00
v20171009_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:17.7240  1  0  0 Double   0.00   0.00
v20171009_00017.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:09:42.7689  1  0  0 Double   0.00   0.00
v20171009_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:03.2146  1  0  0 Double   0.00   0.00
v20171009_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:21.4607  1  0  0 Double   0.00   0.00
v20171009_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:38.5209  1  0  0 Double   0.00   0.00
v20171009_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:57.0822  1  0  0 Double   0.00   0.00
v20171009_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:14.1024  1  0  0 Double   0.00   0.00
v20171009_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:31.1615  1  0  0 Double   0.00   0.00
v20171009_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:48.8097  1  0  0 Double   0.00   0.00
v20171009_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:07.3827  1  0  0 Double   0.00   0.00
v20171009_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:24.4032  1  0  0 Double   0.00   0.00
v20171009_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:41.6654  1  0  0 Double   0.00   0.00
v20171009_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:57.6835  1  0  0 Double   0.00   0.00
v20171009_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:20.8211  1  0  0 Double   0.00   0.00
v20171009_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:41.2752  1  0  0 Double   0.00   0.00
v20171009_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:58.9222  1  0  0 Double   0.00   0.00
v20171009_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:14:14.3758  1  0  0 Double   0.00   0.00
v20171009_00033.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2017-10-09T23:58:23.5044  2  5  1 Double   0.00   0.00
v20171009_00034.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2017-10-09T23:58:44.8962  2  5  2 Double  -8.66   5.00
v20171009_00035.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2017-10-09T23:59:06.3262  2  5  3 Double   5.00   8.66
v20171009_00036.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2017-10-09T23:59:27.7788  2  5  4 Double   8.66  -5.00
v20171009_00037.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2017-10-09T23:59:49.2226  2  5  5 Double  -5.00  -8.66
v20171009_00038.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2017-10-10T00:00:37.6295  2  5  1 Double   0.00   0.00
v20171009_00039.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2017-10-10T00:00:59.0573  2  5  2 Double  -8.66   5.00
v20171009_00040.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2017-10-10T00:01:20.4692  2  5  3 Double   5.00   8.66
v20171009_00041.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2017-10-10T00:01:41.9219  2  5  4 Double   8.66  -5.00
v20171009_00042.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2017-10-10T00:02:03.3331  2  5  5 Double  -5.00  -8.66
v20171009_00043.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2017-10-10T00:02:48.1670  2  5  1 Double   0.00   0.00
v20171009_00044.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2017-10-10T00:03:09.5990  2  5  2 Double  -8.66   5.00
v20171009_00045.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2017-10-10T00:03:31.6597  2  5  3 Double   5.00   8.66
v20171009_00046.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2017-10-10T00:03:51.3218  2  5  4 Double   8.66  -5.00
v20171009_00047.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2017-10-10T00:04:13.3432  2  5  5 Double  -5.00  -8.66
v20171009_00405.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2017-10-10T05:48:44.9303  4  3  1 Double   0.00   0.00
v20171009_00406.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2017-10-10T05:49:26.3120  4  3  2 Double -10.00 -10.00
v20171009_00407.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2017-10-10T05:50:07.7439  4  3  3 Double  10.00  10.00
v20171009_00408.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2017-10-10T05:50:57.0266  4  3  1 Double   0.00   0.00
v20171009_00409.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2017-10-10T05:51:39.4592  4  3  2 Double -10.00 -10.00
v20171009_00410.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2017-10-10T05:52:26.7633  4  3  3 Double  10.00  10.00
v20171009_00411.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2017-10-10T05:53:17.6020  4  3  1 Double   0.00   0.00
v20171009_00412.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2017-10-10T05:53:58.9227  4  3  2 Double -10.00 -10.00
v20171009_00413.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2017-10-10T05:54:41.9105  4  3  3 Double  10.00  10.00
v20171009_00414.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2017-10-10T05:55:32.6611  4  3  1 Double   0.00   0.00
v20171009_00415.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2017-10-10T05:56:13.8979  4  3  2 Double -10.00 -10.00
v20171009_00416.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2017-10-10T05:56:56.1036  4  3  3 Double  10.00  10.00
v20171009_00417.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2017-10-10T05:57:46.3624  4  3  1 Double   0.00   0.00
v20171009_00418.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2017-10-10T05:58:28.0679  4  3  2 Double -10.00 -10.00
v20171009_00419.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2017-10-10T05:59:11.3806  4  3  3 Double  10.00  10.00
v20171009_00420.fit 179.B-2003(R)  76.4479 -73.7104 lmc_tk1          Ks      5.00 2017-10-10T06:04:02.9152 15  5  1 Double   0.00   0.00
v20171009_00421.fit 179.B-2003(R)  76.4522 -73.7076 lmc_tk1          Ks      5.00 2017-10-10T06:05:55.9634 15  5  2 Double  -8.66   5.00
v20171009_00422.fit 179.B-2003(R)  76.4540 -73.7115 lmc_tk1          Ks      5.00 2017-10-10T06:07:48.4418 15  5  3 Double   5.00   8.66
v20171009_00423.fit 179.B-2003(R)  76.4402 -73.7120 lmc_tk1          Ks      5.00 2017-10-10T06:09:43.1541 15  5  4 Double   8.66  -5.00
v20171009_00424.fit 179.B-2003(R)  76.4382 -73.7081 lmc_tk1          Ks      5.00 2017-10-10T06:11:42.6355 15  5  5 Double  -5.00  -8.66
v20171009_00425.fit 179.B-2003(R)  76.5295 -73.5282 lmc_tk1          Ks      5.00 2017-10-10T06:13:45.2458 15  5  1 Double   0.00   0.00
v20171009_00426.fit 179.B-2003(R)  76.5349 -73.5261 lmc_tk1          Ks      5.00 2017-10-10T06:15:45.3446 15  5  2 Double  -8.66   5.00
v20171009_00427.fit 179.B-2003(R)  76.5367 -73.5300 lmc_tk1          Ks      5.00 2017-10-10T06:17:42.4552 15  5  3 Double   5.00   8.66
v20171009_00428.fit 179.B-2003(R)  76.5230 -73.5305 lmc_tk1          Ks      5.00 2017-10-10T06:19:36.5304 15  5  4 Double   8.66  -5.00
v20171009_00429.fit 179.B-2003(R)  76.5212 -73.5266 lmc_tk1          Ks      5.00 2017-10-10T06:21:33.9622 15  5  5 Double  -5.00  -8.66
v20171009_00430.fit 179.B-2003(R)  76.7706 -73.7214 lmc_tk1          Ks      5.00 2017-10-10T06:23:40.4341 15  5  1 Double   0.00   0.00
v20171009_00431.fit 179.B-2003(R)  76.7778 -73.7192 lmc_tk1          Ks      5.00 2017-10-10T06:25:39.9177 15  5  2 Double  -8.66   5.00
v20171009_00432.fit 179.B-2003(R)  76.7799 -73.7231 lmc_tk1          Ks      5.00 2017-10-10T06:27:36.1307 15  5  3 Double   5.00   8.66
v20171009_00433.fit 179.B-2003(R)  76.7660 -73.7237 lmc_tk1          Ks      5.00 2017-10-10T06:29:30.6848 15  5  4 Double   8.66  -5.00
v20171009_00434.fit 179.B-2003(R)  76.7639 -73.7198 lmc_tk1          Ks      5.00 2017-10-10T06:31:26.7898 15  5  5 Double  -5.00  -8.66
v20171009_00435.fit 179.B-2003(R)  76.8483 -73.5395 lmc_tk1          Ks      5.00 2017-10-10T06:33:29.4491 15  5  1 Double   0.00   0.00
v20171009_00436.fit 179.B-2003(R)  76.8537 -73.5373 lmc_tk1          Ks      5.00 2017-10-10T06:35:22.4985 15  5  2 Double  -8.66   5.00
v20171009_00437.fit 179.B-2003(R)  76.8557 -73.5412 lmc_tk1          Ks      5.00 2017-10-10T06:37:18.0834 15  5  3 Double   5.00   8.66
v20171009_00438.fit 179.B-2003(R)  76.8420 -73.5417 lmc_tk1          Ks      5.00 2017-10-10T06:39:14.0834 15  5  4 Double   8.66  -5.00
v20171009_00439.fit 179.B-2003(R)  76.8400 -73.5379 lmc_tk1          Ks      5.00 2017-10-10T06:41:07.1336 15  5  5 Double  -5.00  -8.66
v20171009_00440.fit 179.B-2003(R)  77.0970 -73.7319 lmc_tk1          Ks      5.00 2017-10-10T06:43:11.7077 15  5  1 Double   0.00   0.00
v20171009_00441.fit 179.B-2003(R)  77.1044 -73.7293 lmc_tk1          Ks      5.00 2017-10-10T06:45:04.7580 15  5  2 Double  -8.66   5.00
v20171009_00442.fit 179.B-2003(R)  77.1066 -73.7332 lmc_tk1          Ks      5.00 2017-10-10T06:46:59.8663 15  5  3 Double   5.00   8.66
v20171009_00443.fit 179.B-2003(R)  77.0927 -73.7338 lmc_tk1          Ks      5.00 2017-10-10T06:48:54.7004 15  5  4 Double   8.66  -5.00
v20171009_00444.fit 179.B-2003(R)  77.0905 -73.7300 lmc_tk1          Ks      5.00 2017-10-10T06:52:49.5228 15  5  5 Double  -5.00  -8.66
v20171009_00445.fit 179.B-2003(R)  77.1680 -73.5495 lmc_tk1          Ks      5.00 2017-10-10T06:54:54.2071 15  5  1 Double   0.00   0.00
v20171009_00446.fit 179.B-2003(R)  77.1733 -73.5471 lmc_tk1          Ks      5.00 2017-10-10T06:56:50.7021 15  5  2 Double  -8.66   5.00
v20171009_00447.fit 179.B-2003(R)  77.1755 -73.5510 lmc_tk1          Ks      5.00 2017-10-10T06:58:43.7643 15  5  3 Double   5.00   8.66
v20171009_00448.fit 179.B-2003(R)  77.1618 -73.5516 lmc_tk1          Ks      5.00 2017-10-10T07:00:41.4490 15  5  4 Double   8.66  -5.00
v20171009_00449.fit 179.B-2003(R)  77.1597 -73.5477 lmc_tk1          Ks      5.00 2017-10-10T07:02:32.4034 15  5  5 Double  -5.00  -8.66
v20171009_00450.fit 0100.B-0773(A)  24.3216 -45.4815 No name          Ks      7.00 2017-10-10T07:08:27.4038  4  3  1 Double   0.00   0.00
v20171009_00451.fit 0100.B-0773(A)  24.3174 -45.4841 No name          Ks      7.00 2017-10-10T07:09:15.4127  4  3  2 Double -10.00 -10.00
v20171009_00452.fit 0100.B-0773(A)  24.3253 -45.4786 No name          Ks      7.00 2017-10-10T07:10:02.4800  4  3  3 Double  10.00  10.00
v20171009_00453.fit 0100.B-0773(A)  24.3218 -45.3898 No name          Ks      7.00 2017-10-10T07:10:52.3808  4  3  1 Double   0.00   0.00
v20171009_00454.fit 0100.B-0773(A)  24.3178 -45.3925 No name          Ks      7.00 2017-10-10T07:11:33.6673  4  3  2 Double -10.00 -10.00
v20171009_00455.fit 0100.B-0773(A)  24.3257 -45.3870 No name          Ks      7.00 2017-10-10T07:12:15.4880  4  3  3 Double  10.00  10.00
v20171009_00456.fit 0100.B-0773(A)  24.3222 -45.2982 No name          Ks      7.00 2017-10-10T07:13:02.5271  4  3  1 Double   0.00   0.00
v20171009_00457.fit 0100.B-0773(A)  24.3182 -45.3010 No name          Ks      7.00 2017-10-10T07:13:45.4137  4  3  2 Double -10.00 -10.00
v20171009_00458.fit 0100.B-0773(A)  24.3262 -45.2954 No name          Ks      7.00 2017-10-10T07:14:30.8220  4  3  3 Double  10.00  10.00
v20171009_00459.fit 0100.B-0773(A)  24.5826 -45.2985 No name          Ks      7.00 2017-10-10T07:15:20.3758  4  3  1 Double   0.00   0.00
v20171009_00460.fit 0100.B-0773(A)  24.5783 -45.3010 No name          Ks      7.00 2017-10-10T07:16:01.6416  4  3  2 Double -10.00 -10.00
v20171009_00461.fit 0100.B-0773(A)  24.5861 -45.2954 No name          Ks      7.00 2017-10-10T07:16:43.3932  4  3  3 Double  10.00  10.00
v20171009_00462.fit 0100.B-0773(A)  24.5826 -45.3898 No name          Ks      7.00 2017-10-10T07:17:37.8556  4  3  1 Double   0.00   0.00
v20171009_00463.fit 0100.B-0773(A)  24.5787 -45.3926 No name          Ks      7.00 2017-10-10T07:18:20.8623  4  3  2 Double -10.00 -10.00
v20171009_00464.fit 0100.B-0773(A)  24.5866 -45.3870 No name          Ks      7.00 2017-10-10T07:19:02.1570  4  3  3 Double  10.00  10.00
v20171009_00465.fit 0100.B-0773(A)  24.5830 -45.4814 No name          Ks      7.00 2017-10-10T07:19:51.5537  4  3  1 Double   0.00   0.00
v20171009_00466.fit 0100.B-0773(A)  24.5791 -45.4841 No name          Ks      7.00 2017-10-10T07:20:36.9980  4  3  2 Double -10.00 -10.00
v20171009_00467.fit 0100.B-0773(A)  24.5870 -45.4786 No name          Ks      7.00 2017-10-10T07:21:22.4443  4  3  3 Double  10.00  10.00
v20171009_00468.fit 0100.B-0773(A)  29.8021 -43.0656 No name          Ks      7.00 2017-10-10T07:22:40.7334  4  3  1 Double   0.00   0.00
v20171009_00469.fit 0100.B-0773(A)  29.7981 -43.0682 No name          Ks      7.00 2017-10-10T07:23:30.0881  4  3  2 Double -10.00 -10.00
v20171009_00470.fit 0100.B-0773(A)  29.8057 -43.0626 No name          Ks      7.00 2017-10-10T07:24:15.5015  4  3  3 Double  10.00  10.00
v20171009_00471.fit 0100.B-0773(A)  29.8022 -42.9738 No name          Ks      7.00 2017-10-10T07:25:07.0090  4  3  1 Double   0.00   0.00
v20171009_00472.fit 0100.B-0773(A)  29.7984 -42.9766 No name          Ks      7.00 2017-10-10T07:25:48.6729  4  3  2 Double -10.00 -10.00
v20171009_00473.fit 0100.B-0773(A)  29.8060 -42.9711 No name          Ks      7.00 2017-10-10T07:26:30.0144  4  3  3 Double  10.00  10.00
v20171009_00474.fit 0100.B-0773(A)  29.8025 -42.8822 No name          Ks      7.00 2017-10-10T07:27:17.6314  4  3  1 Double   0.00   0.00
v20171009_00475.fit 0100.B-0773(A)  29.7987 -42.8850 No name          Ks      7.00 2017-10-10T07:27:58.8524  4  3  2 Double -10.00 -10.00
v20171009_00476.fit 0100.B-0773(A)  29.8063 -42.8795 No name          Ks      7.00 2017-10-10T07:28:41.0710  4  3  3 Double  10.00  10.00
v20171009_00477.fit 0100.B-0773(A)  30.0525 -42.8824 No name          Ks      7.00 2017-10-10T07:29:32.7636  4  3  1 Double   0.00   0.00
v20171009_00478.fit 0100.B-0773(A)  30.0484 -42.8850 No name          Ks      7.00 2017-10-10T07:30:14.1093  4  3  2 Double -10.00 -10.00
v20171009_00479.fit 0100.B-0773(A)  30.0559 -42.8794 No name          Ks      7.00 2017-10-10T07:30:56.2798  4  3  3 Double  10.00  10.00
v20171009_00480.fit 0100.B-0773(A)  30.0526 -42.9738 No name          Ks      7.00 2017-10-10T07:31:48.8925  4  3  1 Double   0.00   0.00
v20171009_00481.fit 0100.B-0773(A)  30.0488 -42.9765 No name          Ks      7.00 2017-10-10T07:32:30.1691  4  3  2 Double -10.00 -10.00
v20171009_00482.fit 0100.B-0773(A)  30.0564 -42.9710 No name          Ks      7.00 2017-10-10T07:33:12.2319  4  3  3 Double  10.00  10.00
v20171009_00483.fit 0100.B-0773(A)  30.0530 -43.0653 No name          Ks      7.00 2017-10-10T07:33:57.6750  4  3  1 Double   0.00   0.00
v20171009_00484.fit 0100.B-0773(A)  30.0492 -43.0681 No name          Ks      7.00 2017-10-10T07:34:40.9735  4  3  2 Double -10.00 -10.00
v20171009_00485.fit 0100.B-0773(A)  30.0568 -43.0626 No name          Ks      7.00 2017-10-10T07:35:22.2373  4  3  3 Double  10.00  10.00
v20171009_00486.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2017-10-10T07:37:29.6310  4  3  1 Double   0.00   0.00
v20171009_00487.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2017-10-10T07:38:15.0803  4  3  2 Double -10.00 -10.00
v20171009_00488.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2017-10-10T07:39:02.1476  4  3  3 Double  10.00  10.00
v20171009_00489.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2017-10-10T07:39:53.3443  4  3  1 Double   0.00   0.00
v20171009_00490.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2017-10-10T07:40:34.5838  4  3  2 Double -10.00 -10.00
v20171009_00491.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2017-10-10T07:41:16.0246  4  3  3 Double  10.00  10.00
v20171009_00492.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2017-10-10T07:42:01.4699  4  3  1 Double   0.00   0.00
v20171009_00493.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2017-10-10T07:42:43.1225  4  3  2 Double -10.00 -10.00
v20171009_00494.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2017-10-10T07:43:25.4571  4  3  3 Double  10.00  10.00
v20171009_00495.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2017-10-10T07:44:17.2288  4  3  1 Double   0.00   0.00
v20171009_00496.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2017-10-10T07:44:58.4735  4  3  2 Double -10.00 -10.00
v20171009_00497.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2017-10-10T07:45:40.0702  4  3  3 Double  10.00  10.00
v20171009_00498.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2017-10-10T07:46:31.3161  4  3  1 Double   0.00   0.00
v20171009_00499.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2017-10-10T07:47:12.5886  4  3  2 Double -10.00 -10.00
v20171009_00500.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2017-10-10T07:47:54.6274  4  3  3 Double  10.00  10.00
v20171009_00501.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2017-10-10T07:48:45.1810  4  3  1 Double   0.00   0.00
v20171009_00502.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2017-10-10T07:49:26.3737  4  3  2 Double -10.00 -10.00
v20171009_00503.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2017-10-10T07:50:08.0444  4  3  3 Double  10.00  10.00
v20171009_00504.fit 0100.B-0773(A)  24.3216 -45.4815 No name          Ks      7.00 2017-10-10T07:51:55.9083  4  3  1 Double   0.00   0.00
v20171009_00505.fit 0100.B-0773(A)  24.3174 -45.4841 No name          Ks      7.00 2017-10-10T07:52:38.5618  4  3  2 Double -10.00 -10.00
v20171009_00506.fit 0100.B-0773(A)  24.3253 -45.4786 No name          Ks      7.00 2017-10-10T07:53:27.6978  4  3  3 Double  10.00  10.00
v20171009_00507.fit 0100.B-0773(A)  24.3218 -45.3898 No name          Ks      7.00 2017-10-10T07:54:17.4606  4  3  1 Double   0.00   0.00
v20171009_00508.fit 0100.B-0773(A)  24.3178 -45.3925 No name          Ks      7.00 2017-10-10T07:54:58.7833  4  3  2 Double -10.00 -10.00
v20171009_00509.fit 0100.B-0773(A)  24.3257 -45.3870 No name          Ks      7.00 2017-10-10T07:55:40.1660  4  3  3 Double  10.00  10.00
v20171009_00510.fit 0100.B-0773(A)  24.3222 -45.2982 No name          Ks      7.00 2017-10-10T07:56:27.2051  4  3  1 Double   0.00   0.00
v20171009_00511.fit 0100.B-0773(A)  24.3182 -45.3010 No name          Ks      7.00 2017-10-10T07:57:08.4570  4  3  2 Double -10.00 -10.00
v20171009_00512.fit 0100.B-0773(A)  24.3262 -45.2954 No name          Ks      7.00 2017-10-10T07:57:55.5330  4  3  3 Double  10.00  10.00
v20171009_00513.fit 0100.B-0773(A)  24.5826 -45.2985 No name          Ks      7.00 2017-10-10T07:58:45.1788  4  3  1 Double   0.00   0.00
v20171009_00514.fit 0100.B-0773(A)  24.5783 -45.3010 No name          Ks      7.00 2017-10-10T07:59:31.2541  4  3  2 Double -10.00 -10.00
v20171009_00515.fit 0100.B-0773(A)  24.5861 -45.2954 No name          Ks      7.00 2017-10-10T08:00:13.1479  4  3  3 Double  10.00  10.00
v20171009_00516.fit 0100.B-0773(A)  24.5826 -45.3898 No name          Ks      7.00 2017-10-10T08:00:59.1760  4  3  1 Double   0.00   0.00
v20171009_00517.fit 0100.B-0773(A)  24.5787 -45.3926 No name          Ks      7.00 2017-10-10T08:01:40.6877  4  3  2 Double -10.00 -10.00
v20171009_00518.fit 0100.B-0773(A)  24.5866 -45.3870 No name          Ks      7.00 2017-10-10T08:02:21.9064  4  3  3 Double  10.00  10.00
v20171009_00519.fit 0100.B-0773(A)  24.5830 -45.4814 No name          Ks      7.00 2017-10-10T08:03:16.3479  4  3  1 Double   0.00   0.00
v20171009_00520.fit 0100.B-0773(A)  24.5791 -45.4841 No name          Ks      7.00 2017-10-10T08:03:57.8075  4  3  2 Double -10.00 -10.00
v20171009_00521.fit 0100.B-0773(A)  24.5870 -45.4786 No name          Ks      7.00 2017-10-10T08:04:43.2219  4  3  3 Double  10.00  10.00
v20171009_00522.fit 179.B-2003(R)  84.2497 -73.8398 lmc_y1           Y      20.00 2017-10-10T08:07:50.4375  4  5  1 Double   0.00   0.00
v20171009_00523.fit 179.B-2003(R)  84.2529 -73.8369 lmc_y1           Y      20.00 2017-10-10T08:09:25.2465  4  5  2 Double  -8.66   5.00
v20171009_00524.fit 179.B-2003(R)  84.2565 -73.8407 lmc_y1           Y      20.00 2017-10-10T08:11:10.3576  4  5  3 Double   5.00   8.66
v20171009_00525.fit 179.B-2003(R)  84.2429 -73.8417 lmc_y1           Y      20.00 2017-10-10T08:12:48.5784  4  5  4 Double   8.66  -5.00
v20171009_00526.fit 179.B-2003(R)  84.2392 -73.8379 lmc_y1           Y      20.00 2017-10-10T08:14:25.3686  4  5  5 Double  -5.00  -8.66
v20171009_00527.fit 179.B-2003(R)  84.2485 -73.6561 lmc_y1           Y      20.00 2017-10-10T08:16:12.1395  4  5  1 Double   0.00   0.00
v20171009_00528.fit 179.B-2003(R)  84.2534 -73.6537 lmc_y1           Y      20.00 2017-10-10T08:17:47.5145  4  5  2 Double  -8.66   5.00
v20171009_00529.fit 179.B-2003(R)  84.2569 -73.6575 lmc_y1           Y      20.00 2017-10-10T08:19:24.3386  4  5  3 Double   5.00   8.66
v20171009_00530.fit 179.B-2003(R)  84.2434 -73.6585 lmc_y1           Y      20.00 2017-10-10T08:21:01.3224  4  5  4 Double   8.66  -5.00
v20171009_00531.fit 179.B-2003(R)  84.2399 -73.6547 lmc_y1           Y      20.00 2017-10-10T08:22:36.2715  4  5  5 Double  -5.00  -8.66
v20171009_00532.fit 179.B-2003(R)  84.5769 -73.8391 lmc_y1           Y      20.00 2017-10-10T08:24:24.1773  4  5  1 Double   0.00   0.00
v20171009_00533.fit 179.B-2003(R)  84.5836 -73.8367 lmc_y1           Y      20.00 2017-10-10T08:26:01.6672  4  5  2 Double  -8.66   5.00
v20171009_00534.fit 179.B-2003(R)  84.5875 -73.8405 lmc_y1           Y      20.00 2017-10-10T08:27:37.5753  4  5  3 Double   5.00   8.66
v20171009_00535.fit 179.B-2003(R)  84.5739 -73.8415 lmc_y1           Y      20.00 2017-10-10T08:29:17.9649  4  5  4 Double   8.66  -5.00
v20171009_00536.fit 179.B-2003(R)  84.5700 -73.8377 lmc_y1           Y      20.00 2017-10-10T08:30:52.7381  4  5  5 Double  -5.00  -8.66
