v20120819_00553.fit 179.A-2006(D)   9.3456 -44.4443 No name          Z      50.00 2012-08-20T04:58:21.0701  1  9  2 Double -19.63  17.29
v20120819_00554.fit 179.A-2006(D)   9.3524 -44.4459 No name          Z      50.00 2012-08-20T04:59:19.0700  1  9  3 Double  -2.36  11.60
v20120819_00555.fit 179.A-2006(D)   9.3537 -44.4541 No name          Z      50.00 2012-08-20T05:00:17.3583  1  9  4 Double   1.24 -17.76
v20120819_00556.fit 179.A-2006(D)   9.3503 -44.4513 No name          Z      50.00 2012-08-20T05:01:16.0659  1  9  5 Double  -7.53  -7.91
v20120819_00557.fit 179.A-2006(D)   9.3604 -44.4463 No name          Z      50.00 2012-08-20T05:02:15.8877  1  9  6 Double  18.24  10.17
v20120819_00558.fit 179.A-2006(D)   9.3477 -44.4506 No name          Z      50.00 2012-08-20T05:03:17.5042  1  9  7 Double -14.32  -5.28
v20120819_00559.fit 179.A-2006(D)   9.3586 -44.4518 No name          Z      50.00 2012-08-20T05:04:16.6548  1  9  8 Double  13.82  -9.62
v20120819_00560.fit 179.A-2006(D)   9.3570 -44.4460 No name          Z      50.00 2012-08-20T05:05:15.6966  1  9  9 Double   9.56  11.20
v20120819_00561.fit 179.A-2006(D)   9.6120 -44.4543 No name          Z      50.00 2012-08-20T05:06:25.5273  1  9  1 Double   5.64 -17.73
v20120819_00562.fit 179.A-2006(D)   9.6018 -44.4443 No name          Z      50.00 2012-08-20T05:07:28.6029  1  9  2 Double -19.63  17.29
v20120819_00563.fit 179.A-2006(D)   9.6085 -44.4459 No name          Z      50.00 2012-08-20T05:08:31.1583  1  9  3 Double  -2.36  11.60
v20120819_00564.fit 179.A-2006(D)   9.6100 -44.4540 No name          Z      50.00 2012-08-20T05:09:34.3485  1  9  4 Double   1.24 -17.76
v20120819_00565.fit 179.A-2006(D)   9.6065 -44.4513 No name          Z      50.00 2012-08-20T05:10:34.0142  1  9  5 Double  -7.53  -7.91
v20120819_00566.fit 179.A-2006(D)   9.6165 -44.4462 No name          Z      50.00 2012-08-20T05:11:36.6997  1  9  6 Double  18.24  10.17
v20120819_00567.fit 179.A-2006(D)   9.6039 -44.4505 No name          Z      50.00 2012-08-20T05:12:39.6562  1  9  7 Double -14.32  -5.28
v20120819_00568.fit 179.A-2006(D)   9.6148 -44.4517 No name          Z      50.00 2012-08-20T05:13:40.1007  1  9  8 Double  13.82  -9.62
v20120819_00569.fit 179.A-2006(D)   9.6131 -44.4460 No name          Z      50.00 2012-08-20T05:14:43.4380  1  9  9 Double   9.56  11.20
v20120819_00570.fit 179.A-2006(D)   9.6121 -44.5456 No name          Z      50.00 2012-08-20T05:15:53.6228  1  9  1 Double   5.64 -17.73
v20120819_00571.fit 179.A-2006(D)   9.6022 -44.5359 No name          Z      50.00 2012-08-20T05:16:52.7207  1  9  2 Double -19.63  17.29
v20120819_00572.fit 179.A-2006(D)   9.6090 -44.5374 No name          Z      50.00 2012-08-20T05:17:54.3082  1  9  3 Double  -2.36  11.60
v20120819_00573.fit 179.A-2006(D)   9.6104 -44.5456 No name          Z      50.00 2012-08-20T05:18:52.7440  1  9  4 Double   1.24 -17.76
v20120819_00574.fit 179.A-2006(D)   9.6070 -44.5429 No name          Z      50.00 2012-08-20T05:19:51.8398  1  9  5 Double  -7.53  -7.91
v20120819_00575.fit 179.A-2006(D)   9.6170 -44.5378 No name          Z      50.00 2012-08-20T05:20:52.7523  1  9  6 Double  18.24  10.17
v20120819_00576.fit 179.A-2006(D)   9.6043 -44.5421 No name          Z      50.00 2012-08-20T05:21:52.2882  1  9  7 Double -14.32  -5.28
v20120819_00577.fit 179.A-2006(D)   9.6153 -44.5433 No name          Z      50.00 2012-08-20T05:22:51.5358  1  9  8 Double  13.82  -9.62
v20120819_00578.fit 179.A-2006(D)   9.6136 -44.5375 No name          Z      50.00 2012-08-20T05:23:50.4236  1  9  9 Double   9.56  11.20
v20120819_00579.fit 179.A-2006(D)   9.6126 -44.6371 No name          Z      50.00 2012-08-20T05:24:55.3840  1  9  1 Double   5.64 -17.73
v20120819_00580.fit 179.A-2006(D)   9.6027 -44.6275 No name          Z      50.00 2012-08-20T05:25:57.7473  1  9  2 Double -19.63  17.29
v20120819_00581.fit 179.A-2006(D)   9.6094 -44.6290 No name          Z      50.00 2012-08-20T05:27:01.0148  1  9  3 Double  -2.36  11.60
v20120819_00582.fit 179.A-2006(D)   9.6108 -44.6372 No name          Z      50.00 2012-08-20T05:28:04.8311  1  9  4 Double   1.24 -17.76
v20120819_00583.fit 179.A-2006(D)   9.6074 -44.6344 No name          Z      50.00 2012-08-20T05:29:05.4946  1  9  5 Double  -7.53  -7.91
v20120819_00584.fit 179.A-2006(D)   9.6174 -44.6294 No name          Z      50.00 2012-08-20T05:30:10.6997  1  9  6 Double  18.24  10.17
v20120819_00585.fit 179.A-2006(D)   9.6048 -44.6337 No name          Z      50.00 2012-08-20T05:31:13.6551  1  9  7 Double -14.32  -5.28
v20120819_00586.fit 179.A-2006(D)   9.6157 -44.6349 No name          Z      50.00 2012-08-20T05:32:15.8416  1  9  8 Double  13.82  -9.62
v20120819_00587.fit 179.A-2006(D)   9.6141 -44.6291 No name          Z      50.00 2012-08-20T05:33:14.6005  1  9  9 Double   9.56  11.20
v20120819_00588.fit 179.A-2006(D)   9.3484 -44.6287 No name          Z      50.00 2012-08-20T05:35:05.0939  1  9  1 Double -11.14  13.38
v20120819_00589.fit 179.A-2006(D)   9.3592 -44.6361 No name          Z      50.00 2012-08-20T05:36:07.4304  1  9  2 Double  17.01 -13.56
v20120819_00590.fit 179.A-2006(D)   9.3493 -44.6331 No name          Z      50.00 2012-08-20T05:37:11.2837  1  9  3 Double  -8.22  -3.04
v20120819_00591.fit 179.A-2006(D)   9.3459 -44.6292 No name          Z      50.00 2012-08-20T05:38:13.6432  1  9  4 Double -17.01  11.13
v20120819_00592.fit 179.A-2006(D)   9.3561 -44.6269 No name          Z      50.00 2012-08-20T05:39:19.2855  1  9  5 Double   9.07  19.36
v20120819_00593.fit 179.A-2006(D)   9.3534 -44.6341 No name          Z      50.00 2012-08-20T05:40:21.3368  1  9  6 Double   2.24  -6.50
v20120819_00594.fit 179.A-2006(D)   9.3580 -44.6323 No name          Z      50.00 2012-08-20T05:41:22.5974  1  9  7 Double  14.09  -0.09
v20120819_00595.fit 179.A-2006(D)   9.3466 -44.6304 No name          Z      50.00 2012-08-20T05:42:25.5500  1  9  8 Double -15.36   6.96
v20120819_00596.fit 179.A-2006(D)   9.3455 -44.6368 No name          Z      50.00 2012-08-20T05:43:26.4654  1  9  9 Double -17.96 -16.41
v20120819_00597.fit 179.A-2006(D)   9.3486 -44.5370 No name          Z      50.00 2012-08-20T05:44:36.4421  1  9  1 Double -11.14  13.38
v20120819_00598.fit 179.A-2006(D)   9.3595 -44.5445 No name          Z      50.00 2012-08-20T05:45:38.0149  1  9  2 Double  17.01 -13.56
v20120819_00599.fit 179.A-2006(D)   9.3497 -44.5416 No name          Z      50.00 2012-08-20T05:46:40.8243  1  9  3 Double  -8.22  -3.04
v20120819_00600.fit 179.A-2006(D)   9.3463 -44.5376 No name          Z      50.00 2012-08-20T05:47:41.2148  1  9  4 Double -17.01  11.13
v20120819_00601.fit 179.A-2006(D)   9.3564 -44.5353 No name          Z      50.00 2012-08-20T05:48:42.1604  1  9  5 Double   9.07  19.36
v20120819_00602.fit 179.A-2006(D)   9.3538 -44.5425 No name          Z      50.00 2012-08-20T05:49:44.6630  1  9  6 Double   2.24  -6.50
v20120819_00603.fit 179.A-2006(D)   9.3584 -44.5408 No name          Z      50.00 2012-08-20T05:50:46.2425  1  9  7 Double  14.09  -0.09
v20120819_00604.fit 179.A-2006(D)   9.3469 -44.5388 No name          Z      50.00 2012-08-20T05:51:47.5001  1  9  8 Double -15.36   6.96
v20120819_00605.fit 179.A-2006(D)   9.3459 -44.5453 No name          Z      50.00 2012-08-20T05:52:47.3208  1  9  9 Double -17.96 -16.41
v20120819_00606.fit 179.A-2006(D)   9.3490 -44.4454 No name          Z      50.00 2012-08-20T05:53:56.8075  1  9  1 Double -11.14  13.38
v20120819_00607.fit 179.A-2006(D)   9.3599 -44.4529 No name          Z      50.00 2012-08-20T05:54:56.4983  1  9  2 Double  17.01 -13.56
v20120819_00608.fit 179.A-2006(D)   9.3501 -44.4500 No name          Z      50.00 2012-08-20T05:55:56.7880  1  9  3 Double  -8.22  -3.04
v20120819_00609.fit 179.A-2006(D)   9.3467 -44.4460 No name          Z      50.00 2012-08-20T05:56:59.5834  1  9  4 Double -17.01  11.13
v20120819_00610.fit 179.A-2006(D)   9.3568 -44.4438 No name          Z      50.00 2012-08-20T05:58:01.2783  1  9  5 Double   9.07  19.36
v20120819_00611.fit 179.A-2006(D)   9.3541 -44.4509 No name          Z      50.00 2012-08-20T05:59:02.3216  1  9  6 Double   2.24  -6.50
v20120819_00612.fit 179.A-2006(D)   9.3587 -44.4492 No name          Z      50.00 2012-08-20T06:00:03.8622  1  9  7 Double  14.09  -0.09
v20120819_00613.fit 179.A-2006(D)   9.3473 -44.4472 No name          Z      50.00 2012-08-20T06:01:05.2568  1  9  8 Double -15.36   6.96
v20120819_00614.fit 179.A-2006(D)   9.3463 -44.4537 No name          Z      50.00 2012-08-20T06:02:05.3655  1  9  9 Double -17.96 -16.41
v20120819_00615.fit 179.A-2006(D)   9.6055 -44.4457 No name          Z      50.00 2012-08-20T06:03:18.2438  1  9  1 Double -11.14  13.38
v20120819_00616.fit 179.A-2006(D)   9.6161 -44.4528 No name          Z      50.00 2012-08-20T06:04:18.9555  1  9  2 Double  17.01 -13.56
v20120819_00617.fit 179.A-2006(D)   9.6062 -44.4499 No name          Z      50.00 2012-08-20T06:05:20.4721  1  9  3 Double  -8.22  -3.04
v20120819_00618.fit 179.A-2006(D)   9.6028 -44.4460 No name          Z      50.00 2012-08-20T06:06:21.0907  1  9  4 Double -17.01  11.13
v20120819_00619.fit 179.A-2006(D)   9.6130 -44.4437 No name          Z      50.00 2012-08-20T06:07:23.2262  1  9  5 Double   9.07  19.36
v20120819_00620.fit 179.A-2006(D)   9.6103 -44.4509 No name          Z      50.00 2012-08-20T06:08:24.6578  1  9  6 Double   2.24  -6.50
v20120819_00621.fit 179.A-2006(D)   9.6149 -44.4491 No name          Z      50.00 2012-08-20T06:09:23.8606  1  9  7 Double  14.09  -0.09
v20120819_00622.fit 179.A-2006(D)   9.6035 -44.4471 No name          Z      50.00 2012-08-20T06:10:26.4292  1  9  8 Double -15.36   6.96
v20120819_00623.fit 179.A-2006(D)   9.6025 -44.4537 No name          Z      50.00 2012-08-20T06:11:29.2367  1  9  9 Double -17.96 -16.41
v20120819_00624.fit 179.A-2006(D)   9.6055 -44.5370 No name          Z      50.00 2012-08-20T06:12:38.1585  1  9  1 Double -11.14  13.38
v20120819_00625.fit 179.A-2006(D)   9.6166 -44.5444 No name          Z      50.00 2012-08-20T06:13:36.6012  1  9  2 Double  17.01 -13.56
v20120819_00626.fit 179.A-2006(D)   9.6067 -44.5415 No name          Z      50.00 2012-08-20T06:14:37.4490  1  9  3 Double  -8.22  -3.04
v20120819_00627.fit 179.A-2006(D)   9.6033 -44.5376 No name          Z      50.00 2012-08-20T06:15:41.6971  1  9  4 Double -17.01  11.13
v20120819_00628.fit 179.A-2006(D)   9.6134 -44.5353 No name          Z      50.00 2012-08-20T06:16:45.7784  1  9  5 Double   9.07  19.36
v20120819_00629.fit 179.A-2006(D)   9.6108 -44.5425 No name          Z      50.00 2012-08-20T06:17:46.3022  1  9  6 Double   2.24  -6.50
v20120819_00630.fit 179.A-2006(D)   9.6154 -44.5407 No name          Z      50.00 2012-08-20T06:18:45.6520  1  9  7 Double  14.09  -0.09
v20120819_00631.fit 179.A-2006(D)   9.6039 -44.5387 No name          Z      50.00 2012-08-20T06:19:46.4275  1  9  8 Double -15.36   6.96
v20120819_00632.fit 179.A-2006(D)   9.6029 -44.5452 No name          Z      50.00 2012-08-20T06:20:46.3332  1  9  9 Double -17.96 -16.41
v20120819_00633.fit 179.A-2006(D)   9.6060 -44.6285 No name          Z      50.00 2012-08-20T06:21:54.2561  1  9  1 Double -11.14  13.38
v20120819_00634.fit 179.A-2006(D)   9.6170 -44.6360 No name          Z      50.00 2012-08-20T06:22:58.7584  1  9  2 Double  17.01 -13.56
v20120819_00635.fit 179.A-2006(D)   9.6072 -44.6331 No name          Z      50.00 2012-08-20T06:24:00.4381  1  9  3 Double  -8.22  -3.04
v20120819_00636.fit 179.A-2006(D)   9.6037 -44.6292 No name          Z      50.00 2012-08-20T06:25:01.8115  1  9  4 Double -17.01  11.13
v20120819_00637.fit 179.A-2006(D)   9.6138 -44.6269 No name          Z      50.00 2012-08-20T06:26:06.1440  1  9  5 Double   9.07  19.36
v20120819_00638.fit 179.A-2006(D)   9.6112 -44.6340 No name          Z      50.00 2012-08-20T06:27:07.6195  1  9  6 Double   2.24  -6.50
v20120819_00639.fit 179.A-2006(D)   9.6158 -44.6322 No name          Z      50.00 2012-08-20T06:28:09.1259  1  9  7 Double  14.09  -0.09
v20120819_00640.fit 179.A-2006(D)   9.6044 -44.6303 No name          Z      50.00 2012-08-20T06:29:12.9684  1  9  8 Double -15.36   6.96
v20120819_00641.fit 179.A-2006(D)   9.6033 -44.6368 No name          Z      50.00 2012-08-20T06:30:15.7107  1  9  9 Double -17.96 -16.41
v20120819_00642.fit 179.B-2003(D)  25.1471 -71.7053 smc_tk1          Ks      5.00 2012-08-20T06:36:55.7139 15  5  1 Double   0.00   0.00
v20120819_00643.fit 179.B-2003(D)  25.1374 -71.7041 smc_tk1          Ks      5.00 2012-08-20T06:38:48.7623 15  5  2 Double  -8.66   5.00
v20120819_00644.fit 179.B-2003(D)  25.1485 -71.7024 smc_tk1          Ks      5.00 2012-08-20T06:40:42.8702 15  5  3 Double   5.00   8.66
v20120819_00645.fit 179.B-2003(D)  25.1542 -71.7059 smc_tk1          Ks      5.00 2012-08-20T06:42:35.9374 15  5  4 Double   8.66  -5.00
v20120819_00646.fit 179.B-2003(D)  25.1431 -71.7077 smc_tk1          Ks      5.00 2012-08-20T06:44:30.8913 15  5  5 Double  -5.00  -8.66
v20120819_00647.fit 179.B-2003(D)  25.0860 -71.6154 smc_tk1          Ks      5.00 2012-08-20T06:46:27.5362 15  5  1 Double   0.00   0.00
v20120819_00648.fit 179.B-2003(D)  25.0776 -71.6144 smc_tk1          Ks      5.00 2012-08-20T06:48:21.6262 15  5  2 Double  -8.66   5.00
v20120819_00649.fit 179.B-2003(D)  25.0887 -71.6126 smc_tk1          Ks      5.00 2012-08-20T06:50:14.0957 15  5  3 Double   5.00   8.66
v20120819_00650.fit 179.B-2003(D)  25.0943 -71.6162 smc_tk1          Ks      5.00 2012-08-20T06:52:06.5390 15  5  4 Double   8.66  -5.00
v20120819_00651.fit 179.B-2003(D)  25.0832 -71.6179 smc_tk1          Ks      5.00 2012-08-20T06:54:00.6468 15  5  5 Double  -5.00  -8.66
v20120819_00652.fit 179.B-2003(D)  25.0271 -71.5256 smc_tk1          Ks      5.00 2012-08-20T06:56:02.7423 15  5  1 Double   0.00   0.00
v20120819_00653.fit 179.B-2003(D)  25.0190 -71.5246 smc_tk1          Ks      5.00 2012-08-20T06:57:58.9261 15  5  2 Double  -8.66   5.00
v20120819_00654.fit 179.B-2003(D)  25.0301 -71.5229 smc_tk1          Ks      5.00 2012-08-20T06:59:53.5610 15  5  3 Double   5.00   8.66
v20120819_00655.fit 179.B-2003(D)  25.0356 -71.5264 smc_tk1          Ks      5.00 2012-08-20T07:01:46.6442 15  5  4 Double   8.66  -5.00
v20120819_00656.fit 179.B-2003(D)  25.0245 -71.5281 smc_tk1          Ks      5.00 2012-08-20T07:03:41.5893 15  5  5 Double  -5.00  -8.66
v20120819_00657.fit 179.B-2003(D)  25.5923 -71.4877 smc_tk1          Ks      5.00 2012-08-20T07:05:48.0401 15  5  1 Double   0.00   0.00
v20120819_00658.fit 179.B-2003(D)  25.5808 -71.4862 smc_tk1          Ks      5.00 2012-08-20T07:07:42.1411 15  5  2 Double  -8.66   5.00
v20120819_00659.fit 179.B-2003(D)  25.5918 -71.4844 smc_tk1          Ks      5.00 2012-08-20T07:09:36.9322 15  5  3 Double   5.00   8.66
v20120819_00660.fit 179.B-2003(D)  25.5975 -71.4878 smc_tk1          Ks      5.00 2012-08-20T07:11:30.0384 15  5  4 Double   8.66  -5.00
v20120819_00661.fit 179.B-2003(D)  25.5865 -71.4897 smc_tk1          Ks      5.00 2012-08-20T07:13:24.1503 15  5  5 Double  -5.00  -8.66
v20120819_00662.fit 179.B-2003(D)  25.6529 -71.5764 smc_tk1          Ks      5.00 2012-08-20T07:15:26.3925 15  5  1 Double   0.00   0.00
v20120819_00663.fit 179.B-2003(D)  25.6445 -71.5754 smc_tk1          Ks      5.00 2012-08-20T07:17:19.4417 15  5  2 Double  -8.66   5.00
v20120819_00664.fit 179.B-2003(D)  25.6555 -71.5736 smc_tk1          Ks      5.00 2012-08-20T07:19:13.5489 15  5  3 Double   5.00   8.66
v20120819_00665.fit 179.B-2003(D)  25.6613 -71.5771 smc_tk1          Ks      5.00 2012-08-20T07:21:06.6140 15  5  4 Double   8.66  -5.00
v20120819_00666.fit 179.B-2003(D)  25.6503 -71.5789 smc_tk1          Ks      5.00 2012-08-20T07:23:01.4040 15  5  5 Double  -5.00  -8.66
v20120819_00667.fit 179.B-2003(D)  25.7175 -71.6655 smc_tk1          Ks      5.00 2012-08-20T07:25:02.4564 15  5  1 Double   0.00   0.00
v20120819_00668.fit 179.B-2003(D)  25.7093 -71.6646 smc_tk1          Ks      5.00 2012-08-20T07:26:56.5635 15  5  2 Double  -8.66   5.00
v20120819_00669.fit 179.B-2003(D)  25.7203 -71.6628 smc_tk1          Ks      5.00 2012-08-20T07:28:50.6705 15  5  3 Double   5.00   8.66
v20120819_00670.fit 179.B-2003(D)  25.7262 -71.6662 smc_tk1          Ks      5.00 2012-08-20T07:30:43.1558 15  5  4 Double   8.66  -5.00
v20120819_00671.fit 179.B-2003(D)  25.7152 -71.6681 smc_tk1          Ks      5.00 2012-08-20T07:32:36.2223 15  5  5 Double  -5.00  -8.66
v20120819_00672.fit 179.B-2003(E)  38.4970 -74.3033 bridge_tk1       Ks      5.00 2012-08-20T07:35:56.6530 15  5  1 Double   0.00   0.00
v20120819_00673.fit 179.B-2003(E)  38.4869 -74.3010 bridge_tk1       Ks      5.00 2012-08-20T07:37:49.7207 15  5  2 Double  -8.66   5.00
v20120819_00674.fit 179.B-2003(E)  38.5012 -74.3004 bridge_tk1       Ks      5.00 2012-08-20T07:39:44.7977 15  5  3 Double   5.00   8.66
v20120819_00675.fit 179.B-2003(E)  38.5034 -74.3043 bridge_tk1       Ks      5.00 2012-08-20T07:41:37.2812 15  5  4 Double   8.66  -5.00
v20120819_00676.fit 179.B-2003(E)  38.4891 -74.3049 bridge_tk1       Ks      5.00 2012-08-20T07:43:30.3496 15  5  5 Double  -5.00  -8.66
v20120819_00677.fit 179.B-2003(E)  38.5339 -74.2117 bridge_tk1       Ks      5.00 2012-08-20T07:45:33.5120 15  5  1 Double   0.00   0.00
v20120819_00678.fit 179.B-2003(E)  38.5256 -74.2101 bridge_tk1       Ks      5.00 2012-08-20T07:47:26.5604 15  5  2 Double  -8.66   5.00
v20120819_00679.fit 179.B-2003(E)  38.5399 -74.2095 bridge_tk1       Ks      5.00 2012-08-20T07:49:21.4648 15  5  3 Double   5.00   8.66
v20120819_00680.fit 179.B-2003(E)  38.5420 -74.2134 bridge_tk1       Ks      5.00 2012-08-20T07:51:13.9961 15  5  4 Double   8.66  -5.00
v20120819_00681.fit 179.B-2003(E)  38.5277 -74.2140 bridge_tk1       Ks      5.00 2012-08-20T07:53:08.6365 15  5  5 Double  -5.00  -8.66
v20120819_00682.fit 179.B-2003(E)  38.5720 -74.1207 bridge_tk1       Ks      5.00 2012-08-20T07:55:09.7288 15  5  1 Double   0.00   0.00
v20120819_00683.fit 179.B-2003(E)  38.5636 -74.1191 bridge_tk1       Ks      5.00 2012-08-20T07:57:03.8229 15  5  2 Double  -8.66   5.00
v20120819_00684.fit 179.B-2003(E)  38.5778 -74.1185 bridge_tk1       Ks      5.00 2012-08-20T07:58:58.7636 15  5  3 Double   5.00   8.66
v20120819_00685.fit 179.B-2003(E)  38.5799 -74.1224 bridge_tk1       Ks      5.00 2012-08-20T08:00:51.2068 15  5  4 Double   8.66  -5.00
v20120819_00686.fit 179.B-2003(E)  38.5657 -74.1230 bridge_tk1       Ks      5.00 2012-08-20T08:02:45.6808 15  5  5 Double  -5.00  -8.66
v20120819_00687.fit 179.B-2003(E)  39.2378 -74.1404 bridge_tk1       Ks      5.00 2012-08-20T08:04:50.5517 15  5  1 Double   0.00   0.00
v20120819_00688.fit 179.B-2003(E)  39.2261 -74.1377 bridge_tk1       Ks      5.00 2012-08-20T08:06:45.7707 15  5  2 Double  -8.66   5.00
v20120819_00689.fit 179.B-2003(E)  39.2403 -74.1370 bridge_tk1       Ks      5.00 2012-08-20T08:08:39.8609 15  5  3 Double   5.00   8.66
v20120819_00690.fit 179.B-2003(E)  39.2427 -74.1409 bridge_tk1       Ks      5.00 2012-08-20T08:10:32.3839 15  5  4 Double   8.66  -5.00
v20120819_00691.fit 179.B-2003(E)  39.2285 -74.1415 bridge_tk1       Ks      5.00 2012-08-20T08:12:26.4889 15  5  5 Double  -5.00  -8.66
v20120819_00692.fit 179.B-2003(E)  39.2040 -74.2305 bridge_tk1       Ks      5.00 2012-08-20T08:14:28.7191 15  5  1 Double   0.00   0.00
v20120819_00693.fit 179.B-2003(E)  39.1956 -74.2289 bridge_tk1       Ks      5.00 2012-08-20T08:16:24.0231 15  5  2 Double  -8.66   5.00
v20120819_00694.fit 179.B-2003(E)  39.2098 -74.2283 bridge_tk1       Ks      5.00 2012-08-20T08:18:19.0232 15  5  3 Double   5.00   8.66
v20120819_00695.fit 179.B-2003(E)  39.2123 -74.2321 bridge_tk1       Ks      5.00 2012-08-20T08:20:11.5562 15  5  4 Double   8.66  -5.00
v20120819_00696.fit 179.B-2003(E)  39.1981 -74.2328 bridge_tk1       Ks      5.00 2012-08-20T08:22:05.6213 15  5  5 Double  -5.00  -8.66
v20120819_00697.fit 179.B-2003(E)  39.1729 -74.3217 bridge_tk1       Ks      5.00 2012-08-20T08:24:08.7795 15  5  1 Double   0.00   0.00
v20120819_00698.fit 179.B-2003(E)  39.1643 -74.3202 bridge_tk1       Ks      5.00 2012-08-20T08:26:02.8844 15  5  2 Double  -8.66   5.00
v20120819_00699.fit 179.B-2003(E)  39.1786 -74.3195 bridge_tk1       Ks      5.00 2012-08-20T08:27:57.4154 15  5  3 Double   5.00   8.66
v20120819_00700.fit 179.B-2003(E)  39.1811 -74.3234 bridge_tk1       Ks      5.00 2012-08-20T08:29:53.6602 15  5  4 Double   8.66  -5.00
v20120819_00701.fit 179.B-2003(E)  39.1668 -74.3240 bridge_tk1       Ks      5.00 2012-08-20T08:31:47.7325 15  5  5 Double  -5.00  -8.66
v20120819_00702.fit 179.B-2003(D)  59.8509 -73.8886 bridge_tk1       Ks      5.00 2012-08-20T08:38:27.9545 15  5  1 Double   0.00   0.00
v20120819_00703.fit 179.B-2003(D)  59.8396 -73.8875 bridge_tk1       Ks      5.00 2012-08-20T08:40:22.0056 15  5  2 Double  -8.66   5.00
v20120819_00704.fit 179.B-2003(D)  59.8519 -73.8856 bridge_tk1       Ks      5.00 2012-08-20T08:42:16.8414 15  5  3 Double   5.00   8.66
v20120819_00705.fit 179.B-2003(D)  59.8589 -73.8891 bridge_tk1       Ks      5.00 2012-08-20T08:44:09.9026 15  5  4 Double   8.66  -5.00
v20120819_00706.fit 179.B-2003(D)  59.8466 -73.8910 bridge_tk1       Ks      5.00 2012-08-20T08:46:03.9706 15  5  5 Double  -5.00  -8.66
v20120819_00707.fit 179.B-2003(D)  59.7696 -73.7994 bridge_tk1       Ks      5.00 2012-08-20T08:48:05.4171 15  5  1 Double   0.00   0.00
v20120819_00708.fit 179.B-2003(D)  59.7600 -73.7985 bridge_tk1       Ks      5.00 2012-08-20T08:49:59.5240 15  5  2 Double  -8.66   5.00
v20120819_00709.fit 179.B-2003(D)  59.7723 -73.7966 bridge_tk1       Ks      5.00 2012-08-20T08:51:53.6333 15  5  3 Double   5.00   8.66
v20120819_00710.fit 179.B-2003(D)  59.7791 -73.8001 bridge_tk1       Ks      5.00 2012-08-20T08:53:46.1062 15  5  4 Double   8.66  -5.00
v20120819_00711.fit 179.B-2003(D)  59.7668 -73.8020 bridge_tk1       Ks      5.00 2012-08-20T08:55:40.2173 15  5  5 Double  -5.00  -8.66
v20120819_00712.fit 179.B-2003(D)  59.6912 -73.7104 bridge_tk1       Ks      5.00 2012-08-20T08:57:39.6610 15  5  1 Double   0.00   0.00
v20120819_00713.fit 179.B-2003(D)  59.6820 -73.7095 bridge_tk1       Ks      5.00 2012-08-20T08:59:35.9156 15  5  2 Double  -8.66   5.00
v20120819_00714.fit 179.B-2003(D)  59.6944 -73.7075 bridge_tk1       Ks      5.00 2012-08-20T09:01:30.0227 15  5  3 Double   5.00   8.66
v20120819_00715.fit 179.B-2003(D)  59.7010 -73.7110 bridge_tk1       Ks      5.00 2012-08-20T09:03:24.0728 15  5  4 Double   8.66  -5.00
v20120819_00716.fit 179.B-2003(D)  59.6887 -73.7129 bridge_tk1       Ks      5.00 2012-08-20T09:05:18.1798 15  5  5 Double  -5.00  -8.66
v20120819_00717.fit 179.B-2003(D)  60.3243 -73.6658 bridge_tk1       Ks      5.00 2012-08-20T09:07:24.6608 15  5  1 Double   0.00   0.00
v20120819_00718.fit 179.B-2003(D)  60.3105 -73.6644 bridge_tk1       Ks      5.00 2012-08-20T09:09:18.7249 15  5  2 Double  -8.66   5.00
v20120819_00719.fit 179.B-2003(D)  60.3227 -73.6625 bridge_tk1       Ks      5.00 2012-08-20T09:11:13.2137 15  5  3 Double   5.00   8.66
v20120819_00720.fit 179.B-2003(D)  60.3296 -73.6659 bridge_tk1       Ks      5.00 2012-08-20T09:13:06.2789 15  5  4 Double   8.66  -5.00
v20120819_00721.fit 179.B-2003(D)  60.3174 -73.6678 bridge_tk1       Ks      5.00 2012-08-20T09:14:59.3573 15  5  5 Double  -5.00  -8.66
v20120819_00722.fit 179.B-2003(D)  60.4045 -73.7536 bridge_tk1       Ks      5.00 2012-08-20T09:17:01.1445 15  5  1 Double   0.00   0.00
v20120819_00723.fit 179.B-2003(D)  60.3948 -73.7528 bridge_tk1       Ks      5.00 2012-08-20T09:18:54.1937 15  5  2 Double  -8.66   5.00
v20120819_00724.fit 179.B-2003(D)  60.4069 -73.7508 bridge_tk1       Ks      5.00 2012-08-20T09:20:48.3016 15  5  3 Double   5.00   8.66
v20120819_00725.fit 179.B-2003(D)  60.4139 -73.7542 bridge_tk1       Ks      5.00 2012-08-20T09:22:41.3697 15  5  4 Double   8.66  -5.00
v20120819_00726.fit 179.B-2003(D)  60.4018 -73.7562 bridge_tk1       Ks      5.00 2012-08-20T09:24:34.4221 15  5  5 Double  -5.00  -8.66
v20120819_00727.fit 179.B-2003(D)  60.4900 -73.8419 bridge_tk1       Ks      5.00 2012-08-20T09:26:35.5144 15  5  1 Double   0.00   0.00
v20120819_00728.fit 179.B-2003(D)  60.4807 -73.8410 bridge_tk1       Ks      5.00 2012-08-20T09:28:28.5624 15  5  2 Double  -8.66   5.00
v20120819_00729.fit 179.B-2003(D)  60.4929 -73.8391 bridge_tk1       Ks      5.00 2012-08-20T09:30:22.6295 15  5  3 Double   5.00   8.66
v20120819_00730.fit 179.B-2003(D)  60.5000 -73.8424 bridge_tk1       Ks      5.00 2012-08-20T09:32:15.6956 15  5  4 Double   8.66  -5.00
