v20121108_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       5.00 2012-11-08T23:27:48.6508  1  0  0 Double   0.00   0.00
v20121108_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:10.0965  1  0  0 Double   0.00   0.00
v20121108_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:27.9317  1  0  0 Double   0.00   0.00
v20121108_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:45.9126  1  0  0 Double   0.00   0.00
v20121108_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:08.9744  1  0  0 Double   0.00   0.00
v20121108_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:28.0123  1  0  0 Double   0.00   0.00
v20121108_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:46.8123  1  0  0 Double   0.00   0.00
v20121108_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:04.9174  1  0  0 Double   0.00   0.00
v20121108_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:26.3664  1  0  0 Double   0.00   0.00
v20121108_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:45.4112  1  0  0 Double   0.00   0.00
v20121108_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:02.9754  1  0  0 Double   0.00   0.00
v20121108_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:21.0035  1  0  0 Double   0.00   0.00
v20121108_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:43.0254  1  0  0 Double   0.00   0.00
v20121108_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:05.0470  1  0  0 Double   0.00   0.00
v20121108_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:23.4702  1  0  0 Double   0.00   0.00
v20121108_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:40.7453  1  0  0 Double   0.00   0.00
v20121108_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-11-08T23:43:39.1039  2  5  1 Double   0.00   0.00
v20121108_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-11-08T23:44:02.1815  2  5  2 Double  -8.66   5.00
v20121108_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-11-08T23:44:26.0470  2  5  3 Double   5.00   8.66
v20121108_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-11-08T23:44:48.1197  2  5  4 Double   8.66  -5.00
v20121108_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-11-08T23:45:10.1564  2  5  5 Double  -5.00  -8.66
v20121108_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-11-08T23:45:56.4878  2  5  1 Double   0.00   0.00
v20121108_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-11-08T23:46:19.5274  2  5  2 Double  -8.66   5.00
v20121108_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-11-08T23:46:42.5478  2  5  3 Double   5.00   8.66
v20121108_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-11-08T23:47:04.5855  2  5  4 Double   8.66  -5.00
v20121108_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-11-08T23:47:26.6642  2  5  5 Double  -5.00  -8.66
v20121108_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-11-08T23:48:11.5917  2  5  1 Double   0.00   0.00
v20121108_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-11-08T23:48:33.0473  2  5  2 Double  -8.66   5.00
v20121108_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-11-08T23:48:56.6719  2  5  3 Double   5.00   8.66
v20121108_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-11-08T23:49:18.6936  2  5  4 Double   8.66  -5.00
v20121108_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-11-08T23:49:40.7313  2  5  5 Double  -5.00  -8.66
v20121108_00032.fit 090.A-0570(A) 328.1644  -0.5342 Streipe82-0      Ks     10.50 2012-11-08T23:52:53.6972  4  4  1 Double  -9.46   6.89
v20121108_00033.fit 090.A-0570(A) 328.1700  -0.5399 Streipe82-0      Ks     10.50 2012-11-08T23:53:56.6187  4  4  2 Double  10.85 -13.88
v20121108_00034.fit 090.A-0570(A) 328.1658  -0.5323 Streipe82-0      Ks     10.50 2012-11-08T23:54:54.5298  4  4  3 Double  -4.39  13.82
v20121108_00035.fit 090.A-0570(A) 328.1645  -0.5394 Streipe82-0      Ks     10.50 2012-11-08T23:55:52.4027  4  4  4 Double  -8.99 -12.13
v20121108_00036.fit 090.A-0570(A) 328.1644  -0.4426 Streipe82-0      Ks     10.50 2012-11-08T23:57:01.9435  4  4  1 Double  -9.46   6.89
v20121108_00037.fit 090.A-0570(A) 328.1700  -0.4484 Streipe82-0      Ks     10.50 2012-11-08T23:58:02.1524  4  4  2 Double  10.85 -13.88
v20121108_00038.fit 090.A-0570(A) 328.1658  -0.4407 Streipe82-0      Ks     10.50 2012-11-08T23:59:00.0802  4  4  3 Double  -4.39  13.82
v20121108_00039.fit 090.A-0570(A) 328.1645  -0.4479 Streipe82-0      Ks     10.50 2012-11-08T23:59:59.2482  4  4  4 Double  -8.99 -12.13
v20121108_00040.fit 090.A-0570(A) 328.1644  -0.3510 Streipe82-0      Ks     10.50 2012-11-09T00:01:05.6673  4  4  1 Double  -9.46   6.89
v20121108_00041.fit 090.A-0570(A) 328.1700  -0.3568 Streipe82-0      Ks     10.50 2012-11-09T00:02:05.0569  4  4  2 Double  10.85 -13.88
v20121108_00042.fit 090.A-0570(A) 328.1658  -0.3491 Streipe82-0      Ks     10.50 2012-11-09T00:03:05.2409  4  4  3 Double  -4.39  13.82
v20121108_00043.fit 090.A-0570(A) 328.1645  -0.3563 Streipe82-0      Ks     10.50 2012-11-09T00:04:09.8220  4  4  4 Double  -8.99 -12.13
v20121108_00044.fit 090.A-0570(A) 328.3476  -0.3510 Streipe82-0      Ks     10.50 2012-11-09T00:05:17.3151  4  4  1 Double  -9.46   6.89
v20121108_00045.fit 090.A-0570(A) 328.3532  -0.3568 Streipe82-0      Ks     10.50 2012-11-09T00:06:18.1238  4  4  2 Double  10.85 -13.88
v20121108_00046.fit 090.A-0570(A) 328.3490  -0.3491 Streipe82-0      Ks     10.50 2012-11-09T00:07:17.5345  4  4  3 Double  -4.39  13.82
v20121108_00047.fit 090.A-0570(A) 328.3477  -0.3563 Streipe82-0      Ks     10.50 2012-11-09T00:08:14.9295  4  4  4 Double  -8.99 -12.13
v20121108_00048.fit 090.A-0570(A) 328.3476  -0.4426 Streipe82-0      Ks     10.50 2012-11-09T00:09:22.2295  4  4  1 Double  -9.46   6.89
v20121108_00049.fit 090.A-0570(A) 328.3532  -0.4484 Streipe82-0      Ks     10.50 2012-11-09T00:10:21.6516  4  4  2 Double  10.85 -13.88
v20121108_00050.fit 090.A-0570(A) 328.3490  -0.4407 Streipe82-0      Ks     10.50 2012-11-09T00:11:21.1243  4  4  3 Double  -4.39  13.82
v20121108_00051.fit 090.A-0570(A) 328.3477  -0.4479 Streipe82-0      Ks     10.50 2012-11-09T00:12:17.9944  4  4  4 Double  -8.99 -12.13
v20121108_00052.fit 090.A-0570(A) 328.3476  -0.5342 Streipe82-0      Ks     10.50 2012-11-09T00:13:25.9682  4  4  1 Double  -9.46   6.89
v20121108_00053.fit 090.A-0570(A) 328.3532  -0.5399 Streipe82-0      Ks     10.50 2012-11-09T00:14:25.3300  4  4  2 Double  10.85 -13.88
v20121108_00054.fit 090.A-0570(A) 328.3490  -0.5323 Streipe82-0      Ks     10.50 2012-11-09T00:15:23.0820  4  4  3 Double  -4.39  13.82
v20121108_00055.fit 090.A-0570(A) 328.3477  -0.5394 Streipe82-0      Ks     10.50 2012-11-09T00:16:23.5257  4  4  4 Double  -8.99 -12.13
v20121108_00056.fit 090.A-0570(A) 328.1680  -0.5357 Streipe82-0      J      23.00 2012-11-09T00:17:46.2141  2  3  1 Double   3.41   1.23
v20121108_00057.fit 090.A-0570(A) 328.1634  -0.5363 Streipe82-0      J      23.00 2012-11-09T00:18:44.6860  2  3  2 Double -12.88  -0.67
v20121108_00058.fit 090.A-0570(A) 328.1659  -0.5350 Streipe82-0      J      23.00 2012-11-09T00:19:41.9341  2  3  3 Double  -3.89   3.79
v20121108_00059.fit 090.A-0570(A) 328.1680  -0.4442 Streipe82-0      J      23.00 2012-11-09T00:20:51.6738  2  3  1 Double   3.41   1.23
v20121108_00060.fit 090.A-0570(A) 328.1634  -0.4447 Streipe82-0      J      23.00 2012-11-09T00:21:50.3997  2  3  2 Double -12.88  -0.67
v20121108_00061.fit 090.A-0570(A) 328.1659  -0.4435 Streipe82-0      J      23.00 2012-11-09T00:22:50.2145  2  3  3 Double  -3.89   3.79
v20121108_00062.fit 090.A-0570(A) 328.1680  -0.3526 Streipe82-0      J      23.00 2012-11-09T00:23:53.8811  2  3  1 Double   3.41   1.23
v20121108_00063.fit 090.A-0570(A) 328.1634  -0.3531 Streipe82-0      J      23.00 2012-11-09T00:24:53.1937  2  3  2 Double -12.88  -0.67
v20121108_00064.fit 090.A-0570(A) 328.1659  -0.3519 Streipe82-0      J      23.00 2012-11-09T00:25:52.3986  2  3  3 Double  -3.89   3.79
v20121108_00065.fit 090.A-0570(A) 328.3511  -0.3526 Streipe82-0      J      23.00 2012-11-09T00:26:57.1038  2  3  1 Double   3.41   1.23
v20121108_00066.fit 090.A-0570(A) 328.3466  -0.3531 Streipe82-0      J      23.00 2012-11-09T00:27:55.7797  2  3  2 Double -12.88  -0.67
v20121108_00067.fit 090.A-0570(A) 328.3491  -0.3519 Streipe82-0      J      23.00 2012-11-09T00:28:53.2987  2  3  3 Double  -3.89   3.79
v20121108_00068.fit 090.A-0570(A) 328.3511  -0.4442 Streipe82-0      J      23.00 2012-11-09T00:29:57.6922  2  3  1 Double   3.41   1.23
v20121108_00069.fit 090.A-0570(A) 328.3466  -0.4447 Streipe82-0      J      23.00 2012-11-09T00:30:54.9511  2  3  2 Double -12.88  -0.67
v20121108_00070.fit 090.A-0570(A) 328.3491  -0.4435 Streipe82-0      J      23.00 2012-11-09T00:31:53.5512  2  3  3 Double  -3.89   3.79
v20121108_00071.fit 090.A-0570(A) 328.3511  -0.5357 Streipe82-0      J      23.00 2012-11-09T00:32:58.6384  2  3  1 Double   3.41   1.23
v20121108_00072.fit 090.A-0570(A) 328.3466  -0.5363 Streipe82-0      J      23.00 2012-11-09T00:33:59.3671  2  3  2 Double -12.88  -0.67
v20121108_00073.fit 090.A-0570(A) 328.3491  -0.5350 Streipe82-0      J      23.00 2012-11-09T00:34:56.3170  2  3  3 Double  -3.89   3.79
v20121108_00362.fit 179.A-2010(G)  54.3898 -57.7091 Str40            J      15.00 2012-11-09T06:23:15.2508  4  2  2 Double  20.00 -20.00
v20121108_00363.fit 179.A-2010(G)  54.4020 -57.5204 Str40            J      15.00 2012-11-09T06:24:40.6720  4  2  1 Double   0.00   0.00
v20121108_00364.fit 179.A-2010(G)  54.3916 -57.5259 Str40            J      15.00 2012-11-09T06:25:56.7049  4  2  2 Double  20.00 -20.00
v20121108_00365.fit 179.A-2010(G)  54.5716 -57.7039 Str40            J      15.00 2012-11-09T06:27:23.7689  4  2  1 Double   0.00   0.00
v20121108_00366.fit 179.A-2010(G)  54.5617 -57.7094 Str40            J      15.00 2012-11-09T06:28:41.0019  4  2  2 Double  20.00 -20.00
v20121108_00367.fit 179.A-2010(G)  54.5721 -57.5207 Str40            J      15.00 2012-11-09T06:30:01.0875  4  2  1 Double   0.00   0.00
v20121108_00368.fit 179.A-2010(G)  54.5618 -57.5263 Str40            J      15.00 2012-11-09T06:31:17.3786  4  2  2 Double  20.00 -20.00
v20121108_00369.fit 179.A-2010(G)  54.7435 -57.7038 Str40            J      15.00 2012-11-09T06:32:39.2320  4  2  1 Double   0.00   0.00
v20121108_00370.fit 179.A-2010(G)  54.7336 -57.7091 Str40            J      15.00 2012-11-09T06:33:56.0090  4  2  2 Double  20.00 -20.00
v20121108_00371.fit 179.A-2010(G)  54.7422 -57.5204 Str40            J      15.00 2012-11-09T06:35:21.4203  4  2  1 Double   0.00   0.00
v20121108_00372.fit 179.A-2010(G)  54.7319 -57.5260 Str40            J      15.00 2012-11-09T06:36:38.8061  4  2  2 Double  20.00 -20.00
v20121108_00373.fit 179.A-2010(G)  53.4869 -54.7872 Str38            Ks      7.50 2012-11-09T06:38:34.6630  4  2  1 Double   0.00   0.00
v20121108_00374.fit 179.A-2010(G)  53.4768 -54.7925 Str38            Ks      7.50 2012-11-09T06:39:20.5812  4  2  2 Double  20.00 -20.00
v20121108_00375.fit 179.A-2010(G)  53.4880 -54.6038 Str38            Ks      7.50 2012-11-09T06:40:12.1990  4  2  1 Double   0.00   0.00
v20121108_00376.fit 179.A-2010(G)  53.4783 -54.6093 Str38            Ks      7.50 2012-11-09T06:40:57.1652  4  2  2 Double  20.00 -20.00
v20121108_00377.fit 179.A-2010(G)  53.6453 -54.7873 Str38            Ks      7.50 2012-11-09T06:41:49.5287  4  2  1 Double   0.00   0.00
v20121108_00378.fit 179.A-2010(G)  53.6361 -54.7929 Str38            Ks      7.50 2012-11-09T06:42:35.2081  4  2  2 Double  20.00 -20.00
v20121108_00379.fit 179.A-2010(G)  53.6457 -54.6041 Str38            Ks      7.50 2012-11-09T06:43:26.2978  4  2  1 Double   0.00   0.00
v20121108_00380.fit 179.A-2010(G)  53.6361 -54.6097 Str38            Ks      7.50 2012-11-09T06:44:14.9048  4  2  2 Double  20.00 -20.00
v20121108_00381.fit 179.A-2010(G)  53.8045 -54.7872 Str38            Ks      7.50 2012-11-09T06:45:12.4796  4  2  1 Double   0.00   0.00
v20121108_00382.fit 179.A-2010(G)  53.7953 -54.7925 Str38            Ks      7.50 2012-11-09T06:46:00.3616  4  2  2 Double  20.00 -20.00
v20121108_00383.fit 179.A-2010(G)  53.8035 -54.6038 Str38            Ks      7.50 2012-11-09T06:46:51.5615  4  2  1 Double   0.00   0.00
v20121108_00384.fit 179.A-2010(G)  53.7939 -54.6094 Str38            Ks      7.50 2012-11-09T06:47:40.1622  4  2  2 Double  20.00 -20.00
v20121108_00385.fit 179.A-2010(G)  53.4872 -54.7874 Str38            J      15.00 2012-11-09T06:48:49.7050  4  2  1 Double   0.00   0.00
v20121108_00386.fit 179.A-2010(G)  53.4768 -54.7925 Str38            J      15.00 2012-11-09T06:50:06.8100  4  2  2 Double  20.00 -20.00
v20121108_00387.fit 179.A-2010(G)  53.4880 -54.6038 Str38            J      15.00 2012-11-09T06:51:27.3336  4  2  1 Double   0.00   0.00
v20121108_00388.fit 179.A-2010(G)  53.4783 -54.6093 Str38            J      15.00 2012-11-09T06:52:42.3788  4  2  2 Double  20.00 -20.00
v20121108_00389.fit 179.A-2010(G)  53.6453 -54.7873 Str38            J      15.00 2012-11-09T06:54:05.5674  4  2  1 Double   0.00   0.00
v20121108_00390.fit 179.A-2010(G)  53.6361 -54.7929 Str38            J      15.00 2012-11-09T06:55:22.2712  4  2  2 Double  20.00 -20.00
v20121108_00391.fit 179.A-2010(G)  53.6457 -54.6041 Str38            J      15.00 2012-11-09T06:56:46.1935  4  2  1 Double   0.00   0.00
v20121108_00392.fit 179.A-2010(G)  53.6361 -54.6097 Str38            J      15.00 2012-11-09T06:58:01.9266  4  2  2 Double  20.00 -20.00
v20121108_00393.fit 179.A-2010(G)  53.8045 -54.7872 Str38            J      15.00 2012-11-09T06:59:28.9895  4  2  1 Double   0.00   0.00
v20121108_00394.fit 179.A-2010(G)  53.7953 -54.7925 Str38            J      15.00 2012-11-09T07:00:47.2174  4  2  2 Double  20.00 -20.00
v20121108_00395.fit 179.A-2010(G)  53.8035 -54.6038 Str38            J      15.00 2012-11-09T07:02:12.6397  4  2  1 Double   0.00   0.00
v20121108_00396.fit 179.A-2010(G)  53.7939 -54.6094 Str38            J      15.00 2012-11-09T07:03:29.2696  4  2  2 Double  20.00 -20.00
v20121108_00397.fit 179.A-2010(G)  88.5423 -57.7038 Str40            Ks      7.50 2012-11-09T07:05:48.9622  4  2  1 Double   0.00   0.00
v20121108_00398.fit 179.A-2010(G)  88.5314 -57.7091 Str40            Ks      7.50 2012-11-09T07:06:37.5432  4  2  2 Double  20.00 -20.00
v20121108_00399.fit 179.A-2010(G)  88.5436 -57.5204 Str40            Ks      7.50 2012-11-09T07:07:28.0007  4  2  1 Double   0.00   0.00
v20121108_00400.fit 179.A-2010(G)  88.5332 -57.5259 Str40            Ks      7.50 2012-11-09T07:08:16.5237  4  2  2 Double  20.00 -20.00
v20121108_00401.fit 179.A-2010(G)  88.7132 -57.7039 Str40            Ks      7.50 2012-11-09T07:09:09.1564  4  2  1 Double   0.00   0.00
v20121108_00402.fit 179.A-2010(G)  88.7033 -57.7094 Str40            Ks      7.50 2012-11-09T07:09:57.6984  4  2  2 Double  20.00 -20.00
v20121108_00403.fit 179.A-2010(G)  88.7137 -57.5207 Str40            Ks      7.50 2012-11-09T07:10:49.0048  4  2  1 Double   0.00   0.00
v20121108_00404.fit 179.A-2010(G)  88.7034 -57.5263 Str40            Ks      7.50 2012-11-09T07:11:38.5696  4  2  2 Double  20.00 -20.00
v20121108_00405.fit 179.A-2010(G)  88.8851 -57.7038 Str40            Ks      7.50 2012-11-09T07:12:31.4273  4  2  1 Double   0.00   0.00
v20121108_00406.fit 179.A-2010(G)  88.8752 -57.7091 Str40            Ks      7.50 2012-11-09T07:13:20.0081  4  2  2 Double  20.00 -20.00
v20121108_00407.fit 179.A-2010(G)  88.8838 -57.5204 Str40            Ks      7.50 2012-11-09T07:14:12.2217  4  2  1 Double   0.00   0.00
v20121108_00408.fit 179.A-2010(G)  88.8735 -57.5260 Str40            Ks      7.50 2012-11-09T07:15:02.8734  4  2  2 Double  20.00 -20.00
v20121108_00409.fit 179.A-2010(G)  88.5427 -57.7040 Str40            J      15.00 2012-11-09T07:16:11.3203  4  2  1 Double   0.00   0.00
v20121108_00410.fit 179.A-2010(G)  88.5314 -57.7091 Str40            J      15.00 2012-11-09T07:17:29.9611  4  2  2 Double  20.00 -20.00
v20121108_00411.fit 179.A-2010(G)  88.5436 -57.5204 Str40            J      15.00 2012-11-09T07:18:51.3078  4  2  1 Double   0.00   0.00
v20121108_00412.fit 179.A-2010(G)  88.5332 -57.5259 Str40            J      15.00 2012-11-09T07:20:07.8987  4  2  2 Double  20.00 -20.00
v20121108_00413.fit 179.A-2010(G)  88.7132 -57.7039 Str40            J      15.00 2012-11-09T07:21:34.9636  4  2  1 Double   0.00   0.00
v20121108_00414.fit 179.A-2010(G)  88.7033 -57.7094 Str40            J      15.00 2012-11-09T07:22:51.5428  4  2  2 Double  20.00 -20.00
v20121108_00415.fit 179.A-2010(G)  88.7137 -57.5207 Str40            J      15.00 2012-11-09T07:24:14.6570  4  2  1 Double   0.00   0.00
v20121108_00416.fit 179.A-2010(G)  88.7034 -57.5263 Str40            J      15.00 2012-11-09T07:25:35.0318  4  2  2 Double  20.00 -20.00
v20121108_00417.fit 179.A-2010(G)  88.8851 -57.7038 Str40            J      15.00 2012-11-09T07:27:02.0968  4  2  1 Double   0.00   0.00
v20121108_00418.fit 179.A-2010(G)  88.8752 -57.7091 Str40            J      15.00 2012-11-09T07:28:18.6036  4  2  2 Double  20.00 -20.00
v20121108_00419.fit 179.A-2010(G)  88.8838 -57.5204 Str40            J      15.00 2012-11-09T07:29:41.9781  4  2  1 Double   0.00   0.00
v20121108_00420.fit 179.A-2010(G)  88.8735 -57.5260 Str40            J      15.00 2012-11-09T07:30:59.5111  4  2  2 Double  20.00 -20.00
v20121108_00421.fit 179.A-2010(G)  75.7313 -46.0372 Str32            Ks      7.50 2012-11-09T07:33:58.3333  4  2  1 Double   0.00   0.00
v20121108_00422.fit 179.A-2010(G)  75.7230 -46.0426 Str32            Ks      7.50 2012-11-09T07:34:47.9141  4  2  2 Double  20.00 -20.00
v20121108_00423.fit 179.A-2010(G)  75.7319 -45.8539 Str32            Ks      7.50 2012-11-09T07:35:49.1663  4  2  1 Double   0.00   0.00
v20121108_00424.fit 179.A-2010(G)  75.7239 -45.8594 Str32            Ks      7.50 2012-11-09T07:36:37.7299  4  2  2 Double  20.00 -20.00
v20121108_00425.fit 179.A-2010(G)  75.8630 -46.0373 Str32            Ks      7.50 2012-11-09T07:37:29.3255  4  2  1 Double   0.00   0.00
v20121108_00426.fit 179.A-2010(G)  75.8552 -46.0429 Str32            Ks      7.50 2012-11-09T07:38:17.2594  4  2  2 Double  20.00 -20.00
v20121108_00427.fit 179.A-2010(G)  75.8632 -45.8541 Str32            Ks      7.50 2012-11-09T07:39:07.4591  4  2  1 Double   0.00   0.00
v20121108_00428.fit 179.A-2010(G)  75.8552 -45.8597 Str32            Ks      7.50 2012-11-09T07:39:52.2295  4  2  2 Double  20.00 -20.00
v20121108_00429.fit 179.A-2010(G)  75.9951 -46.0372 Str32            Ks      7.50 2012-11-09T07:40:43.8773  4  2  1 Double   0.00   0.00
v20121108_00430.fit 179.A-2010(G)  75.9874 -46.0426 Str32            Ks      7.50 2012-11-09T07:41:29.6168  4  2  2 Double  20.00 -20.00
v20121108_00431.fit 179.A-2010(G)  75.9945 -45.8539 Str32            Ks      7.50 2012-11-09T07:42:20.4041  4  2  1 Double   0.00   0.00
v20121108_00432.fit 179.A-2010(G)  75.9865 -45.8595 Str32            Ks      7.50 2012-11-09T07:43:05.6984  4  2  2 Double  20.00 -20.00
v20121108_00433.fit 179.A-2010(G)  75.7315 -46.0374 Str32            J      15.00 2012-11-09T07:44:18.0440  4  2  1 Double   0.00   0.00
v20121108_00434.fit 179.A-2010(G)  75.7230 -46.0426 Str32            J      15.00 2012-11-09T07:45:35.5767  4  2  2 Double  20.00 -20.00
v20121108_00435.fit 179.A-2010(G)  75.7319 -45.8539 Str32            J      15.00 2012-11-09T07:47:00.9879  4  2  1 Double   0.00   0.00
v20121108_00436.fit 179.A-2010(G)  75.7239 -45.8594 Str32            J      15.00 2012-11-09T07:48:17.6211  4  2  2 Double  20.00 -20.00
v20121108_00437.fit 179.A-2010(G)  75.8630 -46.0373 Str32            J      15.00 2012-11-09T07:49:43.1572  4  2  1 Double   0.00   0.00
v20121108_00438.fit 179.A-2010(G)  75.8552 -46.0429 Str32            J      15.00 2012-11-09T07:51:00.4650  4  2  2 Double  20.00 -20.00
v20121108_00439.fit 179.A-2010(G)  75.8632 -45.8541 Str32            J      15.00 2012-11-09T07:52:25.9121  4  2  1 Double   0.00   0.00
v20121108_00440.fit 179.A-2010(G)  75.8552 -45.8597 Str32            J      15.00 2012-11-09T07:53:42.1971  4  2  2 Double  20.00 -20.00
v20121108_00441.fit 179.A-2010(G)  75.9951 -46.0372 Str32            J      15.00 2012-11-09T07:55:08.2204  4  2  1 Double   0.00   0.00
v20121108_00442.fit 179.A-2010(G)  75.9874 -46.0426 Str32            J      15.00 2012-11-09T07:56:25.5602  4  2  2 Double  20.00 -20.00
v20121108_00443.fit 179.A-2010(G)  75.9945 -45.8539 Str32            J      15.00 2012-11-09T07:57:45.5928  4  2  1 Double   0.00   0.00
v20121108_00444.fit 179.A-2010(G)  75.9865 -45.8595 Str32            J      15.00 2012-11-09T07:59:03.0800  4  2  2 Double  20.00 -20.00
v20121108_00445.fit 179.A-2010(G)  77.1396 -46.0372 Str32            Ks      7.50 2012-11-09T08:00:57.2989  4  2  1 Double   0.00   0.00
v20121108_00446.fit 179.A-2010(G)  77.1313 -46.0426 Str32            Ks      7.50 2012-11-09T08:01:45.8368  4  2  2 Double  20.00 -20.00
v20121108_00447.fit 179.A-2010(G)  77.1402 -45.8539 Str32            Ks      7.50 2012-11-09T08:02:37.7304  4  2  1 Double   0.00   0.00
v20121108_00448.fit 179.A-2010(G)  77.1322 -45.8594 Str32            Ks      7.50 2012-11-09T08:03:27.3093  4  2  2 Double  20.00 -20.00
v20121108_00449.fit 179.A-2010(G)  77.2713 -46.0373 Str32            Ks      7.50 2012-11-09T08:04:19.3279  4  2  1 Double   0.00   0.00
v20121108_00450.fit 179.A-2010(G)  77.2635 -46.0429 Str32            Ks      7.50 2012-11-09T08:05:07.2501  4  2  2 Double  20.00 -20.00
v20121108_00451.fit 179.A-2010(G)  77.2715 -45.8541 Str32            Ks      7.50 2012-11-09T08:05:57.7747  4  2  1 Double   0.00   0.00
v20121108_00452.fit 179.A-2010(G)  77.2635 -45.8597 Str32            Ks      7.50 2012-11-09T08:06:43.7798  4  2  2 Double  20.00 -20.00
v20121108_00453.fit 179.A-2010(G)  77.4034 -46.0372 Str32            Ks      7.50 2012-11-09T08:07:35.3737  4  2  1 Double   0.00   0.00
v20121108_00454.fit 179.A-2010(G)  77.3957 -46.0426 Str32            Ks      7.50 2012-11-09T08:08:23.9376  4  2  2 Double  20.00 -20.00
v20121108_00455.fit 179.A-2010(G)  77.4028 -45.8539 Str32            Ks      7.50 2012-11-09T08:09:16.4500  4  2  1 Double   0.00   0.00
v20121108_00456.fit 179.A-2010(G)  77.3948 -45.8595 Str32            Ks      7.50 2012-11-09T08:10:04.9739  4  2  2 Double  20.00 -20.00
v20121108_00457.fit 179.A-2010(G)  77.1398 -46.0374 Str32            J      15.00 2012-11-09T08:11:15.4798  4  2  1 Double   0.00   0.00
v20121108_00458.fit 179.A-2010(G)  77.1313 -46.0426 Str32            J      15.00 2012-11-09T08:12:32.0627  4  2  2 Double  20.00 -20.00
v20121108_00459.fit 179.A-2010(G)  77.1402 -45.8539 Str32            J      15.00 2012-11-09T08:13:57.5140  4  2  1 Double   0.00   0.00
v20121108_00460.fit 179.A-2010(G)  77.1322 -45.8594 Str32            J      15.00 2012-11-09T08:15:14.8057  4  2  2 Double  20.00 -20.00
v20121108_00461.fit 179.A-2010(G)  77.2713 -46.0373 Str32            J      15.00 2012-11-09T08:16:38.6362  4  2  1 Double   0.00   0.00
v20121108_00462.fit 179.A-2010(G)  77.2635 -46.0429 Str32            J      15.00 2012-11-09T08:17:56.2609  4  2  2 Double  20.00 -20.00
v20121108_00463.fit 179.A-2010(G)  77.2715 -45.8541 Str32            J      15.00 2012-11-09T08:19:17.0755  4  2  1 Double   0.00   0.00
v20121108_00464.fit 179.A-2010(G)  77.2635 -45.8597 Str32            J      15.00 2012-11-09T08:20:32.1289  4  2  2 Double  20.00 -20.00
v20121108_00465.fit 179.A-2010(G)  77.4034 -46.0372 Str32            J      15.00 2012-11-09T08:21:53.7505  4  2  1 Double   0.00   0.00
v20121108_00466.fit 179.A-2010(G)  77.3957 -46.0426 Str32            J      15.00 2012-11-09T08:23:10.8912  4  2  2 Double  20.00 -20.00
