v20130820_00549.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-08-21T02:41:48.9041  1  2  2 Double  20.00  20.00
v20130820_00550.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-08-21T02:42:13.9285  1  2  1 Double   0.00   0.00
v20130820_00551.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-08-21T02:42:29.1157  1  2  2 Double  20.00  20.00
v20130820_00552.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-08-21T02:42:47.6529  1  2  1 Double   0.00   0.00
v20130820_00553.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-08-21T02:43:02.2386  1  2  2 Double  20.00  20.00
v20130820_00554.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-08-21T02:43:22.3003  1  2  1 Double   0.00   0.00
v20130820_00555.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-08-21T02:43:36.6846  1  2  2 Double  20.00  20.00
v20130820_00556.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-08-21T02:43:55.7187  1  2  1 Double   0.00   0.00
v20130820_00557.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-08-21T02:44:10.3531  1  2  2 Double  20.00  20.00
v20130820_00558.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-08-21T02:45:01.8308  1  2  1 Double   0.00   0.00
v20130820_00559.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-08-21T02:45:17.3402  1  2  2 Double  20.00  20.00
v20130820_00560.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-08-21T02:45:35.7784  1  2  1 Double   0.00   0.00
v20130820_00561.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-08-21T02:45:49.8088  1  2  2 Double  20.00  20.00
v20130820_00562.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-08-21T02:46:08.2690  1  2  1 Double   0.00   0.00
v20130820_00563.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-08-21T02:46:22.3426  1  2  2 Double  20.00  20.00
v20130820_00564.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-08-21T02:46:41.4124  1  2  1 Double   0.00   0.00
v20130820_00565.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-08-21T02:46:55.4821  1  2  2 Double  20.00  20.00
v20130820_00566.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-08-21T02:47:14.5429  1  2  1 Double   0.00   0.00
v20130820_00567.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-08-21T02:47:29.6676  1  2  2 Double  20.00  20.00
v20130820_00568.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-08-21T02:47:48.1254  1  2  1 Double   0.00   0.00
v20130820_00569.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-08-21T02:48:02.4231  1  2  2 Double  20.00  20.00
v20130820_00570.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-08-21T02:48:52.1933  1  2  1 Double   0.00   0.00
v20130820_00571.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-08-21T02:49:07.5427  1  2  2 Double  20.00  20.00
v20130820_00572.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-08-21T02:49:26.5693  1  2  1 Double   0.00   0.00
v20130820_00573.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-08-21T02:49:40.6467  1  2  2 Double  20.00  20.00
v20130820_00574.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-08-21T02:49:59.0780  1  2  1 Double   0.00   0.00
v20130820_00575.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-08-21T02:50:13.4503  1  2  2 Double  20.00  20.00
v20130820_00576.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-08-21T02:50:32.5163  1  2  1 Double   0.00   0.00
v20130820_00577.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-08-21T02:50:46.5359  1  2  2 Double  20.00  20.00
v20130820_00578.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-08-21T02:51:05.0380  1  2  1 Double   0.00   0.00
v20130820_00579.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-08-21T02:51:19.5856  1  2  2 Double  20.00  20.00
v20130820_00580.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-08-21T02:51:39.6463  1  2  1 Double   0.00   0.00
v20130820_00581.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-08-21T02:51:53.6681  1  2  2 Double  20.00  20.00
v20130820_00582.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-21T02:52:37.5113  1  2  1 Double   0.00   0.00
v20130820_00583.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-21T02:52:51.5438  1  2  2 Double  20.00  20.00
v20130820_00584.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-21T02:53:10.5639  1  2  1 Double   0.00   0.00
v20130820_00585.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-21T02:53:26.2462  1  2  2 Double  20.00  20.00
v20130820_00586.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-21T02:53:44.7373  1  2  1 Double   0.00   0.00
v20130820_00587.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-21T02:53:58.7558  1  2  2 Double  20.00  20.00
v20130820_00588.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-21T02:54:17.2459  1  2  1 Double   0.00   0.00
v20130820_00589.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-21T02:54:31.3034  1  2  2 Double  20.00  20.00
v20130820_00590.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-21T02:54:51.3653  1  2  1 Double   0.00   0.00
v20130820_00591.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-21T02:55:07.2028  1  2  2 Double  20.00  20.00
v20130820_00592.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-21T02:55:26.2357  1  2  1 Double   0.00   0.00
v20130820_00593.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-21T02:55:40.2984  1  2  2 Double  20.00  20.00
v20130820_00594.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-21T02:56:30.1560  1  2  1 Double   0.00   0.00
v20130820_00595.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-21T02:56:44.7717  1  2  2 Double  20.00  20.00
v20130820_00596.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-21T02:57:03.2306  1  2  1 Double   0.00   0.00
v20130820_00597.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-21T02:57:18.2031  1  2  2 Double  20.00  20.00
v20130820_00598.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-21T02:57:36.6671  1  2  1 Double   0.00   0.00
v20130820_00599.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-21T02:57:50.6867  1  2  2 Double  20.00  20.00
v20130820_00600.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-21T02:58:11.6185  1  2  1 Double   0.00   0.00
v20130820_00601.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-21T02:58:25.6380  1  2  2 Double  20.00  20.00
v20130820_00602.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-21T02:58:44.0972  1  2  1 Double   0.00   0.00
v20130820_00603.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-21T02:58:58.1196  1  2  2 Double  20.00  20.00
v20130820_00604.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-21T02:59:16.5677  1  2  1 Double   0.00   0.00
v20130820_00605.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-21T02:59:35.1110  1  2  2 Double  20.00  20.00
v20130820_00606.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-21T03:00:33.1269  1  2  1 Double   0.00   0.00
v20130820_00607.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-21T03:01:46.1701  1  2  2 Double  20.00  20.00
v20130820_00608.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-21T03:02:06.2050  1  2  1 Double   0.00   0.00
v20130820_00609.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-21T03:02:20.6317  1  2  2 Double  20.00  20.00
v20130820_00610.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-21T03:02:40.6956  1  2  1 Double   0.00   0.00
v20130820_00611.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-21T03:02:54.7550  1  2  2 Double  20.00  20.00
v20130820_00612.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-21T03:03:13.8150  1  2  1 Double   0.00   0.00
v20130820_00613.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-21T03:03:27.9005  1  2  2 Double  20.00  20.00
v20130820_00614.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-21T03:03:48.3245  1  2  1 Double   0.00   0.00
v20130820_00615.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-21T03:04:03.8068  1  2  2 Double  20.00  20.00
v20130820_00616.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-21T03:04:22.3408  1  2  1 Double   0.00   0.00
v20130820_00617.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-21T03:04:36.3604  1  2  2 Double  20.00  20.00
v20130820_00618.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-21T03:05:24.9603  1  2  1 Double   0.00   0.00
v20130820_00619.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-21T03:05:39.2368  1  2  2 Double  20.00  20.00
v20130820_00620.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-21T03:05:58.2558  1  2  1 Double   0.00   0.00
v20130820_00621.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-21T03:06:14.6085  1  2  2 Double  20.00  20.00
v20130820_00622.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-21T03:06:33.0674  1  2  1 Double   0.00   0.00
v20130820_00623.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-21T03:06:47.9392  1  2  2 Double  20.00  20.00
v20130820_00624.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-21T03:07:06.9997  1  2  1 Double   0.00   0.00
v20130820_00625.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-21T03:07:21.0192  1  2  2 Double  20.00  20.00
v20130820_00626.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-21T03:07:41.0901  1  2  1 Double   0.00   0.00
v20130820_00627.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-21T03:07:55.1097  1  2  2 Double  20.00  20.00
v20130820_00628.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-21T03:08:11.3810  1  2  1 Double   0.00   0.00
v20130820_00629.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-21T03:08:26.6194  1  2  2 Double  20.00  20.00
v20130820_00630.fit 179.A-2006(H)   9.2993 -44.6298 No name          H      10.00 2013-08-21T03:21:32.4485  6  7  1 Double   2.95   9.25
v20130820_00631.fit 179.A-2006(H)   9.3025 -44.6329 No name          H      10.00 2013-08-21T03:22:54.7529  6  7  2 Double  11.67  -2.19
v20130820_00632.fit 179.A-2006(H)   9.3040 -44.6288 No name          H      10.00 2013-08-21T03:24:15.2995  6  7  3 Double  15.39  12.57
v20130820_00633.fit 179.A-2006(H)   9.3015 -44.6324 No name          H      10.00 2013-08-21T03:25:38.0039  6  7  4 Double   9.11  -0.64
v20130820_00634.fit 179.A-2006(H)   9.3057 -44.6275 No name          H      10.00 2013-08-21T03:26:58.1456  6  7  5 Double  19.86  17.10
v20130820_00635.fit 179.A-2006(H)   9.2939 -44.6320 No name          H      10.00 2013-08-21T03:28:20.3600  6  7  6 Double -10.42   0.80
v20130820_00636.fit 179.A-2006(H)   9.2906 -44.6353 No name          H      10.00 2013-08-21T03:29:43.1123  6  7  7 Double -18.71 -11.21
v20130820_00637.fit 179.A-2006(H)   9.2996 -44.5381 No name          H      10.00 2013-08-21T03:31:10.3192  6  7  1 Double   2.95   9.25
v20130820_00638.fit 179.A-2006(H)   9.3029 -44.5413 No name          H      10.00 2013-08-21T03:32:33.2606  6  7  2 Double  11.67  -2.19
v20130820_00639.fit 179.A-2006(H)   9.3044 -44.5372 No name          H      10.00 2013-08-21T03:33:53.0045  6  7  3 Double  15.39  12.57
v20130820_00640.fit 179.A-2006(H)   9.3019 -44.5408 No name          H      10.00 2013-08-21T03:35:14.7818  6  7  4 Double   9.11  -0.64
v20130820_00641.fit 179.A-2006(H)   9.3062 -44.5359 No name          H      10.00 2013-08-21T03:36:33.9525  6  7  5 Double  19.86  17.10
v20130820_00642.fit 179.A-2006(H)   9.2943 -44.5404 No name          H      10.00 2013-08-21T03:37:55.4502  6  7  6 Double -10.42   0.80
v20130820_00643.fit 179.A-2006(H)   9.2911 -44.5437 No name          H      10.00 2013-08-21T03:39:15.4246  6  7  7 Double -18.71 -11.21
v20130820_00644.fit 179.A-2006(H)   9.3000 -44.4465 No name          H      10.00 2013-08-21T03:40:46.0684  6  7  1 Double   2.95   9.25
v20130820_00645.fit 179.A-2006(H)   9.3034 -44.4497 No name          H      10.00 2013-08-21T03:42:08.1796  6  7  2 Double  11.67  -2.19
v20130820_00646.fit 179.A-2006(H)   9.3048 -44.4456 No name          H      10.00 2013-08-21T03:43:35.4835  6  7  3 Double  15.39  12.57
v20130820_00647.fit 179.A-2006(H)   9.3024 -44.4493 No name          H      10.00 2013-08-21T03:44:56.5002  6  7  4 Double   9.11  -0.64
v20130820_00648.fit 179.A-2006(H)   9.3066 -44.4443 No name          H      10.00 2013-08-21T03:46:18.0706  6  7  5 Double  19.86  17.10
v20130820_00649.fit 179.A-2006(H)   9.2948 -44.4489 No name          H      10.00 2013-08-21T03:47:39.3121  6  7  6 Double -10.42   0.80
v20130820_00650.fit 179.A-2006(H)   9.2916 -44.4522 No name          H      10.00 2013-08-21T03:49:00.1626  6  7  7 Double -18.71 -11.21
v20130820_00651.fit 179.A-2006(H)   9.5566 -44.4469 No name          H      10.00 2013-08-21T03:50:30.1462  6  7  1 Double   2.95   9.25
v20130820_00652.fit 179.A-2006(H)   9.5596 -44.4497 No name          H      10.00 2013-08-21T03:51:54.6146  6  7  2 Double  11.67  -2.19
v20130820_00653.fit 179.A-2006(H)   9.5610 -44.4456 No name          H      10.00 2013-08-21T03:53:15.5311  6  7  3 Double  15.39  12.57
v20130820_00654.fit 179.A-2006(H)   9.5586 -44.4493 No name          H      10.00 2013-08-21T03:54:37.6975  6  7  4 Double   9.11  -0.64
v20130820_00655.fit 179.A-2006(H)   9.5627 -44.4444 No name          H      10.00 2013-08-21T03:55:56.8862  6  7  5 Double  19.86  17.10
v20130820_00656.fit 179.A-2006(H)   9.5510 -44.4489 No name          H      10.00 2013-08-21T03:57:18.3937  6  7  6 Double -10.42   0.80
v20130820_00657.fit 179.A-2006(H)   9.5478 -44.4523 No name          H      10.00 2013-08-21T03:58:38.9543  6  7  7 Double -18.71 -11.21
v20130820_00658.fit 179.A-2006(H)   9.5565 -44.5382 No name          H      10.00 2013-08-21T04:00:08.1339  6  7  1 Double   2.95   9.25
v20130820_00659.fit 179.A-2006(H)   9.5600 -44.5413 No name          H      10.00 2013-08-21T04:01:27.2437  6  7  2 Double  11.67  -2.19
v20130820_00660.fit 179.A-2006(H)   9.5614 -44.5372 No name          H      10.00 2013-08-21T04:02:47.7855  6  7  3 Double  15.39  12.57
v20130820_00661.fit 179.A-2006(H)   9.5590 -44.5409 No name          H      10.00 2013-08-21T04:04:08.6528  6  7  4 Double   9.11  -0.64
v20130820_00662.fit 179.A-2006(H)   9.5631 -44.5359 No name          H      10.00 2013-08-21T04:05:28.3366  6  7  5 Double  19.86  17.10
v20130820_00663.fit 179.A-2006(H)   9.5513 -44.5405 No name          H      10.00 2013-08-21T04:06:49.3331  6  7  6 Double -10.42   0.80
v20130820_00664.fit 179.A-2006(H)   9.5481 -44.5438 No name          H      10.00 2013-08-21T04:08:08.8118  6  7  7 Double -18.71 -11.21
v20130820_00665.fit 179.A-2006(H)   9.5569 -44.6297 No name          H      10.00 2013-08-21T04:09:36.7848  6  7  1 Double   2.95   9.25
v20130820_00666.fit 179.A-2006(H)   9.5603 -44.6329 No name          H      10.00 2013-08-21T04:10:55.8334  6  7  2 Double  11.67  -2.19
v20130820_00667.fit 179.A-2006(H)   9.5618 -44.6288 No name          H      10.00 2013-08-21T04:12:17.3329  6  7  3 Double  15.39  12.57
v20130820_00668.fit 179.A-2006(H)   9.5593 -44.6325 No name          H      10.00 2013-08-21T04:13:36.6596  6  7  4 Double   9.11  -0.64
v20130820_00669.fit 179.A-2006(H)   9.5635 -44.6275 No name          H      10.00 2013-08-21T04:14:58.6220  6  7  5 Double  19.86  17.10
v20130820_00670.fit 179.A-2006(H)   9.5517 -44.6321 No name          H      10.00 2013-08-21T04:16:23.0914  6  7  6 Double -10.42   0.80
v20130820_00671.fit 179.A-2006(H)   9.5485 -44.6354 No name          H      10.00 2013-08-21T04:17:45.2648  6  7  7 Double -18.71 -11.21
v20130820_00672.fit 179.A-2006(H)   9.2960 -44.6370 No name          H      10.00 2013-08-21T04:19:34.7424  6  7  1 Double  -5.62 -16.57
v20130820_00673.fit 179.A-2006(H)   9.3042 -44.6340 No name          H      10.00 2013-08-21T04:20:55.9318  6  7  2 Double  16.05  -6.29
v20130820_00674.fit 179.A-2006(H)   9.2909 -44.6293 No name          H      10.00 2013-08-21T04:22:16.7805  6  7  3 Double -18.16  10.50
v20130820_00675.fit 179.A-2006(H)   9.2980 -44.6306 No name          H      10.00 2013-08-21T04:23:38.0099  6  7  4 Double   0.12   5.96
v20130820_00676.fit 179.A-2006(H)   9.2950 -44.6292 No name          H      10.00 2013-08-21T04:24:59.0515  6  7  5 Double  -7.68  10.82
v20130820_00677.fit 179.A-2006(H)   9.2991 -44.6330 No name          H      10.00 2013-08-21T04:26:21.5760  6  7  6 Double   2.90  -2.70
v20130820_00678.fit 179.A-2006(H)   9.2968 -44.6321 No name          H      10.00 2013-08-21T04:27:40.9197  6  7  7 Double  -2.92   0.53
v20130820_00679.fit 179.A-2006(H)   9.2962 -44.5453 No name          H      10.00 2013-08-21T04:29:08.3014  6  7  1 Double  -5.62 -16.57
v20130820_00680.fit 179.A-2006(H)   9.3046 -44.5424 No name          H      10.00 2013-08-21T04:30:30.0680  6  7  2 Double  16.05  -6.29
v20130820_00681.fit 179.A-2006(H)   9.2913 -44.5377 No name          H      10.00 2013-08-21T04:31:52.3024  6  7  3 Double -18.16  10.50
v20130820_00682.fit 179.A-2006(H)   9.2984 -44.5390 No name          H      10.00 2013-08-21T04:33:11.9850  6  7  4 Double   0.12   5.96
v20130820_00683.fit 179.A-2006(H)   9.2954 -44.5376 No name          H      10.00 2013-08-21T04:34:34.7664  6  7  5 Double  -7.68  10.82
v20130820_00684.fit 179.A-2006(H)   9.2995 -44.5414 No name          H      10.00 2013-08-21T04:35:53.9822  6  7  6 Double   2.90  -2.70
v20130820_00685.fit 179.A-2006(H)   9.2973 -44.5405 No name          H      10.00 2013-08-21T04:37:19.0253  6  7  7 Double  -2.92   0.53
v20130820_00686.fit 179.A-2006(H)   9.2966 -44.4537 No name          H      10.00 2013-08-21T04:38:46.1654  6  7  1 Double  -5.62 -16.57
v20130820_00687.fit 179.A-2006(H)   9.3051 -44.4508 No name          H      10.00 2013-08-21T04:40:06.6108  6  7  2 Double  16.05  -6.29
v20130820_00688.fit 179.A-2006(H)   9.2918 -44.4462 No name          H      10.00 2013-08-21T04:41:28.9894  6  7  3 Double -18.16  10.50
v20130820_00689.fit 179.A-2006(H)   9.2989 -44.4474 No name          H      10.00 2013-08-21T04:42:48.3879  6  7  4 Double   0.12   5.96
v20130820_00690.fit 179.A-2006(H)   9.2959 -44.4461 No name          H      10.00 2013-08-21T04:44:14.4591  6  7  5 Double  -7.68  10.82
v20130820_00691.fit 179.A-2006(H)   9.3000 -44.4498 No name          H      10.00 2013-08-21T04:45:34.2556  6  7  6 Double   2.90  -2.70
v20130820_00692.fit 179.A-2006(H)   9.2977 -44.4489 No name          H      10.00 2013-08-21T04:47:00.6396  6  7  7 Double  -2.92   0.53
v20130820_00693.fit 179.A-2006(H)   9.5533 -44.4540 No name          H      10.00 2013-08-21T04:48:30.8673  6  7  1 Double  -5.62 -16.57
v20130820_00694.fit 179.A-2006(H)   9.5613 -44.4509 No name          H      10.00 2013-08-21T04:49:55.9373  6  7  2 Double  16.05  -6.29
v20130820_00695.fit 179.A-2006(H)   9.5480 -44.4462 No name          H      10.00 2013-08-21T04:51:16.6891  6  7  3 Double -18.16  10.50
v20130820_00696.fit 179.A-2006(H)   9.5551 -44.4475 No name          H      10.00 2013-08-21T04:52:38.7403  6  7  4 Double   0.12   5.96
v20130820_00697.fit 179.A-2006(H)   9.5520 -44.4461 No name          H      10.00 2013-08-21T04:53:58.7129  6  7  5 Double  -7.68  10.82
v20130820_00698.fit 179.A-2006(H)   9.5562 -44.4499 No name          H      10.00 2013-08-21T04:55:19.4925  6  7  6 Double   2.90  -2.70
v20130820_00699.fit 179.A-2006(H)   9.5539 -44.4490 No name          H      10.00 2013-08-21T04:56:41.4452  6  7  7 Double  -2.92   0.53
v20130820_00700.fit 179.A-2006(H)   9.5532 -44.5453 No name          H      10.00 2013-08-21T04:58:08.7028  6  7  1 Double  -5.62 -16.57
v20130820_00701.fit 179.A-2006(H)   9.5617 -44.5425 No name          H      10.00 2013-08-21T04:59:28.0286  6  7  2 Double  16.05  -6.29
v20130820_00702.fit 179.A-2006(H)   9.5483 -44.5378 No name          H      10.00 2013-08-21T05:00:49.0201  6  7  3 Double -18.16  10.50
v20130820_00703.fit 179.A-2006(H)   9.5555 -44.5391 No name          H      10.00 2013-08-21T05:02:10.5676  6  7  4 Double   0.12   5.96
v20130820_00704.fit 179.A-2006(H)   9.5524 -44.5377 No name          H      10.00 2013-08-21T05:03:32.6501  6  7  5 Double  -7.68  10.82
v20130820_00705.fit 179.A-2006(H)   9.5565 -44.5415 No name          H      10.00 2013-08-21T05:04:51.8028  6  7  6 Double   2.90  -2.70
v20130820_00706.fit 179.A-2006(H)   9.5543 -44.5406 No name          H      10.00 2013-08-21T05:06:11.5317  6  7  7 Double  -2.92   0.53
v20130820_00707.fit 179.A-2006(H)   9.5536 -44.6369 No name          H      10.00 2013-08-21T05:07:38.6444  6  7  1 Double  -5.62 -16.57
v20130820_00708.fit 179.A-2006(H)   9.5620 -44.6340 No name          H      10.00 2013-08-21T05:08:59.3330  6  7  2 Double  16.05  -6.29
v20130820_00709.fit 179.A-2006(H)   9.5487 -44.6294 No name          H      10.00 2013-08-21T05:10:20.3725  6  7  3 Double -18.16  10.50
v20130820_00710.fit 179.A-2006(H)   9.5558 -44.6307 No name          H      10.00 2013-08-21T05:11:40.1184  6  7  4 Double   0.12   5.96
v20130820_00711.fit 179.A-2006(H)   9.5527 -44.6293 No name          H      10.00 2013-08-21T05:13:02.9196  6  7  5 Double  -7.68  10.82
v20130820_00712.fit 179.A-2006(H)   9.5569 -44.6330 No name          H      10.00 2013-08-21T05:14:21.9865  6  7  6 Double   2.90  -2.70
v20130820_00713.fit 179.A-2006(H)   9.5546 -44.6322 No name          H      10.00 2013-08-21T05:15:42.5670  6  7  7 Double  -2.92   0.53
v20130820_00714.fit 179.B-2003(I)  20.5169 -71.9661 smc_tk1          Ks      5.00 2013-08-21T05:22:01.7706 15  5  1 Double   0.00   0.00
v20130820_00715.fit 179.B-2003(I)  20.5072 -71.9647 smc_tk1          Ks      5.00 2013-08-21T05:23:55.8196 15  5  2 Double  -8.66   5.00
v20130820_00716.fit 179.B-2003(I)  20.5189 -71.9632 smc_tk1          Ks      5.00 2013-08-21T05:25:51.1285 15  5  3 Double   5.00   8.66
v20130820_00717.fit 179.B-2003(I)  20.5238 -71.9669 smc_tk1          Ks      5.00 2013-08-21T05:27:45.2286 15  5  4 Double   8.66  -5.00
v20130820_00718.fit 179.B-2003(I)  20.5121 -71.9684 smc_tk1          Ks      5.00 2013-08-21T05:29:42.0015 15  5  5 Double  -5.00  -8.66
v20130820_00719.fit 179.B-2003(I)  20.4786 -71.8749 smc_tk1          Ks      5.00 2013-08-21T05:31:38.8545 15  5  1 Double   0.00   0.00
v20130820_00720.fit 179.B-2003(I)  20.4704 -71.8738 smc_tk1          Ks      5.00 2013-08-21T05:33:34.8742 15  5  2 Double  -8.66   5.00
v20130820_00721.fit 179.B-2003(I)  20.4821 -71.8723 smc_tk1          Ks      5.00 2013-08-21T05:35:30.2632 15  5  3 Double   5.00   8.66
v20130820_00722.fit 179.B-2003(I)  20.4868 -71.8760 smc_tk1          Ks      5.00 2013-08-21T05:37:29.7657 15  5  4 Double   8.66  -5.00
v20130820_00723.fit 179.B-2003(I)  20.4751 -71.8774 smc_tk1          Ks      5.00 2013-08-21T05:39:23.8699 15  5  5 Double  -5.00  -8.66
v20130820_00724.fit 179.B-2003(I)  20.4424 -71.7840 smc_tk1          Ks      5.00 2013-08-21T05:41:24.9633 15  5  1 Double   0.00   0.00
v20130820_00725.fit 179.B-2003(I)  20.4343 -71.7828 smc_tk1          Ks      5.00 2013-08-21T05:43:17.4226 15  5  2 Double  -8.66   5.00
v20130820_00726.fit 179.B-2003(I)  20.4460 -71.7814 smc_tk1          Ks      5.00 2013-08-21T05:45:14.5492 15  5  3 Double   5.00   8.66
v20130820_00727.fit 179.B-2003(I)  20.4507 -71.7850 smc_tk1          Ks      5.00 2013-08-21T05:47:10.4861 15  5  4 Double   8.66  -5.00
v20130820_00728.fit 179.B-2003(I)  20.4390 -71.7865 smc_tk1          Ks      5.00 2013-08-21T05:49:06.4541 15  5  5 Double  -5.00  -8.66
v20130820_00729.fit 179.B-2003(I)  21.0233 -71.7606 smc_tk1          Ks      5.00 2013-08-21T05:51:12.9478 15  5  1 Double   0.00   0.00
v20130820_00730.fit 179.B-2003(I)  21.0119 -71.7588 smc_tk1          Ks      5.00 2013-08-21T05:53:09.0777 15  5  2 Double  -8.66   5.00
v20130820_00731.fit 179.B-2003(I)  21.0235 -71.7573 smc_tk1          Ks      5.00 2013-08-21T05:55:06.8064 15  5  3 Double   5.00   8.66
v20130820_00732.fit 179.B-2003(I)  21.0284 -71.7609 smc_tk1          Ks      5.00 2013-08-21T05:57:06.2980 15  5  4 Double   8.66  -5.00
