v20130930_00550.fit 179.A-2006(H)   9.5541 -43.5563 No name          Y      30.00 2013-10-01T05:49:38.9227  2  8  1 Double -19.50   1.57
v20130930_00551.fit 179.A-2006(H)   9.5607 -43.5615 No name          Y      30.00 2013-10-01T05:50:52.2342  2  8  2 Double  -2.21 -17.15
v20130930_00552.fit 179.A-2006(H)   9.5615 -43.5523 No name          Y      30.00 2013-10-01T05:52:10.7283  2  8  3 Double  -0.01  15.97
v20130930_00553.fit 179.A-2006(H)   9.5668 -43.5536 No name          Y      30.00 2013-10-01T05:53:26.5404  2  8  4 Double  13.76  11.26
v20130930_00554.fit 179.A-2006(H)   9.5632 -43.5566 No name          Y      30.00 2013-10-01T05:54:42.0837  2  8  5 Double   4.18   0.43
v20130930_00555.fit 179.A-2006(H)   9.5591 -43.5605 No name          Y      30.00 2013-10-01T05:55:57.4076  2  8  6 Double  -6.49 -13.60
v20130930_00556.fit 179.A-2006(H)   9.5579 -43.5526 No name          Y      30.00 2013-10-01T05:57:12.3260  2  8  7 Double  -9.48  14.88
v20130930_00557.fit 179.A-2006(H)   9.5540 -43.5584 No name          Y      30.00 2013-10-01T05:58:28.9297  2  8  8 Double -19.70  -6.00
v20130930_00558.fit 179.A-2006(H)   9.2959 -44.6336 No name          H      10.00 2013-10-01T06:02:59.8905  6  7  1 Double  -5.69  -4.33
v20130930_00559.fit 179.A-2006(H)   9.2912 -44.6326 No name          H      10.00 2013-10-01T06:04:20.5309  6  7  2 Double -17.31  -1.31
v20130930_00560.fit 179.A-2006(H)   9.3025 -44.6292 No name          H      10.00 2013-10-01T06:05:45.0112  6  7  3 Double  11.66  10.79
v20130930_00561.fit 179.A-2006(H)   9.3036 -44.6320 No name          H      10.00 2013-10-01T06:07:11.0820  6  7  4 Double  14.33   0.76
v20130930_00562.fit 179.A-2006(H)   9.3001 -44.6298 No name          H      10.00 2013-10-01T06:08:31.7315  6  7  5 Double   5.39   8.86
v20130930_00563.fit 179.A-2006(H)   9.2920 -44.6314 No name          H      10.00 2013-10-01T06:09:56.2137  6  7  6 Double -15.33   3.02
v20130930_00564.fit 179.A-2006(H)   9.2927 -44.6358 No name          H      10.00 2013-10-01T06:11:20.6938  6  7  7 Double -13.33 -12.96
v20130930_00565.fit 179.A-2006(H)   9.2962 -44.5418 No name          H      10.00 2013-10-01T06:12:45.1632  6  7  1 Double  -5.69  -4.33
v20130930_00566.fit 179.A-2006(H)   9.2916 -44.5410 No name          H      10.00 2013-10-01T06:14:11.2350  6  7  2 Double -17.31  -1.31
v20130930_00567.fit 179.A-2006(H)   9.3029 -44.5377 No name          H      10.00 2013-10-01T06:15:32.0627  6  7  3 Double  11.66  10.79
v20130930_00568.fit 179.A-2006(H)   9.3040 -44.5405 No name          H      10.00 2013-10-01T06:16:53.6969  6  7  4 Double  14.33   0.76
v20130930_00569.fit 179.A-2006(H)   9.3005 -44.5382 No name          H      10.00 2013-10-01T06:18:15.8514  6  7  5 Double   5.39   8.86
v20130930_00570.fit 179.A-2006(H)   9.2924 -44.5398 No name          H      10.00 2013-10-01T06:19:40.8836  6  7  6 Double -15.33   3.02
v20130930_00571.fit 179.A-2006(H)   9.2932 -44.5442 No name          H      10.00 2013-10-01T06:21:02.2929  6  7  7 Double -13.33 -12.96
v20130930_00572.fit 179.A-2006(H)   9.2966 -44.4503 No name          H      10.00 2013-10-01T06:22:35.1022  6  7  1 Double  -5.69  -4.33
v20130930_00573.fit 179.A-2006(H)   9.2921 -44.4494 No name          H      10.00 2013-10-01T06:23:56.0289  6  7  2 Double -17.31  -1.31
v20130930_00574.fit 179.A-2006(H)   9.3034 -44.4461 No name          H      10.00 2013-10-01T06:25:16.5823  6  7  3 Double  11.66  10.79
v20130930_00575.fit 179.A-2006(H)   9.3044 -44.4489 No name          H      10.00 2013-10-01T06:26:39.0248  6  7  4 Double  14.33   0.76
v20130930_00576.fit 179.A-2006(H)   9.3010 -44.4466 No name          H      10.00 2013-10-01T06:27:58.4875  6  7  5 Double   5.39   8.86
v20130930_00577.fit 179.A-2006(H)   9.2929 -44.4482 No name          H      10.00 2013-10-01T06:29:21.1487  6  7  6 Double -15.33   3.02
v20130930_00578.fit 179.A-2006(H)   9.2937 -44.4526 No name          H      10.00 2013-10-01T06:30:41.1863  6  7  7 Double -13.33 -12.96
v20130930_00579.fit 179.A-2006(H)   9.5532 -44.4506 No name          H      10.00 2013-10-01T06:32:08.9971  6  7  1 Double  -5.69  -4.33
v20130930_00580.fit 179.A-2006(H)   9.5483 -44.4495 No name          H      10.00 2013-10-01T06:33:29.7127  6  7  2 Double -17.31  -1.31
v20130930_00581.fit 179.A-2006(H)   9.5596 -44.4461 No name          H      10.00 2013-10-01T06:34:50.7012  6  7  3 Double  11.66  10.79
v20130930_00582.fit 179.A-2006(H)   9.5606 -44.4489 No name          H      10.00 2013-10-01T06:36:10.5348  6  7  4 Double  14.33   0.76
v20130930_00583.fit 179.A-2006(H)   9.5571 -44.4467 No name          H      10.00 2013-10-01T06:37:32.5734  6  7  5 Double   5.39   8.86
v20130930_00584.fit 179.A-2006(H)   9.5491 -44.4483 No name          H      10.00 2013-10-01T06:38:53.1040  6  7  6 Double -15.33   3.02
v20130930_00585.fit 179.A-2006(H)   9.5499 -44.4527 No name          H      10.00 2013-10-01T06:40:14.9274  6  7  7 Double -13.33 -12.96
v20130930_00586.fit 179.A-2006(H)   9.5532 -44.5419 No name          H      10.00 2013-10-01T06:41:44.0021  6  7  1 Double  -5.69  -4.33
v20130930_00587.fit 179.A-2006(H)   9.5487 -44.5411 No name          H      10.00 2013-10-01T06:43:08.4733  6  7  2 Double -17.31  -1.31
v20130930_00588.fit 179.A-2006(H)   9.5599 -44.5377 No name          H      10.00 2013-10-01T06:44:30.7837  6  7  3 Double  11.66  10.79
v20130930_00589.fit 179.A-2006(H)   9.5610 -44.5405 No name          H      10.00 2013-10-01T06:45:55.2206  6  7  4 Double  14.33   0.76
v20130930_00590.fit 179.A-2006(H)   9.5575 -44.5382 No name          H      10.00 2013-10-01T06:47:15.8874  6  7  5 Double   5.39   8.86
v20130930_00591.fit 179.A-2006(H)   9.5494 -44.5399 No name          H      10.00 2013-10-01T06:48:36.6367  6  7  6 Double -15.33   3.02
v20130930_00592.fit 179.A-2006(H)   9.5502 -44.5443 No name          H      10.00 2013-10-01T06:49:56.7643  6  7  7 Double -13.33 -12.96
v20130930_00593.fit 179.A-2006(H)   9.5535 -44.6335 No name          H      10.00 2013-10-01T06:51:25.6410  6  7  1 Double  -5.69  -4.33
v20130930_00594.fit 179.A-2006(H)   9.5490 -44.6327 No name          H      10.00 2013-10-01T06:52:47.7684  6  7  2 Double -17.31  -1.31
v20130930_00595.fit 179.A-2006(H)   9.5603 -44.6293 No name          H      10.00 2013-10-01T06:54:08.6410  6  7  3 Double  11.66  10.79
v20130930_00596.fit 179.A-2006(H)   9.5614 -44.6321 No name          H      10.00 2013-10-01T06:55:28.9656  6  7  4 Double  14.33   0.76
v20130930_00597.fit 179.A-2006(H)   9.5579 -44.6298 No name          H      10.00 2013-10-01T06:56:51.5629  6  7  5 Double   5.39   8.86
v20130930_00598.fit 179.A-2006(H)   9.5498 -44.6315 No name          H      10.00 2013-10-01T06:58:13.1604  6  7  6 Double -15.33   3.02
v20130930_00599.fit 179.A-2006(H)   9.5506 -44.6359 No name          H      10.00 2013-10-01T06:59:37.6096  6  7  7 Double -13.33 -12.96
v20130930_00600.fit 179.A-2006(H)  36.4819  -4.6465 No name          Y      30.00 2013-10-01T07:06:14.8962  2  8  1 Double  18.72  -4.30
v20130930_00601.fit 179.A-2006(H)  36.4794  -4.6440 No name          Y      30.00 2013-10-01T07:07:30.7951  2  8  2 Double   9.61 -13.33
v20130930_00602.fit 179.A-2006(H)  36.4829  -4.6371 No name          Y      30.00 2013-10-01T07:08:42.1846  2  8  3 Double -15.20  -0.90
v20130930_00603.fit 179.A-2006(H)  36.4844  -4.6406 No name          Y      30.00 2013-10-01T07:09:53.7341  2  8  4 Double  -2.43   4.62
v20130930_00604.fit 179.A-2006(H)  36.4815  -4.6375 No name          Y      30.00 2013-10-01T07:11:04.6397  2  8  5 Double -13.69  -6.02
v20130930_00605.fit 179.A-2006(H)  36.4882  -4.6406 No name          Y      30.00 2013-10-01T07:12:16.7841  2  8  6 Double  -2.62  18.20
v20130930_00606.fit 179.A-2006(H)  36.4842  -4.6379 No name          Y      30.00 2013-10-01T07:13:27.1768  2  8  7 Double -12.14   3.94
v20130930_00607.fit 179.A-2006(H)  36.4798  -4.6443 No name          Y      30.00 2013-10-01T07:14:43.6610  2  8  8 Double  10.72 -11.83
v20130930_00608.fit 179.A-2006(H)  36.5738  -4.6465 No name          Y      30.00 2013-10-01T07:16:05.2753  2  8  1 Double  18.72  -4.30
v20130930_00609.fit 179.A-2006(H)  36.5713  -4.6440 No name          Y      30.00 2013-10-01T07:17:16.3250  2  8  2 Double   9.61 -13.33
v20130930_00610.fit 179.A-2006(H)  36.5748  -4.6371 No name          Y      30.00 2013-10-01T07:18:28.5403  2  8  3 Double -15.20  -0.90
v20130930_00611.fit 179.A-2006(H)  36.5763  -4.6406 No name          Y      30.00 2013-10-01T07:19:45.4215  2  8  4 Double  -2.43   4.62
v20130930_00612.fit 179.A-2006(H)  36.5733  -4.6375 No name          Y      30.00 2013-10-01T07:20:57.6949  2  8  5 Double -13.69  -6.02
v20130930_00613.fit 179.A-2006(H)  36.5801  -4.6406 No name          Y      30.00 2013-10-01T07:22:09.9441  2  8  6 Double  -2.62  18.20
v20130930_00614.fit 179.A-2006(H)  36.5761  -4.6379 No name          Y      30.00 2013-10-01T07:23:21.2437  2  8  7 Double -12.14   3.94
v20130930_00615.fit 179.A-2006(H)  36.5717  -4.6443 No name          Y      30.00 2013-10-01T07:24:34.5370  2  8  8 Double  10.72 -11.83
v20130930_00616.fit 179.A-2006(H)  36.6657  -4.6465 No name          Y      30.00 2013-10-01T07:25:58.8582  2  8  1 Double  18.72  -4.30
v20130930_00617.fit 179.A-2006(H)  36.6632  -4.6440 No name          Y      30.00 2013-10-01T07:27:11.7756  2  8  2 Double   9.61 -13.33
v20130930_00618.fit 179.A-2006(H)  36.6666  -4.6371 No name          Y      30.00 2013-10-01T07:28:26.0120  2  8  3 Double -15.20  -0.90
v20130930_00619.fit 179.A-2006(H)  36.6682  -4.6406 No name          Y      30.00 2013-10-01T07:29:38.3852  2  8  4 Double  -2.43   4.62
v20130930_00620.fit 179.A-2006(H)  36.6652  -4.6375 No name          Y      30.00 2013-10-01T07:30:50.5607  2  8  5 Double -13.69  -6.02
v20130930_00621.fit 179.A-2006(H)  36.6719  -4.6406 No name          Y      30.00 2013-10-01T07:32:07.4397  2  8  6 Double  -2.62  18.20
v20130930_00622.fit 179.A-2006(H)  36.6680  -4.6379 No name          Y      30.00 2013-10-01T07:33:21.9009  2  8  7 Double -12.14   3.94
v20130930_00623.fit 179.A-2006(H)  36.6636  -4.6443 No name          Y      30.00 2013-10-01T07:34:40.6028  2  8  8 Double  10.72 -11.83
v20130930_00624.fit 179.A-2006(H)  36.6657  -4.8297 No name          Y      30.00 2013-10-01T07:36:00.2604  2  8  1 Double  18.72  -4.30
v20130930_00625.fit 179.A-2006(H)  36.6632  -4.8271 No name          Y      30.00 2013-10-01T07:37:11.5218  2  8  2 Double   9.61 -13.33
v20130930_00626.fit 179.A-2006(H)  36.6667  -4.8202 No name          Y      30.00 2013-10-01T07:38:27.5010  2  8  3 Double -15.20  -0.90
v20130930_00627.fit 179.A-2006(H)  36.6682  -4.8238 No name          Y      30.00 2013-10-01T07:39:39.5736  2  8  4 Double  -2.43   4.62
v20130930_00628.fit 179.A-2006(H)  36.6652  -4.8207 No name          Y      30.00 2013-10-01T07:40:54.7995  2  8  5 Double -13.69  -6.02
v20130930_00629.fit 179.A-2006(H)  36.6720  -4.8237 No name          Y      30.00 2013-10-01T07:42:09.7139  2  8  6 Double  -2.62  18.20
v20130930_00630.fit 179.A-2006(H)  36.6680  -4.8211 No name          Y      30.00 2013-10-01T07:43:27.4155  2  8  7 Double -12.14   3.94
v20130930_00631.fit 179.A-2006(H)  36.6636  -4.8274 No name          Y      30.00 2013-10-01T07:44:40.8929  2  8  8 Double  10.72 -11.83
v20130930_00632.fit 179.A-2006(H)  36.5738  -4.8297 No name          Y      30.00 2013-10-01T07:46:06.0590  2  8  1 Double  18.72  -4.30
v20130930_00633.fit 179.A-2006(H)  36.5713  -4.8272 No name          Y      30.00 2013-10-01T07:47:21.8420  2  8  2 Double   9.61 -13.33
v20130930_00634.fit 179.A-2006(H)  36.5748  -4.8203 No name          Y      30.00 2013-10-01T07:48:37.3421  2  8  3 Double -15.20  -0.90
v20130930_00635.fit 179.A-2006(H)  36.5763  -4.8238 No name          Y      30.00 2013-10-01T07:49:52.5193  2  8  4 Double  -2.43   4.62
v20130930_00636.fit 179.A-2006(H)  36.5733  -4.8207 No name          Y      30.00 2013-10-01T07:51:04.0018  2  8  5 Double -13.69  -6.02
v20130930_00637.fit 179.A-2006(H)  36.5801  -4.8238 No name          Y      30.00 2013-10-01T07:52:20.0159  2  8  6 Double  -2.62  18.20
v20130930_00638.fit 179.A-2006(H)  36.5761  -4.8211 No name          Y      30.00 2013-10-01T07:53:37.7227  2  8  7 Double -12.14   3.94
v20130930_00639.fit 179.A-2006(H)  36.5717  -4.8275 No name          Y      30.00 2013-10-01T07:54:51.1381  2  8  8 Double  10.72 -11.83
v20130930_00640.fit 179.A-2006(H)  36.4819  -4.8297 No name          Y      30.00 2013-10-01T07:56:14.0194  2  8  1 Double  18.72  -4.30
v20130930_00641.fit 179.A-2006(H)  36.4794  -4.8271 No name          Y      30.00 2013-10-01T07:57:29.0726  2  8  2 Double   9.61 -13.33
v20130930_00642.fit 179.A-2006(H)  36.4828  -4.8202 No name          Y      30.00 2013-10-01T07:58:40.5861  2  8  3 Double -15.20  -0.90
v20130930_00643.fit 179.A-2006(H)  36.4844  -4.8238 No name          Y      30.00 2013-10-01T07:59:53.8394  2  8  4 Double  -2.43   4.62
v20130930_00644.fit 179.A-2006(H)  36.4814  -4.8207 No name          Y      30.00 2013-10-01T08:01:03.9831  2  8  5 Double -13.69  -6.02
v20130930_00645.fit 179.A-2006(H)  36.4881  -4.8237 No name          Y      30.00 2013-10-01T08:02:15.6006  2  8  6 Double  -2.62  18.20
v20130930_00646.fit 179.A-2006(H)  36.4842  -4.8211 No name          Y      30.00 2013-10-01T08:03:26.8992  2  8  7 Double -12.14   3.94
v20130930_00647.fit 179.A-2006(H)  36.4798  -4.8274 No name          Y      30.00 2013-10-01T08:04:37.7240  2  8  8 Double  10.72 -11.83
v20130930_00648.fit 179.A-2010(I)  66.7053 -62.0787 Str43            Ks      7.50 2013-10-01T08:08:55.6780  4  2  1 Double   0.00   0.00
v20130930_00649.fit 179.A-2010(I)  66.6928 -62.0840 Str43            Ks      7.50 2013-10-01T08:09:46.6875  4  2  2 Double  20.00 -20.00
v20130930_00650.fit 179.A-2010(I)  66.7071 -61.8953 Str43            Ks      7.50 2013-10-01T08:10:45.9793  4  2  1 Double   0.00   0.00
v20130930_00651.fit 179.A-2010(I)  66.6952 -61.9008 Str43            Ks      7.50 2013-10-01T08:11:35.5573  4  2  2 Double  20.00 -20.00
v20130930_00652.fit 179.A-2010(I)  66.9003 -62.0789 Str43            Ks      7.50 2013-10-01T08:12:28.3339  4  2  1 Double   0.00   0.00
v20130930_00653.fit 179.A-2010(I)  66.8890 -62.0844 Str43            Ks      7.50 2013-10-01T08:13:17.9104  4  2  2 Double  20.00 -20.00
v20130930_00654.fit 179.A-2010(I)  66.9009 -61.8957 Str43            Ks      7.50 2013-10-01T08:14:08.0372  4  2  1 Double   0.00   0.00
v20130930_00655.fit 179.A-2010(I)  66.8891 -61.9013 Str43            Ks      7.50 2013-10-01T08:14:59.4240  4  2  2 Double  20.00 -20.00
v20130930_00656.fit 179.A-2010(I)  67.0965 -62.0788 Str43            Ks      7.50 2013-10-01T08:15:51.4508  4  2  1 Double   0.00   0.00
v20130930_00657.fit 179.A-2010(I)  67.0853 -62.0841 Str43            Ks      7.50 2013-10-01T08:16:41.0184  4  2  2 Double  20.00 -20.00
v20130930_00658.fit 179.A-2010(I)  67.0948 -61.8953 Str43            Ks      7.50 2013-10-01T08:17:31.7139  4  2  1 Double   0.00   0.00
v20130930_00659.fit 179.A-2010(I)  67.0830 -61.9009 Str43            Ks      7.50 2013-10-01T08:18:21.2757  4  2  2 Double  20.00 -20.00
v20130930_00660.fit 179.A-2010(I)  66.7059 -62.0790 Str43            J      15.00 2013-10-01T08:19:33.9391  4  2  1 Double   0.00   0.00
v20130930_00661.fit 179.A-2010(I)  66.6928 -62.0840 Str43            J      15.00 2013-10-01T08:20:51.1571  4  2  2 Double  20.00 -20.00
v20130930_00662.fit 179.A-2010(I)  66.7071 -61.8953 Str43            J      15.00 2013-10-01T08:22:13.8425  4  2  1 Double   0.00   0.00
v20130930_00663.fit 179.A-2010(I)  66.6952 -61.9008 Str43            J      15.00 2013-10-01T08:23:32.8272  4  2  2 Double  20.00 -20.00
v20130930_00664.fit 179.A-2010(I)  66.9003 -62.0789 Str43            J      15.00 2013-10-01T08:25:03.8877  4  2  1 Double   0.00   0.00
v20130930_00665.fit 179.A-2010(I)  66.8890 -62.0844 Str43            J      15.00 2013-10-01T08:26:23.0454  4  2  2 Double  20.00 -20.00
v20130930_00666.fit 179.A-2010(I)  66.9009 -61.8957 Str43            J      15.00 2013-10-01T08:27:45.3238  4  2  1 Double   0.00   0.00
v20130930_00667.fit 179.A-2010(I)  66.8891 -61.9013 Str43            J      15.00 2013-10-01T08:29:02.7147  4  2  2 Double  20.00 -20.00
v20130930_00668.fit 179.A-2010(I)  67.0965 -62.0788 Str43            J      15.00 2013-10-01T08:30:29.7388  4  2  1 Double   0.00   0.00
v20130930_00669.fit 179.A-2010(I)  67.0853 -62.0841 Str43            J      15.00 2013-10-01T08:31:47.3226  4  2  2 Double  20.00 -20.00
v20130930_00670.fit 179.A-2010(I)  67.0948 -61.8953 Str43            J      15.00 2013-10-01T08:33:12.8038  4  2  1 Double   0.00   0.00
v20130930_00671.fit 179.A-2010(I)  67.0830 -61.9009 Str43            J      15.00 2013-10-01T08:34:32.0714  4  2  2 Double  20.00 -20.00
v20130930_00672.fit 179.A-2010(I)  68.7566 -62.0787 Str43            Ks      7.50 2013-10-01T08:36:27.6833  4  2  1 Double   0.00   0.00
v20130930_00673.fit 179.A-2010(I)  68.7441 -62.0840 Str43            Ks      7.50 2013-10-01T08:37:18.1120  4  2  2 Double  20.00 -20.00
v20130930_00674.fit 179.A-2010(I)  68.7584 -61.8953 Str43            Ks      7.50 2013-10-01T08:38:09.7306  4  2  1 Double   0.00   0.00
v20130930_00675.fit 179.A-2010(I)  68.7465 -61.9008 Str43            Ks      7.50 2013-10-01T08:38:58.2935  4  2  2 Double  20.00 -20.00
v20130930_00676.fit 179.A-2010(I)  68.9516 -62.0789 Str43            Ks      7.50 2013-10-01T08:39:50.8420  4  2  1 Double   0.00   0.00
v20130930_00677.fit 179.A-2010(I)  68.9403 -62.0844 Str43            Ks      7.50 2013-10-01T08:40:39.3770  4  2  2 Double  20.00 -20.00
v20130930_00678.fit 179.A-2010(I)  68.9522 -61.8957 Str43            Ks      7.50 2013-10-01T08:41:30.4896  4  2  1 Double   0.00   0.00
v20130930_00679.fit 179.A-2010(I)  68.9404 -61.9013 Str43            Ks      7.50 2013-10-01T08:42:20.0535  4  2  2 Double  20.00 -20.00
v20130930_00680.fit 179.A-2010(I)  69.1478 -62.0788 Str43            Ks      7.50 2013-10-01T08:43:12.6922  4  2  1 Double   0.00   0.00
v20130930_00681.fit 179.A-2010(I)  69.1366 -62.0841 Str43            Ks      7.50 2013-10-01T08:44:02.2588  4  2  2 Double  20.00 -20.00
v20130930_00682.fit 179.A-2010(I)  69.1461 -61.8953 Str43            Ks      7.50 2013-10-01T08:44:54.0437  4  2  1 Double   0.00   0.00
v20130930_00683.fit 179.A-2010(I)  69.1343 -61.9009 Str43            Ks      7.50 2013-10-01T08:45:44.9101  4  2  2 Double  20.00 -20.00
v20130930_00684.fit 179.A-2010(I)  68.7572 -62.0790 Str43            J      15.00 2013-10-01T08:47:00.7721  4  2  1 Double   0.00   0.00
v20130930_00685.fit 179.A-2010(I)  68.7441 -62.0840 Str43            J      15.00 2013-10-01T08:48:17.6331  4  2  2 Double  20.00 -20.00
v20130930_00686.fit 179.A-2010(I)  68.7584 -61.8953 Str43            J      15.00 2013-10-01T08:49:44.6982  4  2  1 Double   0.00   0.00
v20130930_00687.fit 179.A-2010(I)  68.7465 -61.9008 Str43            J      15.00 2013-10-01T08:51:02.4539  4  2  2 Double  20.00 -20.00
v20130930_00688.fit 179.A-2010(I)  68.9516 -62.0789 Str43            J      15.00 2013-10-01T08:52:30.1188  4  2  1 Double   0.00   0.00
v20130930_00689.fit 179.A-2010(I)  68.9403 -62.0844 Str43            J      15.00 2013-10-01T08:53:50.7593  4  2  2 Double  20.00 -20.00
v20130930_00690.fit 179.A-2010(I)  68.9522 -61.8957 Str43            J      15.00 2013-10-01T08:55:16.7866  4  2  1 Double   0.00   0.00
v20130930_00691.fit 179.A-2010(I)  68.9404 -61.9013 Str43            J      15.00 2013-10-01T08:56:39.0138  4  2  2 Double  20.00 -20.00
v20130930_00692.fit 179.A-2010(I)  69.1478 -62.0788 Str43            J      15.00 2013-10-01T08:58:06.6816  4  2  1 Double   0.00   0.00
v20130930_00693.fit 179.A-2010(I)  69.1366 -62.0841 Str43            J      15.00 2013-10-01T08:59:28.3021  4  2  2 Double  20.00 -20.00
v20130930_00694.fit 179.A-2010(I)  69.1461 -61.8953 Str43            J      15.00 2013-10-01T09:00:56.7659  4  2  1 Double   0.00   0.00
v20130930_00695.fit 179.A-2010(I)  69.1343 -61.9009 Str43            J      15.00 2013-10-01T09:02:14.5309  4  2  2 Double  20.00 -20.00
v20130930_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-01T09:22:31.7588  1  0  0 Double   0.00   0.00
v20130930_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-01T09:22:42.8227  1  0  0 Double   0.00   0.00
v20130930_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-01T09:22:56.8573  1  0  0 Double   0.00   0.00
v20130930_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-01T09:23:09.2951  1  0  0 Double   0.00   0.00
v20130930_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-01T09:23:22.3266  1  0  0 Double   0.00   0.00
v20130930_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-01T09:23:41.6346  1  0  0 Double   0.00   0.00
v20130930_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-01T09:25:50.8881  1  0  0 Double   0.00   0.00
v20130930_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-01T09:28:03.9412  1  0  0 Double   0.00   0.00
v20130930_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-01T09:30:12.9009  1  0  0 Double   0.00   0.00
v20130930_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-01T09:32:27.9817  1  0  0 Double   0.00   0.00
v20130930_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-01T09:34:46.3404  6  0  0 Double   0.00   0.00
v20130930_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-01T09:36:06.6928  6  0  0 Double   0.00   0.00
v20130930_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-01T09:37:29.6172  6  0  0 Double   0.00   0.00
v20130930_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-01T09:38:49.9938  6  0  0 Double   0.00   0.00
v20130930_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-01T09:40:11.1074  6  0  0 Double   0.00   0.00
v20130930_00711.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-01T09:41:44.9105  1  0  0 Uncorr   0.00   0.00
v20130930_00712.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-01T09:41:53.3306  1  0  0 Uncorr   0.00   0.00
v20130930_00713.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-01T09:42:02.4017  1  0  0 Uncorr   0.00   0.00
v20130930_00714.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-01T09:42:14.8604  1  0  0 Uncorr   0.00   0.00
v20130930_00715.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-01T09:42:25.8932  1  0  0 Uncorr   0.00   0.00
v20130930_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-01T09:42:49.4620  1  0  0 Double   0.00   0.00
v20130930_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-01T09:43:02.1316  1  0  0 Double   0.00   0.00
v20130930_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-01T09:43:17.5579  1  0  0 Double   0.00   0.00
v20130930_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-01T09:43:29.6168  1  0  0 Double   0.00   0.00
v20130930_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-01T09:43:45.1210  1  0  0 Double   0.00   0.00
v20130930_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-01T09:44:01.8122  2  0  0 Double   0.00   0.00
v20130930_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-01T09:44:23.2752  2  0  0 Double   0.00   0.00
v20130930_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-01T09:44:45.3037  2  0  0 Double   0.00   0.00
v20130930_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-01T09:45:06.6965  2  0  0 Double   0.00   0.00
v20130930_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-01T09:45:31.7560  2  0  0 Double   0.00   0.00
v20130930_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-01T09:46:00.0099  1  0  0 Double   0.00   0.00
v20130930_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-01T09:46:14.0375  1  0  0 Double   0.00   0.00
v20130930_00728.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-01T09:46:29.1510  1  0  0 Double   0.00   0.00
v20130930_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-01T09:46:47.6109  1  0  0 Double   0.00   0.00
v20130930_00730.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-01T09:47:01.6725  1  0  0 Double   0.00   0.00
v20130930_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-10-01T09:47:22.2205  2  0  0 Double   0.00   0.00
