v20160810_00551.fit 179.A-2010(N)   1.7237 -66.2700 Str46            Ks      7.50 2016-08-11T04:13:42.1790  2  2  1 Double   0.00   0.00
v20160810_00552.fit 179.A-2010(N)   1.7100 -66.2756 Str46            Ks      7.50 2016-08-11T04:14:11.6969  2  2  2 Double  20.00 -20.00
v20160810_00553.fit 179.A-2010(N)   1.2684 -66.4538 Str46            J      15.00 2016-08-11T04:15:04.8102  1  2  1 Double   0.00   0.00
v20160810_00554.fit 179.A-2010(N)   1.2528 -66.4587 Str46            J      15.00 2016-08-11T04:15:32.0586  1  2  2 Double  20.00 -20.00
v20160810_00555.fit 179.A-2010(N)   1.2702 -66.2700 Str46            J      15.00 2016-08-11T04:16:02.3834  1  2  1 Double   0.00   0.00
v20160810_00556.fit 179.A-2010(N)   1.2562 -66.2755 Str46            J      15.00 2016-08-11T04:16:32.1992  1  2  2 Double  20.00 -20.00
v20160810_00557.fit 179.A-2010(N)   1.4960 -66.4537 Str46            J      15.00 2016-08-11T04:17:03.7369  1  2  1 Double   0.00   0.00
v20160810_00558.fit 179.A-2010(N)   1.4830 -66.4592 Str46            J      15.00 2016-08-11T04:17:30.1131  1  2  2 Double  20.00 -20.00
v20160810_00559.fit 179.A-2010(N)   1.4970 -66.2705 Str46            J      15.00 2016-08-11T04:18:01.7258  1  2  1 Double   0.00   0.00
v20160810_00560.fit 179.A-2010(N)   1.4831 -66.2761 Str46            J      15.00 2016-08-11T04:18:29.3340  1  2  2 Double  20.00 -20.00
v20160810_00561.fit 179.A-2010(N)   1.7261 -66.4535 Str46            J      15.00 2016-08-11T04:19:00.3207  1  2  1 Double   0.00   0.00
v20160810_00562.fit 179.A-2010(N)   1.7132 -66.4588 Str46            J      15.00 2016-08-11T04:19:27.3430  1  2  2 Double  20.00 -20.00
v20160810_00563.fit 179.A-2010(N)   1.7237 -66.2700 Str46            J      15.00 2016-08-11T04:19:57.9409  1  2  1 Double   0.00   0.00
v20160810_00564.fit 179.A-2010(N)   1.7100 -66.2756 Str46            J      15.00 2016-08-11T04:20:24.5550  1  2  2 Double  20.00 -20.00
v20160810_00565.fit 179.A-2010(N)   1.2684 -66.4538 Str46            Y      15.00 2016-08-11T04:21:17.1657  2  2  1 Double   0.00   0.00
v20160810_00566.fit 179.A-2010(N)   1.2528 -66.4587 Str46            Y      15.00 2016-08-11T04:22:01.4221  2  2  2 Double  20.00 -20.00
v20160810_00567.fit 179.A-2010(N)   1.2702 -66.2700 Str46            Y      15.00 2016-08-11T04:22:49.0072  2  2  1 Double   0.00   0.00
v20160810_00568.fit 179.A-2010(N)   1.2562 -66.2755 Str46            Y      15.00 2016-08-11T04:23:33.3574  2  2  2 Double  20.00 -20.00
v20160810_00569.fit 179.A-2010(N)   1.4960 -66.4537 Str46            Y      15.00 2016-08-11T04:24:21.7454  2  2  1 Double   0.00   0.00
v20160810_00570.fit 179.A-2010(N)   1.4830 -66.4592 Str46            Y      15.00 2016-08-11T04:25:05.4411  2  2  2 Double  20.00 -20.00
v20160810_00571.fit 179.A-2010(N)   1.4970 -66.2705 Str46            Y      15.00 2016-08-11T04:25:56.7936  2  2  1 Double   0.00   0.00
v20160810_00572.fit 179.A-2010(N)   1.4831 -66.2761 Str46            Y      15.00 2016-08-11T04:26:42.9298  2  2  2 Double  20.00 -20.00
v20160810_00573.fit 179.A-2010(N)   1.7261 -66.4535 Str46            Y      15.00 2016-08-11T04:27:31.6887  2  2  1 Double   0.00   0.00
v20160810_00574.fit 179.A-2010(N)   1.7132 -66.4588 Str46            Y      15.00 2016-08-11T04:30:14.4909  2  2  2 Double  20.00 -20.00
v20160810_00575.fit 179.A-2010(N)   1.7237 -66.2700 Str46            Y      15.00 2016-08-11T04:31:02.2530  2  2  1 Double   0.00   0.00
v20160810_00576.fit 179.A-2010(N)   1.7100 -66.2756 Str46            Y      15.00 2016-08-11T04:31:54.2716  2  2  2 Double  20.00 -20.00
v20160810_00577.fit 179.A-2010(N)   3.5823 -66.4535 Str46            Ks      7.50 2016-08-11T04:33:20.8546  2  2  1 Double   0.00   0.00
v20160810_00578.fit 179.A-2010(N)   3.5675 -66.4587 Str46            Ks      7.50 2016-08-11T04:33:50.3777  2  2  2 Double  20.00 -20.00
v20160810_00579.fit 179.A-2010(N)   3.5849 -66.2700 Str46            Ks      7.50 2016-08-11T04:34:22.7142  2  2  1 Double   0.00   0.00
v20160810_00580.fit 179.A-2010(N)   3.5709 -66.2755 Str46            Ks      7.50 2016-08-11T04:34:51.5803  2  2  2 Double  20.00 -20.00
v20160810_00581.fit 179.A-2010(N)   3.8107 -66.4537 Str46            Ks      7.50 2016-08-11T04:35:25.7247  2  2  1 Double   0.00   0.00
v20160810_00582.fit 179.A-2010(N)   3.7977 -66.4592 Str46            Ks      7.50 2016-08-11T04:35:55.2946  2  2  2 Double  20.00 -20.00
v20160810_00583.fit 179.A-2010(N)   3.8117 -66.2705 Str46            Ks      7.50 2016-08-11T04:36:29.0101  2  2  1 Double   0.00   0.00
v20160810_00584.fit 179.A-2010(N)   3.7978 -66.2761 Str46            Ks      7.50 2016-08-11T04:36:59.5280  2  2  2 Double  20.00 -20.00
v20160810_00585.fit 179.A-2010(N)   4.0408 -66.4535 Str46            Ks      7.50 2016-08-11T04:37:33.3137  2  2  1 Double   0.00   0.00
v20160810_00586.fit 179.A-2010(N)   4.0279 -66.4588 Str46            Ks      7.50 2016-08-11T04:38:02.8464  2  2  2 Double  20.00 -20.00
v20160810_00587.fit 179.A-2010(N)   4.0384 -66.2700 Str46            Ks      7.50 2016-08-11T04:38:36.3491  2  2  1 Double   0.00   0.00
v20160810_00588.fit 179.A-2010(N)   4.0247 -66.2756 Str46            Ks      7.50 2016-08-11T04:39:05.9068  2  2  2 Double  20.00 -20.00
v20160810_00589.fit 179.A-2010(N)   3.5831 -66.4538 Str46            J      15.00 2016-08-11T04:40:02.1012  1  2  1 Double   0.00   0.00
v20160810_00590.fit 179.A-2010(N)   3.5675 -66.4587 Str46            J      15.00 2016-08-11T04:40:28.8912  1  2  2 Double  20.00 -20.00
v20160810_00591.fit 179.A-2010(N)   3.5849 -66.2700 Str46            J      15.00 2016-08-11T04:40:58.7131  1  2  1 Double   0.00   0.00
v20160810_00592.fit 179.A-2010(N)   3.5709 -66.2755 Str46            J      15.00 2016-08-11T04:41:25.7123  1  2  2 Double  20.00 -20.00
v20160810_00593.fit 179.A-2010(N)   3.8107 -66.4537 Str46            J      15.00 2016-08-11T04:41:57.9019  1  2  1 Double   0.00   0.00
v20160810_00594.fit 179.A-2010(N)   3.7977 -66.4592 Str46            J      15.00 2016-08-11T04:42:25.3561  1  2  2 Double  20.00 -20.00
v20160810_00595.fit 179.A-2010(N)   3.8117 -66.2705 Str46            J      15.00 2016-08-11T04:42:56.8989  1  2  1 Double   0.00   0.00
v20160810_00596.fit 179.A-2010(N)   3.7978 -66.2761 Str46            J      15.00 2016-08-11T04:43:24.0141  1  2  2 Double  20.00 -20.00
v20160810_00597.fit 179.A-2010(N)   4.0408 -66.4535 Str46            J      15.00 2016-08-11T04:43:56.1646  1  2  1 Double   0.00   0.00
v20160810_00598.fit 179.A-2010(N)   4.0279 -66.4588 Str46            J      15.00 2016-08-11T04:44:23.8378  1  2  2 Double  20.00 -20.00
v20160810_00599.fit 179.A-2010(N)   4.0384 -66.2700 Str46            J      15.00 2016-08-11T04:44:53.9277  1  2  1 Double   0.00   0.00
v20160810_00600.fit 179.A-2010(N)   4.0247 -66.2756 Str46            J      15.00 2016-08-11T04:45:20.2878  1  2  2 Double  20.00 -20.00
v20160810_00601.fit 179.A-2010(N)   3.5831 -66.4538 Str46            Y      15.00 2016-08-11T04:46:12.1844  2  2  1 Double   0.00   0.00
v20160810_00602.fit 179.A-2010(N)   3.5675 -66.4587 Str46            Y      15.00 2016-08-11T04:46:57.1507  2  2  2 Double  20.00 -20.00
v20160810_00603.fit 179.A-2010(N)   3.5849 -66.2700 Str46            Y      15.00 2016-08-11T04:47:45.5776  2  2  1 Double   0.00   0.00
v20160810_00604.fit 179.A-2010(N)   3.5709 -66.2755 Str46            Y      15.00 2016-08-11T04:48:29.1141  2  2  2 Double  20.00 -20.00
v20160810_00605.fit 179.A-2010(N)   3.8107 -66.4537 Str46            Y      15.00 2016-08-11T04:49:17.8360  2  2  1 Double   0.00   0.00
v20160810_00606.fit 179.A-2010(N)   3.7977 -66.4592 Str46            Y      15.00 2016-08-11T04:50:02.1784  2  2  2 Double  20.00 -20.00
v20160810_00607.fit 179.A-2010(N)   3.8117 -66.2705 Str46            Y      15.00 2016-08-11T05:03:45.2837  2  2  1 Double   0.00   0.00
v20160810_00608.fit 179.A-2010(N)   3.7978 -66.2761 Str46            Y      15.00 2016-08-11T05:04:31.6397  2  2  2 Double  20.00 -20.00
v20160810_00609.fit 179.A-2010(N)   4.0408 -66.4535 Str46            Y      15.00 2016-08-11T05:05:21.0645  2  2  1 Double   0.00   0.00
v20160810_00610.fit 179.A-2010(N)   4.0279 -66.4588 Str46            Y      15.00 2016-08-11T05:06:04.3740  2  2  2 Double  20.00 -20.00
v20160810_00611.fit 179.A-2010(N)   4.0384 -66.2700 Str46            Y      15.00 2016-08-11T05:06:50.8534  2  2  1 Double   0.00   0.00
v20160810_00612.fit 179.A-2010(N)   4.0247 -66.2756 Str46            Y      15.00 2016-08-11T05:07:35.4735  2  2  2 Double  20.00 -20.00
v20160810_00613.fit 179.A-2010(N)   5.8277 -66.4535 Str46            Ks      7.50 2016-08-11T05:09:02.5826  2  2  1 Double   0.00   0.00
v20160810_00614.fit 179.A-2010(N)   5.8129 -66.4587 Str46            Ks      7.50 2016-08-11T05:09:32.1044  2  2  2 Double  20.00 -20.00
v20160810_00615.fit 179.A-2010(N)   5.8303 -66.2700 Str46            Ks      7.50 2016-08-11T05:10:05.0679  2  2  1 Double   0.00   0.00
v20160810_00616.fit 179.A-2010(N)   5.8163 -66.2755 Str46            Ks      7.50 2016-08-11T05:10:34.5869  2  2  2 Double  20.00 -20.00
v20160810_00617.fit 179.A-2010(N)   6.0561 -66.4537 Str46            Ks      7.50 2016-08-11T05:11:08.6463  2  2  1 Double   0.00   0.00
v20160810_00618.fit 179.A-2010(N)   6.0431 -66.4592 Str46            Ks      7.50 2016-08-11T05:11:38.2174  2  2  2 Double  20.00 -20.00
v20160810_00619.fit 179.A-2010(N)   6.0571 -66.2705 Str46            Ks      7.50 2016-08-11T05:12:12.0497  2  2  1 Double   0.00   0.00
v20160810_00620.fit 179.A-2010(N)   6.0432 -66.2761 Str46            Ks      7.50 2016-08-11T05:12:42.5725  2  2  2 Double  20.00 -20.00
v20160810_00621.fit 179.A-2010(N)   6.2862 -66.4535 Str46            Ks      7.50 2016-08-11T05:13:16.4200  2  2  1 Double   0.00   0.00
v20160810_00622.fit 179.A-2010(N)   6.2733 -66.4588 Str46            Ks      7.50 2016-08-11T05:13:45.2832  2  2  2 Double  20.00 -20.00
v20160810_00623.fit 179.A-2010(N)   6.2838 -66.2700 Str46            Ks      7.50 2016-08-11T05:14:18.2725  2  2  1 Double   0.00   0.00
v20160810_00624.fit 179.A-2010(N)   6.2701 -66.2756 Str46            Ks      7.50 2016-08-11T05:14:48.8446  2  2  2 Double  20.00 -20.00
v20160810_00625.fit 179.A-2010(N)   5.8285 -66.4538 Str46            J      15.00 2016-08-11T05:15:43.8766  1  2  1 Double   0.00   0.00
v20160810_00626.fit 179.A-2010(N)   5.8129 -66.4587 Str46            J      15.00 2016-08-11T05:16:11.1550  1  2  2 Double  20.00 -20.00
v20160810_00627.fit 179.A-2010(N)   5.8303 -66.2700 Str46            J      15.00 2016-08-11T05:16:42.9305  1  2  1 Double   0.00   0.00
v20160810_00628.fit 179.A-2010(N)   5.8163 -66.2755 Str46            J      15.00 2016-08-11T05:17:09.5649  1  2  2 Double  20.00 -20.00
v20160810_00629.fit 179.A-2010(N)   6.0561 -66.4537 Str46            J      15.00 2016-08-11T05:17:42.3613  1  2  1 Double   0.00   0.00
v20160810_00630.fit 179.A-2010(N)   6.0431 -66.4592 Str46            J      15.00 2016-08-11T05:18:08.8085  1  2  2 Double  20.00 -20.00
v20160810_00631.fit 179.A-2010(N)   6.0571 -66.2705 Str46            J      15.00 2016-08-11T05:18:39.7535  1  2  1 Double   0.00   0.00
v20160810_00632.fit 179.A-2010(N)   6.0432 -66.2761 Str46            J      15.00 2016-08-11T05:19:08.6903  1  2  2 Double  20.00 -20.00
v20160810_00633.fit 179.A-2010(N)   6.2862 -66.4535 Str46            J      15.00 2016-08-11T05:19:40.0672  1  2  1 Double   0.00   0.00
v20160810_00634.fit 179.A-2010(N)   6.2733 -66.4588 Str46            J      15.00 2016-08-11T05:20:08.7462  1  2  2 Double  20.00 -20.00
v20160810_00635.fit 179.A-2010(N)   6.2838 -66.2700 Str46            J      15.00 2016-08-11T05:22:28.2526  1  2  1 Double   0.00   0.00
v20160810_00636.fit 179.A-2010(N)   6.2701 -66.2756 Str46            J      15.00 2016-08-11T05:22:56.0076  1  2  2 Double  20.00 -20.00
v20160810_00637.fit 179.A-2010(N)   5.8285 -66.4538 Str46            Y      15.00 2016-08-11T05:23:47.9234  2  2  1 Double   0.00   0.00
v20160810_00638.fit 179.A-2010(N)   5.8129 -66.4587 Str46            Y      15.00 2016-08-11T05:24:32.3756  2  2  2 Double  20.00 -20.00
v20160810_00639.fit 179.A-2010(N)   5.8303 -66.2700 Str46            Y      15.00 2016-08-11T05:25:23.7043  2  2  1 Double   0.00   0.00
v20160810_00640.fit 179.A-2010(N)   5.8163 -66.2755 Str46            Y      15.00 2016-08-11T05:26:07.6466  2  2  2 Double  20.00 -20.00
v20160810_00641.fit 179.A-2010(N)   6.0561 -66.4537 Str46            Y      15.00 2016-08-11T05:26:58.9896  2  2  1 Double   0.00   0.00
v20160810_00642.fit 179.A-2010(N)   6.0431 -66.4592 Str46            Y      15.00 2016-08-11T05:27:43.0327  2  2  2 Double  20.00 -20.00
v20160810_00643.fit 179.A-2010(N)   6.0571 -66.2705 Str46            Y      15.00 2016-08-11T05:28:31.7406  2  2  1 Double   0.00   0.00
v20160810_00644.fit 179.A-2010(N)   6.0432 -66.2761 Str46            Y      15.00 2016-08-11T05:29:16.0330  2  2  2 Double  20.00 -20.00
v20160810_00645.fit 179.A-2010(N)   6.2862 -66.4535 Str46            Y      15.00 2016-08-11T05:30:04.2480  2  2  1 Double   0.00   0.00
v20160810_00646.fit 179.A-2010(N)   6.2733 -66.4588 Str46            Y      15.00 2016-08-11T05:30:49.1585  2  2  2 Double  20.00 -20.00
v20160810_00647.fit 179.A-2010(N)   6.2838 -66.2700 Str46            Y      15.00 2016-08-11T05:31:37.2655  2  2  1 Double   0.00   0.00
v20160810_00648.fit 179.A-2010(N)   6.2701 -66.2756 Str46            Y      15.00 2016-08-11T05:32:22.5636  2  2  2 Double  20.00 -20.00
v20160810_00649.fit 179.A-2010(N)   8.1424 -66.4535 Str46            Ks      7.50 2016-08-11T05:33:48.0838  2  2  1 Double   0.00   0.00
v20160810_00650.fit 179.A-2010(N)   8.1276 -66.4587 Str46            Ks      7.50 2016-08-11T05:34:17.6016  2  2  2 Double  20.00 -20.00
v20160810_00651.fit 179.A-2010(N)   8.1450 -66.2700 Str46            Ks      7.50 2016-08-11T05:34:50.7671  2  2  1 Double   0.00   0.00
v20160810_00652.fit 179.A-2010(N)   8.1310 -66.2755 Str46            Ks      7.50 2016-08-11T05:35:19.6021  2  2  2 Double  20.00 -20.00
v20160810_00653.fit 179.A-2010(N)   8.3708 -66.4537 Str46            Ks      7.50 2016-08-11T05:35:52.9096  2  2  1 Double   0.00   0.00
v20160810_00654.fit 179.A-2010(N)   8.3578 -66.4592 Str46            Ks      7.50 2016-08-11T05:36:22.4276  2  2  2 Double  20.00 -20.00
v20160810_00655.fit 179.A-2010(N)   8.3718 -66.2705 Str46            Ks      7.50 2016-08-11T05:36:56.2652  2  2  1 Double   0.00   0.00
v20160810_00656.fit 179.A-2010(N)   8.3579 -66.2761 Str46            Ks      7.50 2016-08-11T05:37:25.7870  2  2  2 Double  20.00 -20.00
v20160810_00657.fit 179.A-2010(N)   8.6009 -66.4535 Str46            Ks      7.50 2016-08-11T05:38:00.0744  2  2  1 Double   0.00   0.00
v20160810_00658.fit 179.A-2010(N)   8.5880 -66.4588 Str46            Ks      7.50 2016-08-11T05:38:29.6063  2  2  2 Double  20.00 -20.00
v20160810_00659.fit 179.A-2010(N)   8.5985 -66.2700 Str46            Ks      7.50 2016-08-11T05:39:02.3431  2  2  1 Double   0.00   0.00
v20160810_00660.fit 179.A-2010(N)   8.5848 -66.2756 Str46            Ks      7.50 2016-08-11T05:39:31.8608  2  2  2 Double  20.00 -20.00
v20160810_00661.fit 179.A-2010(N)   8.1432 -66.4538 Str46            J      15.00 2016-08-11T05:40:24.4295  1  2  1 Double   0.00   0.00
v20160810_00662.fit 179.A-2010(N)   8.1276 -66.4587 Str46            J      15.00 2016-08-11T05:40:51.3106  1  2  2 Double  20.00 -20.00
v20160810_00663.fit 179.A-2010(N)   8.1450 -66.2700 Str46            J      15.00 2016-08-11T05:41:22.2393  1  2  1 Double   0.00   0.00
v20160810_00664.fit 179.A-2010(N)   8.1310 -66.2755 Str46            J      15.00 2016-08-11T05:41:50.4946  1  2  2 Double  20.00 -20.00
v20160810_00665.fit 179.A-2010(N)   8.3708 -66.4537 Str46            J      15.00 2016-08-11T05:42:22.1653  1  2  1 Double   0.00   0.00
v20160810_00666.fit 179.A-2010(N)   8.3578 -66.4592 Str46            J      15.00 2016-08-11T05:46:23.2819  1  2  2 Double  20.00 -20.00
v20160810_00667.fit 179.A-2010(N)   8.3718 -66.2705 Str46            J      15.00 2016-08-11T05:47:03.1108  1  2  1 Double   0.00   0.00
v20160810_00668.fit 179.A-2010(N)   8.3579 -66.2761 Str46            J      15.00 2016-08-11T05:47:30.3950  1  2  2 Double  20.00 -20.00
v20160810_00669.fit 179.A-2010(N)   8.6009 -66.4535 Str46            J      15.00 2016-08-11T05:48:10.6649  1  2  1 Double   0.00   0.00
v20160810_00670.fit 179.A-2010(N)   8.5880 -66.4588 Str46            J      15.00 2016-08-11T05:48:39.1738  1  2  2 Double  20.00 -20.00
v20160810_00671.fit 179.A-2010(N)   8.5985 -66.2700 Str46            J      15.00 2016-08-11T05:49:15.2312  1  2  1 Double   0.00   0.00
v20160810_00672.fit 179.A-2010(N)   8.5848 -66.2756 Str46            J      15.00 2016-08-11T05:49:42.7572  1  2  2 Double  20.00 -20.00
v20160810_00673.fit 179.A-2010(N)   8.1432 -66.4538 Str46            Y      15.00 2016-08-11T05:50:36.7175  2  2  1 Double   0.00   0.00
v20160810_00674.fit 179.A-2010(N)   8.1276 -66.4587 Str46            Y      15.00 2016-08-11T05:51:22.5318  2  2  2 Double  20.00 -20.00
v20160810_00675.fit 179.A-2010(N)   8.1450 -66.2700 Str46            Y      15.00 2016-08-11T05:52:18.4499  2  2  1 Double   0.00   0.00
v20160810_00676.fit 179.A-2010(N)   8.1310 -66.2755 Str46            Y      15.00 2016-08-11T05:53:02.3197  2  2  2 Double  20.00 -20.00
v20160810_00677.fit 179.A-2010(N)   8.3708 -66.4537 Str46            Y      15.00 2016-08-11T05:53:58.7667  2  2  1 Double   0.00   0.00
v20160810_00678.fit 179.A-2010(N)   8.3578 -66.4592 Str46            Y      15.00 2016-08-11T05:54:45.0428  2  2  2 Double  20.00 -20.00
v20160810_00679.fit 179.A-2010(N)   8.3718 -66.2705 Str46            Y      15.00 2016-08-11T05:55:38.7181  2  2  1 Double   0.00   0.00
v20160810_00680.fit 179.A-2010(N)   8.3579 -66.2761 Str46            Y      15.00 2016-08-11T05:56:22.7285  2  2  2 Double  20.00 -20.00
v20160810_00681.fit 179.A-2010(N)   8.6009 -66.4535 Str46            Y      15.00 2016-08-11T05:57:18.9236  2  2  1 Double   0.00   0.00
v20160810_00682.fit 179.A-2010(N)   8.5880 -66.4588 Str46            Y      15.00 2016-08-11T05:58:03.4202  2  2  2 Double  20.00 -20.00
v20160810_00683.fit 179.A-2010(N)   8.5985 -66.2700 Str46            Y      15.00 2016-08-11T05:58:56.5015  2  2  1 Double   0.00   0.00
v20160810_00684.fit 179.A-2010(N)   8.5848 -66.2756 Str46            Y      15.00 2016-08-11T05:59:40.2519  2  2  2 Double  20.00 -20.00
v20160810_00685.fit 179.A-2010(N)   1.3463 -67.9121 Str47            Ks      7.50 2016-08-11T06:03:12.6428  2  2  1 Double   0.00   0.00
v20160810_00686.fit 179.A-2010(N)   1.3305 -67.9172 Str47            Ks      7.50 2016-08-11T06:03:43.8895  2  2  2 Double  20.00 -20.00
v20160810_00687.fit 179.A-2010(N)   1.3493 -67.7285 Str47            Ks      7.50 2016-08-11T06:04:22.9515  2  2  1 Double   0.00   0.00
v20160810_00688.fit 179.A-2010(N)   1.3344 -67.7341 Str47            Ks      7.50 2016-08-11T06:04:51.7915  2  2  2 Double  20.00 -20.00
v20160810_00689.fit 179.A-2010(N)   1.5889 -67.9123 Str47            Ks      7.50 2016-08-11T06:05:30.8144  2  2  1 Double   0.00   0.00
v20160810_00690.fit 179.A-2010(N)   1.5751 -67.9179 Str47            Ks      7.50 2016-08-11T06:06:01.3744  2  2  2 Double  20.00 -20.00
v20160810_00691.fit 179.A-2010(N)   1.5900 -67.7291 Str47            Ks      7.50 2016-08-11T06:08:34.4573  2  2  1 Double   0.00   0.00
v20160810_00692.fit 179.A-2010(N)   1.5752 -67.7347 Str47            Ks      7.50 2016-08-11T06:09:05.0291  2  2  2 Double  20.00 -20.00
v20160810_00693.fit 179.A-2010(N)   1.8334 -67.9121 Str47            Ks      7.50 2016-08-11T06:09:47.6527  2  2  1 Double   0.00   0.00
v20160810_00694.fit 179.A-2010(N)   1.8198 -67.9173 Str47            Ks      7.50 2016-08-11T06:10:17.1738  2  2  2 Double  20.00 -20.00
v20160810_00695.fit 179.A-2010(N)   1.8307 -67.7286 Str47            Ks      7.50 2016-08-11T06:10:57.2346  2  2  1 Double   0.00   0.00
v20160810_00696.fit 179.A-2010(N)   1.8161 -67.7342 Str47            Ks      7.50 2016-08-11T06:11:27.7944  2  2  2 Double  20.00 -20.00
v20160810_00697.fit 179.A-2010(N)   1.3472 -67.9124 Str47            J      15.00 2016-08-11T06:12:32.7575  1  2  1 Double   0.00   0.00
v20160810_00698.fit 179.A-2010(N)   1.3305 -67.9172 Str47            J      15.00 2016-08-11T06:13:00.0746  1  2  2 Double  20.00 -20.00
v20160810_00699.fit 179.A-2010(N)   1.3493 -67.7285 Str47            J      15.00 2016-08-11T06:13:41.1635  1  2  1 Double   0.00   0.00
v20160810_00700.fit 179.A-2010(N)   1.3344 -67.7341 Str47            J      15.00 2016-08-11T06:14:08.7665  1  2  2 Double  20.00 -20.00
v20160810_00701.fit 179.A-2010(N)   1.5889 -67.9123 Str47            J      15.00 2016-08-11T06:14:50.8323  1  2  1 Double   0.00   0.00
v20160810_00702.fit 179.A-2010(N)   1.5751 -67.9179 Str47            J      15.00 2016-08-11T06:15:19.6372  1  2  2 Double  20.00 -20.00
v20160810_00703.fit 179.A-2010(N)   1.5900 -67.7291 Str47            J      15.00 2016-08-11T06:16:00.5538  1  2  1 Double   0.00   0.00
v20160810_00704.fit 179.A-2010(N)   1.5752 -67.7347 Str47            J      15.00 2016-08-11T06:16:30.6729  1  2  2 Double  20.00 -20.00
v20160810_00705.fit 179.A-2010(N)   1.8334 -67.9121 Str47            J      15.00 2016-08-11T06:17:10.7135  1  2  1 Double   0.00   0.00
v20160810_00706.fit 179.A-2010(N)   1.8198 -67.9173 Str47            J      15.00 2016-08-11T06:17:38.8366  1  2  2 Double  20.00 -20.00
v20160810_00707.fit 179.A-2010(N)   1.8307 -67.7286 Str47            J      15.00 2016-08-11T06:18:20.4512  1  2  1 Double   0.00   0.00
v20160810_00708.fit 179.A-2010(N)   1.8161 -67.7342 Str47            J      15.00 2016-08-11T06:18:50.6551  1  2  2 Double  20.00 -20.00
v20160810_00709.fit 179.A-2010(N)   1.3472 -67.9124 Str47            Y      15.00 2016-08-11T06:24:04.7566  2  2  1 Double   0.00   0.00
v20160810_00710.fit 179.A-2010(N)   1.3305 -67.9172 Str47            Y      15.00 2016-08-11T06:24:56.1111  2  2  2 Double  20.00 -20.00
v20160810_00711.fit 179.A-2010(N)   1.3493 -67.7285 Str47            Y      15.00 2016-08-11T06:25:43.3553  2  2  1 Double   0.00   0.00
v20160810_00712.fit 179.A-2010(N)   1.3344 -67.7341 Str47            Y      15.00 2016-08-11T06:26:29.6053  2  2  2 Double  20.00 -20.00
v20160810_00713.fit 179.A-2010(N)   1.5889 -67.9123 Str47            Y      15.00 2016-08-11T06:27:18.6562  2  2  1 Double   0.00   0.00
v20160810_00714.fit 179.A-2010(N)   1.5751 -67.9179 Str47            Y      15.00 2016-08-11T06:28:03.1286  2  2  2 Double  20.00 -20.00
v20160810_00715.fit 179.A-2010(N)   1.5900 -67.7291 Str47            Y      15.00 2016-08-11T06:30:34.7070  2  2  1 Double   0.00   0.00
v20160810_00716.fit 179.A-2010(N)   1.5752 -67.7347 Str47            Y      15.00 2016-08-11T06:31:19.2732  2  2  2 Double  20.00 -20.00
v20160810_00717.fit 179.A-2010(N)   1.8334 -67.9121 Str47            Y      15.00 2016-08-11T06:32:13.3827  2  2  1 Double   0.00   0.00
v20160810_00718.fit 179.A-2010(N)   1.8198 -67.9173 Str47            Y      15.00 2016-08-11T06:32:57.9889  2  2  2 Double  20.00 -20.00
v20160810_00719.fit 179.A-2010(N)   1.8307 -67.7286 Str47            Y      15.00 2016-08-11T06:33:45.1820  2  2  1 Double   0.00   0.00
v20160810_00720.fit 179.A-2010(N)   1.8161 -67.7342 Str47            Y      15.00 2016-08-11T06:34:29.6663  2  2  2 Double  20.00 -20.00
v20160810_00721.fit 179.A-2010(N)   3.8659 -67.9121 Str47            Ks      7.50 2016-08-11T06:35:56.8643  2  2  1 Double   0.00   0.00
v20160810_00722.fit 179.A-2010(N)   3.8501 -67.9172 Str47            Ks      7.50 2016-08-11T06:36:30.0930  2  2  2 Double  20.00 -20.00
v20160810_00723.fit 179.A-2010(N)   3.8689 -67.7285 Str47            Ks      7.50 2016-08-11T06:37:04.9064  2  2  1 Double   0.00   0.00
v20160810_00724.fit 179.A-2010(N)   3.8540 -67.7341 Str47            Ks      7.50 2016-08-11T06:37:34.4231  2  2  2 Double  20.00 -20.00
v20160810_00725.fit 179.A-2010(N)   4.1085 -67.9123 Str47            Ks      7.50 2016-08-11T06:38:08.4306  2  2  1 Double   0.00   0.00
v20160810_00726.fit 179.A-2010(N)   4.0947 -67.9179 Str47            Ks      7.50 2016-08-11T06:38:38.9904  2  2  2 Double  20.00 -20.00
v20160810_00727.fit 179.A-2010(N)   4.1096 -67.7291 Str47            Ks      7.50 2016-08-11T06:39:12.5820  2  2  1 Double   0.00   0.00
v20160810_00728.fit 179.A-2010(N)   4.0948 -67.7347 Str47            Ks      7.50 2016-08-11T06:39:42.1098  2  2  2 Double  20.00 -20.00
v20160810_00729.fit 179.A-2010(N)   4.3530 -67.9121 Str47            Ks      7.50 2016-08-11T06:40:16.6284  2  2  1 Double   0.00   0.00
v20160810_00730.fit 179.A-2010(N)   4.3394 -67.9173 Str47            Ks      7.50 2016-08-11T06:40:47.1900  2  2  2 Double  20.00 -20.00
v20160810_00731.fit 179.A-2010(N)   4.3503 -67.7286 Str47            Ks      7.50 2016-08-11T06:41:19.1569  2  2  1 Double   0.00   0.00
v20160810_00732.fit 179.A-2010(N)   4.3357 -67.7342 Str47            Ks      7.50 2016-08-11T06:41:49.7305  2  2  2 Double  20.00 -20.00
v20160810_00733.fit 179.A-2010(N)   3.8668 -67.9124 Str47            J      15.00 2016-08-11T06:42:41.8463  1  2  1 Double   0.00   0.00
