v20130830_00552.fit 179.A-2006(H)   9.5545 -44.5429 No name          Y      30.00 2013-08-31T04:15:29.2441  2  8  1 Double  -2.42  -7.87
v20130830_00553.fit 179.A-2006(H)   9.5600 -44.5436 No name          Y      30.00 2013-08-31T04:16:40.7226  2  8  2 Double  11.62 -10.27
v20130830_00554.fit 179.A-2006(H)   9.5553 -44.5364 No name          Y      30.00 2013-08-31T04:17:53.0100  2  8  3 Double  -0.12  15.43
v20130830_00555.fit 179.A-2006(H)   9.5525 -44.5392 No name          Y      30.00 2013-08-31T04:19:08.1792  2  8  4 Double  -7.36   5.59
v20130830_00556.fit 179.A-2006(H)   9.5551 -44.5430 No name          Y      30.00 2013-08-31T04:20:20.3377  2  8  5 Double  -0.75  -8.17
v20130830_00557.fit 179.A-2006(H)   9.5522 -44.5385 No name          Y      30.00 2013-08-31T04:21:36.5609  2  8  6 Double  -8.17   8.11
v20130830_00558.fit 179.A-2006(H)   9.5484 -44.5373 No name          Y      30.00 2013-08-31T04:22:48.4942  2  8  7 Double -18.03  12.28
v20130830_00559.fit 179.A-2006(H)   9.5577 -44.5382 No name          Y      30.00 2013-08-31T04:24:00.0837  2  8  8 Double   6.00   9.22
v20130830_00560.fit 179.A-2006(H)   9.5548 -44.6345 No name          Y      30.00 2013-08-31T04:25:20.9429  2  8  1 Double  -2.42  -7.87
v20130830_00561.fit 179.A-2006(H)   9.5603 -44.6351 No name          Y      30.00 2013-08-31T04:26:35.5095  2  8  2 Double  11.62 -10.27
v20130830_00562.fit 179.A-2006(H)   9.5557 -44.6280 No name          Y      30.00 2013-08-31T04:27:49.7060  2  8  3 Double  -0.12  15.43
v20130830_00563.fit 179.A-2006(H)   9.5529 -44.6307 No name          Y      30.00 2013-08-31T04:29:01.9852  2  8  4 Double  -7.36   5.59
v20130830_00564.fit 179.A-2006(H)   9.5555 -44.6346 No name          Y      30.00 2013-08-31T04:30:13.8709  2  8  5 Double  -0.75  -8.17
v20130830_00565.fit 179.A-2006(H)   9.5526 -44.6300 No name          Y      30.00 2013-08-31T04:31:28.8769  2  8  6 Double  -8.17   8.11
v20130830_00566.fit 179.A-2006(H)   9.5487 -44.6289 No name          Y      30.00 2013-08-31T04:32:43.4740  2  8  7 Double -18.03  12.28
v20130830_00567.fit 179.A-2006(H)   9.5581 -44.6297 No name          Y      30.00 2013-08-31T04:33:56.7054  2  8  8 Double   6.00   9.22
v20130830_00568.fit 179.A-2006(H)   9.2945 -44.6360 No name          Y      30.00 2013-08-31T04:35:36.1502  2  8  1 Double  -9.31 -12.96
v20130830_00569.fit 179.A-2006(H)   9.3033 -44.6369 No name          Y      30.00 2013-08-31T04:36:48.7886  2  8  2 Double  13.64 -16.88
v20130830_00570.fit 179.A-2006(H)   9.3012 -44.6291 No name          Y      30.00 2013-08-31T04:38:02.8059  2  8  3 Double   8.19  11.32
v20130830_00571.fit 179.A-2006(H)   9.3041 -44.6336 No name          Y      30.00 2013-08-31T04:39:16.3660  2  8  4 Double  15.75  -4.94
v20130830_00572.fit 179.A-2006(H)   9.2996 -44.6377 No name          Y      30.00 2013-08-31T04:40:28.3565  2  8  5 Double   4.18 -19.51
v20130830_00573.fit 179.A-2006(H)   9.2911 -44.6276 No name          Y      30.00 2013-08-31T04:41:43.8870  2  8  6 Double -17.58  16.80
v20130830_00574.fit 179.A-2006(H)   9.2987 -44.6335 No name          Y      30.00 2013-08-31T04:42:55.8530  2  8  7 Double   1.87  -4.58
v20130830_00575.fit 179.A-2006(H)   9.2932 -44.6326 No name          Y      30.00 2013-08-31T04:44:09.8943  2  8  8 Double -12.22  -1.24
v20130830_00576.fit 179.A-2006(H)   9.2947 -44.5442 No name          Y      30.00 2013-08-31T04:45:29.5170  2  8  1 Double  -9.31 -12.96
v20130830_00577.fit 179.A-2006(H)   9.3037 -44.5453 No name          Y      30.00 2013-08-31T04:46:41.2475  2  8  2 Double  13.64 -16.88
v20130830_00578.fit 179.A-2006(H)   9.3016 -44.5375 No name          Y      30.00 2013-08-31T04:47:53.3690  2  8  3 Double   8.19  11.32
v20130830_00579.fit 179.A-2006(H)   9.3045 -44.5420 No name          Y      30.00 2013-08-31T04:49:07.7944  2  8  4 Double  15.75  -4.94
v20130830_00580.fit 179.A-2006(H)   9.3000 -44.5461 No name          Y      30.00 2013-08-31T04:50:24.2535  2  8  5 Double   4.18 -19.51
v20130830_00581.fit 179.A-2006(H)   9.2916 -44.5360 No name          Y      30.00 2013-08-31T04:51:41.1013  2  8  6 Double -17.58  16.80
v20130830_00582.fit 179.A-2006(H)   9.2991 -44.5419 No name          Y      30.00 2013-08-31T04:52:52.7650  2  8  7 Double   1.87  -4.58
v20130830_00583.fit 179.A-2006(H)   9.2936 -44.5410 No name          Y      30.00 2013-08-31T04:54:08.1221  2  8  8 Double -12.22  -1.24
v20130830_00584.fit 179.A-2006(H)   9.2952 -44.4526 No name          Y      30.00 2013-08-31T04:55:29.3147  2  8  1 Double  -9.31 -12.96
v20130830_00585.fit 179.A-2006(H)   9.3041 -44.4538 No name          Y      30.00 2013-08-31T04:56:40.3075  2  8  2 Double  13.64 -16.88
v20130830_00586.fit 179.A-2006(H)   9.3020 -44.4459 No name          Y      30.00 2013-08-31T04:57:51.3918  2  8  3 Double   8.19  11.32
v20130830_00587.fit 179.A-2006(H)   9.3050 -44.4505 No name          Y      30.00 2013-08-31T04:59:02.6813  2  8  4 Double  15.75  -4.94
v20130830_00588.fit 179.A-2006(H)   9.3004 -44.4545 No name          Y      30.00 2013-08-31T05:00:17.2865  2  8  5 Double   4.18 -19.51
v20130830_00589.fit 179.A-2006(H)   9.2920 -44.4444 No name          Y      30.00 2013-08-31T05:01:30.7297  2  8  6 Double -17.58  16.80
v20130830_00590.fit 179.A-2006(H)   9.2996 -44.4503 No name          Y      30.00 2013-08-31T05:02:44.6660  2  8  7 Double   1.87  -4.58
v20130830_00591.fit 179.A-2006(H)   9.2941 -44.4494 No name          Y      30.00 2013-08-31T05:03:56.3665  2  8  8 Double -12.22  -1.24
v20130830_00592.fit 179.A-2006(H)   9.5518 -44.4530 No name          Y      30.00 2013-08-31T05:05:16.7353  2  8  1 Double  -9.31 -12.96
v20130830_00593.fit 179.A-2006(H)   9.5604 -44.4538 No name          Y      30.00 2013-08-31T05:06:28.7008  2  8  2 Double  13.64 -16.88
v20130830_00594.fit 179.A-2006(H)   9.5582 -44.4460 No name          Y      30.00 2013-08-31T05:07:44.3808  2  8  3 Double   8.19  11.32
v20130830_00595.fit 179.A-2006(H)   9.5612 -44.4505 No name          Y      30.00 2013-08-31T05:08:56.8802  2  8  4 Double  15.75  -4.94
v20130830_00596.fit 179.A-2006(H)   9.5567 -44.4545 No name          Y      30.00 2013-08-31T05:10:12.3305  2  8  5 Double   4.18 -19.51
v20130830_00597.fit 179.A-2006(H)   9.5482 -44.4445 No name          Y      30.00 2013-08-31T05:11:26.1076  2  8  6 Double -17.58  16.80
v20130830_00598.fit 179.A-2006(H)   9.5558 -44.4504 No name          Y      30.00 2013-08-31T05:12:42.8946  2  8  7 Double   1.87  -4.58
v20130830_00599.fit 179.A-2006(H)   9.5503 -44.4495 No name          Y      30.00 2013-08-31T05:13:55.2102  2  8  8 Double -12.22  -1.24
v20130830_00600.fit 179.A-2006(H)   9.5518 -44.5443 No name          Y      30.00 2013-08-31T05:15:17.3087  2  8  1 Double  -9.31 -12.96
v20130830_00601.fit 179.A-2006(H)   9.5607 -44.5454 No name          Y      30.00 2013-08-31T05:16:33.5106  2  8  2 Double  13.64 -16.88
v20130830_00602.fit 179.A-2006(H)   9.5586 -44.5376 No name          Y      30.00 2013-08-31T05:17:51.3084  2  8  3 Double   8.19  11.32
v20130830_00603.fit 179.A-2006(H)   9.5616 -44.5421 No name          Y      30.00 2013-08-31T05:19:03.2650  2  8  4 Double  15.75  -4.94
v20130830_00604.fit 179.A-2006(H)   9.5571 -44.5461 No name          Y      30.00 2013-08-31T05:20:20.6159  2  8  5 Double   4.18 -19.51
v20130830_00605.fit 179.A-2006(H)   9.5485 -44.5361 No name          Y      30.00 2013-08-31T05:21:34.3931  2  8  6 Double -17.58  16.80
v20130830_00606.fit 179.A-2006(H)   9.5561 -44.5420 No name          Y      30.00 2013-08-31T05:22:46.9006  2  8  7 Double   1.87  -4.58
v20130830_00607.fit 179.A-2006(H)   9.5506 -44.5411 No name          Y      30.00 2013-08-31T05:24:00.2720  2  8  8 Double -12.22  -1.24
v20130830_00608.fit 179.A-2006(H)   9.5521 -44.6359 No name          Y      30.00 2013-08-31T05:25:19.2799  2  8  1 Double  -9.31 -12.96
v20130830_00609.fit 179.A-2006(H)   9.5611 -44.6370 No name          Y      30.00 2013-08-31T05:26:37.3676  2  8  2 Double  13.64 -16.88
v20130830_00610.fit 179.A-2006(H)   9.5589 -44.6291 No name          Y      30.00 2013-08-31T05:27:48.6663  2  8  3 Double   8.19  11.32
v20130830_00611.fit 179.A-2006(H)   9.5619 -44.6337 No name          Y      30.00 2013-08-31T05:29:04.1262  2  8  4 Double  15.75  -4.94
v20130830_00612.fit 179.A-2006(H)   9.5574 -44.6377 No name          Y      30.00 2013-08-31T05:30:16.6407  2  8  5 Double   4.18 -19.51
v20130830_00613.fit 179.A-2006(H)   9.5489 -44.6277 No name          Y      30.00 2013-08-31T05:31:33.6667  2  8  6 Double -17.58  16.80
v20130830_00614.fit 179.A-2006(H)   9.5565 -44.6336 No name          Y      30.00 2013-08-31T05:32:50.8836  2  8  7 Double   1.87  -4.58
v20130830_00615.fit 179.A-2006(H)   9.5510 -44.6326 No name          Y      30.00 2013-08-31T05:34:07.5126  2  8  8 Double -12.22  -1.24
v20130830_00616.fit 179.A-2006(E)  35.4368  -4.7244 No name          J      30.00 2013-08-31T05:42:07.5155  2  8  1 Double  -0.78  13.34
v20130830_00617.fit 179.A-2006(E)  35.4276  -4.7259 No name          J      30.00 2013-08-31T05:43:31.9947  2  8  2 Double   4.50 -19.88
v20130830_00618.fit 179.A-2006(E)  35.4297  -4.7241 No name          J      30.00 2013-08-31T05:44:47.4838  2  8  3 Double  -1.87 -12.22
v20130830_00619.fit 179.A-2006(E)  35.4340  -4.7228 No name          J      30.00 2013-08-31T05:46:05.1049  2  8  4 Double  -6.45   3.10
v20130830_00620.fit 179.A-2006(E)  35.4374  -4.7215 No name          J      30.00 2013-08-31T05:47:15.1024  2  8  5 Double -11.13  15.55
v20130830_00621.fit 179.A-2006(E)  35.4383  -4.7266 No name          J      30.00 2013-08-31T05:48:30.4996  2  8  6 Double   7.14  18.68
v20130830_00622.fit 179.A-2006(E)  35.4288  -4.7232 No name          J      30.00 2013-08-31T05:49:42.2803  2  8  7 Double  -5.16 -15.35
v20130830_00623.fit 179.A-2006(E)  35.4316  -4.7300 No name          J      30.00 2013-08-31T05:50:56.4135  2  8  8 Double  19.47  -5.55
v20130830_00624.fit 179.A-2006(E)  35.5287  -4.7244 No name          J      30.00 2013-08-31T05:52:18.5330  2  8  1 Double  -0.78  13.34
v20130830_00625.fit 179.A-2006(E)  35.5195  -4.7259 No name          J      30.00 2013-08-31T05:53:32.3811  2  8  2 Double   4.50 -19.88
v20130830_00626.fit 179.A-2006(E)  35.5216  -4.7241 No name          J      30.00 2013-08-31T05:54:41.6408  2  8  3 Double  -1.87 -12.22
v20130830_00627.fit 179.A-2006(E)  35.5259  -4.7228 No name          J      30.00 2013-08-31T05:55:53.4215  2  8  4 Double  -6.45   3.10
v20130830_00628.fit 179.A-2006(E)  35.5293  -4.7215 No name          J      30.00 2013-08-31T05:57:02.8891  2  8  5 Double -11.13  15.55
v20130830_00629.fit 179.A-2006(E)  35.5302  -4.7266 No name          J      30.00 2013-08-31T05:58:13.7317  2  8  6 Double   7.14  18.68
v20130830_00630.fit 179.A-2006(E)  35.5207  -4.7232 No name          J      30.00 2013-08-31T05:59:26.0882  2  8  7 Double  -5.16 -15.35
v20130830_00631.fit 179.A-2006(E)  35.5235  -4.7300 No name          J      30.00 2013-08-31T06:00:38.0069  2  8  8 Double  19.47  -5.55
v20130830_00632.fit 179.A-2006(E)  35.6206  -4.7244 No name          J      30.00 2013-08-31T06:01:55.8457  2  8  1 Double  -0.78  13.34
v20130830_00633.fit 179.A-2006(E)  35.6113  -4.7259 No name          J      30.00 2013-08-31T06:03:14.3114  2  8  2 Double   4.50 -19.88
v20130830_00634.fit 179.A-2006(E)  35.6135  -4.7241 No name          J      30.00 2013-08-31T06:04:23.6292  2  8  3 Double  -1.87 -12.22
v20130830_00635.fit 179.A-2006(E)  35.6178  -4.7228 No name          J      30.00 2013-08-31T06:05:35.7086  2  8  4 Double  -6.45   3.10
v20130830_00636.fit 179.A-2006(E)  35.6212  -4.7215 No name          J      30.00 2013-08-31T06:06:45.0014  2  8  5 Double -11.13  15.55
v20130830_00637.fit 179.A-2006(E)  35.6221  -4.7266 No name          J      30.00 2013-08-31T06:07:55.8790  2  8  6 Double   7.14  18.68
v20130830_00638.fit 179.A-2006(E)  35.6126  -4.7232 No name          J      30.00 2013-08-31T06:09:06.9808  2  8  7 Double  -5.16 -15.35
v20130830_00639.fit 179.A-2006(E)  35.6153  -4.7300 No name          J      30.00 2013-08-31T06:10:20.7929  2  8  8 Double  19.47  -5.55
v20130830_00640.fit 179.A-2006(E)  35.6206  -4.9075 No name          J      30.00 2013-08-31T06:11:41.4308  2  8  1 Double  -0.78  13.34
v20130830_00641.fit 179.A-2006(E)  35.6114  -4.9090 No name          J      30.00 2013-08-31T06:24:20.8334  2  8  2 Double   4.50 -19.88
v20130830_00642.fit 179.A-2006(E)  35.6135  -4.9073 No name          J      30.00 2013-08-31T06:25:37.4592  2  8  3 Double  -1.87 -12.22
v20130830_00643.fit 179.A-2006(E)  35.6178  -4.9060 No name          J      30.00 2013-08-31T06:26:49.5397  2  8  4 Double  -6.45   3.10
v20130830_00644.fit 179.A-2006(E)  35.6213  -4.9047 No name          J      30.00 2013-08-31T06:28:01.1754  2  8  5 Double -11.13  15.55
v20130830_00645.fit 179.A-2006(E)  35.6221  -4.9097 No name          J      30.00 2013-08-31T06:29:12.5350  2  8  6 Double   7.14  18.68
v20130830_00646.fit 179.A-2006(E)  35.6127  -4.9063 No name          J      30.00 2013-08-31T06:30:25.0532  2  8  7 Double  -5.16 -15.35
v20130830_00647.fit 179.A-2006(E)  35.6154  -4.9132 No name          J      30.00 2013-08-31T06:31:38.6105  2  8  8 Double  19.47  -5.55
v20130830_00648.fit 179.A-2006(E)  35.5287  -4.9076 No name          J      30.00 2013-08-31T06:32:56.1976  2  8  1 Double  -0.78  13.34
v20130830_00649.fit 179.A-2006(E)  35.5195  -4.9090 No name          J      30.00 2013-08-31T06:34:07.9461  2  8  2 Double   4.50 -19.88
v20130830_00650.fit 179.A-2006(E)  35.5216  -4.9073 No name          J      30.00 2013-08-31T06:35:20.2884  2  8  3 Double  -1.87 -12.22
v20130830_00651.fit 179.A-2006(E)  35.5259  -4.9060 No name          J      30.00 2013-08-31T06:36:35.6095  2  8  4 Double  -6.45   3.10
v20130830_00652.fit 179.A-2006(E)  35.5293  -4.9047 No name          J      30.00 2013-08-31T06:37:47.2210  2  8  5 Double -11.13  15.55
v20130830_00653.fit 179.A-2006(E)  35.5302  -4.9098 No name          J      30.00 2013-08-31T06:38:58.7858  2  8  6 Double   7.14  18.68
v20130830_00654.fit 179.A-2006(E)  35.5207  -4.9064 No name          J      30.00 2013-08-31T06:40:12.3459  2  8  7 Double  -5.16 -15.35
v20130830_00655.fit 179.A-2006(E)  35.5235  -4.9132 No name          J      30.00 2013-08-31T06:41:26.7911  2  8  8 Double  19.47  -5.55
v20130830_00656.fit 179.A-2006(E)  35.4368  -4.9076 No name          J      30.00 2013-08-31T06:42:42.2493  2  8  1 Double  -0.78  13.34
v20130830_00657.fit 179.A-2006(E)  35.4275  -4.9090 No name          J      30.00 2013-08-31T06:43:53.7738  2  8  2 Double   4.50 -19.88
v20130830_00658.fit 179.A-2006(E)  35.4297  -4.9073 No name          J      30.00 2013-08-31T06:46:07.6795  2  8  3 Double  -1.87 -12.22
v20130830_00659.fit 179.A-2006(E)  35.4339  -4.9060 No name          J      30.00 2013-08-31T06:47:19.1803  2  8  4 Double  -6.45   3.10
v20130830_00660.fit 179.A-2006(E)  35.4374  -4.9047 No name          J      30.00 2013-08-31T06:48:33.3126  2  8  5 Double -11.13  15.55
v20130830_00661.fit 179.A-2006(E)  35.4383  -4.9097 No name          J      30.00 2013-08-31T06:49:50.0856  2  8  6 Double   7.14  18.68
v20130830_00662.fit 179.A-2006(E)  35.4288  -4.9063 No name          J      30.00 2013-08-31T06:51:01.4252  2  8  7 Double  -5.16 -15.35
v20130830_00663.fit 179.A-2006(E)  35.4315  -4.9132 No name          J      30.00 2013-08-31T06:52:14.8387  2  8  8 Double  19.47  -5.55
v20130830_00664.fit 179.A-2010(H)  41.3091 -59.1622 Str41            Ks      7.50 2013-08-31T07:03:33.6047  4  2  1 Double   0.00   0.00
v20130830_00665.fit 179.A-2010(H)  41.2978 -59.1674 Str41            Ks      7.50 2013-08-31T07:04:24.7014  4  2  2 Double  20.00 -20.00
v20130830_00666.fit 179.A-2010(H)  41.3106 -58.9787 Str41            Ks      7.50 2013-08-31T07:05:17.2421  4  2  1 Double   0.00   0.00
v20130830_00667.fit 179.A-2010(H)  41.2997 -58.9843 Str41            Ks      7.50 2013-08-31T07:06:05.1709  4  2  2 Double  20.00 -20.00
v20130830_00668.fit 179.A-2010(H)  41.4873 -59.1623 Str41            Ks      7.50 2013-08-31T07:06:57.1025  4  2  1 Double   0.00   0.00
v20130830_00669.fit 179.A-2010(H)  41.4770 -59.1679 Str41            Ks      7.50 2013-08-31T07:07:48.4861  4  2  2 Double  20.00 -20.00
v20130830_00670.fit 179.A-2010(H)  41.4878 -58.9791 Str41            Ks      7.50 2013-08-31T07:08:38.3762  4  2  1 Double   0.00   0.00
v20130830_00671.fit 179.A-2010(H)  41.4770 -58.9847 Str41            Ks      7.50 2013-08-31T07:09:24.1022  4  2  2 Double  20.00 -20.00
v20130830_00672.fit 179.A-2010(H)  41.6664 -59.1622 Str41            Ks      7.50 2013-08-31T07:10:16.9007  4  2  1 Double   0.00   0.00
v20130830_00673.fit 179.A-2010(H)  41.6562 -59.1675 Str41            Ks      7.50 2013-08-31T07:11:03.4088  4  2  2 Double  20.00 -20.00
v20130830_00674.fit 179.A-2010(H)  41.6651 -58.9788 Str41            Ks      7.50 2013-08-31T07:11:54.1826  4  2  1 Double   0.00   0.00
v20130830_00675.fit 179.A-2010(H)  41.6543 -58.9843 Str41            Ks      7.50 2013-08-31T07:14:37.9674  4  2  2 Double  20.00 -20.00
v20130830_00676.fit 179.A-2010(H)  41.3096 -59.1624 Str41            J      15.00 2013-08-31T07:15:56.0453  4  2  1 Double   0.00   0.00
v20130830_00677.fit 179.A-2010(H)  41.2978 -59.1674 Str41            J      15.00 2013-08-31T07:17:16.7469  4  2  2 Double  20.00 -20.00
v20130830_00678.fit 179.A-2010(H)  41.3106 -58.9787 Str41            J      15.00 2013-08-31T07:18:45.6016  4  2  1 Double   0.00   0.00
v20130830_00679.fit 179.A-2010(H)  41.2997 -58.9843 Str41            J      15.00 2013-08-31T07:20:03.2465  4  2  2 Double  20.00 -20.00
v20130830_00680.fit 179.A-2010(H)  41.4873 -59.1623 Str41            J      15.00 2013-08-31T07:21:30.5934  4  2  1 Double   0.00   0.00
v20130830_00681.fit 179.A-2010(H)  41.4770 -59.1679 Str41            J      15.00 2013-08-31T07:22:51.7129  4  2  2 Double  20.00 -20.00
v20130830_00682.fit 179.A-2010(H)  41.4878 -58.9791 Str41            J      15.00 2013-08-31T07:24:17.1921  4  2  1 Double   0.00   0.00
v20130830_00683.fit 179.A-2010(H)  41.4770 -58.9847 Str41            J      15.00 2013-08-31T07:25:33.8520  4  2  2 Double  20.00 -20.00
v20130830_00684.fit 179.A-2010(H)  41.6664 -59.1622 Str41            J      15.00 2013-08-31T07:26:55.2077  4  2  1 Double   0.00   0.00
v20130830_00685.fit 179.A-2010(H)  41.6562 -59.1675 Str41            J      15.00 2013-08-31T07:28:15.5284  4  2  2 Double  20.00 -20.00
v20130830_00686.fit 179.A-2010(H)  41.6651 -58.9788 Str41            J      15.00 2013-08-31T07:29:34.5159  4  2  1 Double   0.00   0.00
v20130830_00687.fit 179.A-2010(H)  41.6543 -58.9843 Str41            J      15.00 2013-08-31T07:30:55.6325  4  2  2 Double  20.00 -20.00
v20130830_00688.fit 179.A-2006(H)   9.2917 -44.6336 No name          Y      30.00 2013-08-31T07:37:33.8049  2  8  1 Double -16.57  -4.26
v20130830_00689.fit 179.A-2006(H)   9.2965 -44.6310 No name          Y      30.00 2013-08-31T07:38:45.6094  2  8  2 Double  -3.73   4.44
v20130830_00690.fit 179.A-2006(H)   9.2988 -44.6276 No name          Y      30.00 2013-08-31T07:39:56.2331  2  8  3 Double   2.20  16.67
v20130830_00691.fit 179.A-2006(H)   9.2922 -44.6369 No name          Y      30.00 2013-08-31T07:41:09.0235  2  8  4 Double -14.78 -16.75
v20130830_00692.fit 179.A-2006(H)   9.3027 -44.6332 No name          Y      30.00 2013-08-31T07:42:22.3999  2  8  5 Double  12.32  -3.44
v20130830_00693.fit 179.A-2006(H)   9.2950 -44.6311 No name          Y      30.00 2013-08-31T07:43:38.2649  2  8  6 Double  -7.67   4.17
v20130830_00694.fit 179.A-2006(H)   9.2926 -44.6356 No name          Y      30.00 2013-08-31T07:44:51.3953  2  8  7 Double -13.80 -12.18
v20130830_00695.fit 179.A-2006(H)   9.3030 -44.6318 No name          Y      30.00 2013-08-31T07:46:05.4655  2  8  8 Double  12.88   1.59
v20130830_00696.fit 179.A-2006(H)   9.2919 -44.5418 No name          Y      30.00 2013-08-31T07:47:24.2445  2  8  1 Double -16.57  -4.26
v20130830_00697.fit 179.A-2006(H)   9.2969 -44.5394 No name          Y      30.00 2013-08-31T07:48:36.4630  2  8  2 Double  -3.73   4.44
v20130830_00698.fit 179.A-2006(H)   9.2993 -44.5360 No name          Y      30.00 2013-08-31T07:49:53.1010  2  8  3 Double   2.20  16.67
v20130830_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-31T09:40:19.9685  1  8  3 Double   2.20  16.67
v20130830_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-31T09:40:36.0067  1  8  3 Double   2.20  16.67
v20130830_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-31T09:40:50.0342  1  8  3 Double   2.20  16.67
v20130830_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-31T09:41:09.0694  1  8  3 Double   2.20  16.67
v20130830_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-31T09:41:23.1097  1  8  3 Double   2.20  16.67
v20130830_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-31T09:41:42.8857  1  8  3 Double   2.20  16.67
v20130830_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-31T09:44:00.3323  1  8  3 Double   2.20  16.67
v20130830_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-31T09:46:18.0280  1  8  3 Double   2.20  16.67
v20130830_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-31T09:48:34.2060  1  8  3 Double   2.20  16.67
v20130830_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-31T09:50:44.9892  1  8  3 Double   2.20  16.67
v20130830_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-31T09:53:01.7411  6  8  3 Double   2.20  16.67
v20130830_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-31T09:54:22.2347  6  8  3 Double   2.20  16.67
v20130830_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-31T09:55:42.9173  6  8  3 Double   2.20  16.67
v20130830_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-31T09:57:09.0001  6  8  3 Double   2.20  16.67
v20130830_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-31T09:58:33.4213  6  8  3 Double   2.20  16.67
v20130830_00714.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-31T10:00:08.4525  1  8  3 Uncorr   2.20  16.67
v20130830_00715.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-31T10:00:16.8295  1  8  3 Uncorr   2.20  16.67
v20130830_00716.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-31T10:00:31.2562  1  8  3 Uncorr   2.20  16.67
v20130830_00717.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-31T10:00:40.2812  1  8  3 Uncorr   2.20  16.67
v20130830_00718.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-31T10:00:51.3201  1  8  3 Uncorr   2.20  16.67
v20130830_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-08-31T10:01:15.7365  1  8  3 Double   2.20  16.67
v20130830_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-08-31T10:01:31.2120  1  8  3 Double   2.20  16.67
v20130830_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-08-31T10:01:48.3159  1  8  3 Double   2.20  16.67
v20130830_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-08-31T10:02:59.5795  1  8  3 Double   2.20  16.67
v20130830_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-08-31T10:04:15.8256  1  8  3 Double   2.20  16.67
v20130830_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-08-31T10:06:27.8468  1  8  3 Double   2.20  16.67
v20130830_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-08-31T10:08:42.0260  1  8  3 Double   2.20  16.67
v20130830_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-08-31T10:11:57.7174  1  8  3 Double   2.20  16.67
v20130830_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-08-31T10:15:10.8384  1  8  3 Double   2.20  16.67
v20130830_00728.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-08-31T10:19:26.7606  1  8  3 Double   2.20  16.67
v20130830_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-08-31T10:23:39.4511  1  8  3 Double   2.20  16.67
v20130830_00730.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-08-31T10:28:51.7016  1  8  3 Double   2.20  16.67
v20130830_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-08-31T10:34:02.9430  1  8  3 Double   2.20  16.67
v20130830_00732.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-08-31T10:44:12.1313  1  8  3 Double   2.20  16.67
