v20170210_00539.fit 179.A-2010(O) 109.7762 -32.9120 Str23            J      15.00 2017-02-11T07:00:54.2720  1  2  1 Double   0.00   0.00
v20170210_00540.fit 179.A-2010(O) 109.7697 -32.9175 Str23            J      15.00 2017-02-11T07:01:19.4534  1  2  2 Double  20.00 -20.00
v20170210_00541.fit 179.A-2010(O) 109.7763 -32.7288 Str23            J      15.00 2017-02-11T07:01:49.0224  1  2  1 Double   0.00   0.00
v20170210_00542.fit 179.A-2010(O) 109.7697 -32.7344 Str23            J      15.00 2017-02-11T07:02:16.6015  1  2  2 Double  20.00 -20.00
v20170210_00543.fit 179.A-2010(O) 109.8854 -32.9119 Str23            J      15.00 2017-02-11T07:02:47.0995  1  2  1 Double   0.00   0.00
v20170210_00544.fit 179.A-2010(O) 109.8789 -32.9174 Str23            J      15.00 2017-02-11T07:03:11.9958  1  2  2 Double  20.00 -20.00
v20170210_00545.fit 179.A-2010(O) 109.8851 -32.7287 Str23            J      15.00 2017-02-11T07:03:41.7966  1  2  1 Double   0.00   0.00
v20170210_00546.fit 179.A-2010(O) 109.8785 -32.7342 Str23            J      15.00 2017-02-11T07:04:08.0389  1  2  2 Double  20.00 -20.00
v20170210_00547.fit 179.A-2010(O) 111.7662 -34.3705 Str24            Ks      7.50 2017-02-11T07:05:07.7227  2  2  1 Double   0.00   0.00
v20170210_00548.fit 179.A-2010(O) 111.7594 -34.3760 Str24            Ks      7.50 2017-02-11T07:05:34.9110  2  2  2 Double  20.00 -20.00
v20170210_00549.fit 179.A-2010(O) 111.7666 -34.1873 Str24            Ks      7.50 2017-02-11T07:06:06.3288  2  2  1 Double   0.00   0.00
v20170210_00550.fit 179.A-2010(O) 111.7599 -34.1928 Str24            Ks      7.50 2017-02-11T07:06:36.8495  2  2  2 Double  20.00 -20.00
v20170210_00551.fit 179.A-2010(O) 111.8771 -34.3706 Str24            Ks      7.50 2017-02-11T07:07:09.3291  2  2  1 Double   0.00   0.00
v20170210_00552.fit 179.A-2010(O) 111.8705 -34.3762 Str24            Ks      7.50 2017-02-11T07:07:38.2742  2  2  2 Double  20.00 -20.00
v20170210_00553.fit 179.A-2010(O) 111.8772 -34.1874 Str24            Ks      7.50 2017-02-11T07:08:09.4508  2  2  1 Double   0.00   0.00
v20170210_00554.fit 179.A-2010(O) 111.8705 -34.1930 Str24            Ks      7.50 2017-02-11T07:08:36.0183  2  2  2 Double  20.00 -20.00
v20170210_00555.fit 179.A-2010(O) 111.9882 -34.3705 Str24            Ks      7.50 2017-02-11T07:09:07.9788  2  2  1 Double   0.00   0.00
v20170210_00556.fit 179.A-2010(O) 111.9816 -34.3760 Str24            Ks      7.50 2017-02-11T07:09:37.5097  2  2  2 Double  20.00 -20.00
v20170210_00557.fit 179.A-2010(O) 111.9878 -34.1873 Str24            Ks      7.50 2017-02-11T07:10:10.0243  2  2  1 Double   0.00   0.00
v20170210_00558.fit 179.A-2010(O) 111.9811 -34.1928 Str24            Ks      7.50 2017-02-11T07:10:40.5876  2  2  2 Double  20.00 -20.00
v20170210_00559.fit 179.A-2010(O) 111.7664 -34.3706 Str24            J      15.00 2017-02-11T07:11:34.2346  1  2  1 Double   0.00   0.00
v20170210_00560.fit 179.A-2010(O) 111.7594 -34.3760 Str24            J      15.00 2017-02-11T07:12:01.3008  1  2  2 Double  20.00 -20.00
v20170210_00561.fit 179.A-2010(O) 111.7666 -34.1873 Str24            J      15.00 2017-02-11T07:13:29.5588  1  2  1 Double   0.00   0.00
v20170210_00562.fit 179.A-2010(O) 111.7599 -34.1928 Str24            J      15.00 2017-02-11T07:13:54.7230  1  2  2 Double  20.00 -20.00
v20170210_00563.fit 179.A-2010(O) 111.8771 -34.3706 Str24            J      15.00 2017-02-11T07:14:29.7395  1  2  1 Double   0.00   0.00
v20170210_00564.fit 179.A-2010(O) 111.8705 -34.3762 Str24            J      15.00 2017-02-11T07:14:55.2128  1  2  2 Double  20.00 -20.00
v20170210_00565.fit 179.A-2010(O) 111.8772 -34.1874 Str24            J      15.00 2017-02-11T07:15:25.0456  1  2  1 Double   0.00   0.00
v20170210_00566.fit 179.A-2010(O) 111.8705 -34.1930 Str24            J      15.00 2017-02-11T07:15:49.8681  1  2  2 Double  20.00 -20.00
v20170210_00567.fit 179.A-2010(O) 111.9882 -34.3705 Str24            J      15.00 2017-02-11T07:16:21.8199  1  2  1 Double   0.00   0.00
v20170210_00568.fit 179.A-2010(O) 111.9816 -34.3760 Str24            J      15.00 2017-02-11T07:16:47.5747  1  2  2 Double  20.00 -20.00
v20170210_00569.fit 179.A-2010(O) 111.9878 -34.1873 Str24            J      15.00 2017-02-11T07:17:18.1779  1  2  1 Double   0.00   0.00
v20170210_00570.fit 179.A-2010(O) 111.9811 -34.1928 Str24            J      15.00 2017-02-11T07:17:43.8362  1  2  2 Double  20.00 -20.00
v20170210_00571.fit 179.A-2010(O) 115.3674 -34.3705 Str24            Ks      7.50 2017-02-11T07:18:42.5911  2  2  1 Double   0.00   0.00
v20170210_00572.fit 179.A-2010(O) 115.3606 -34.3760 Str24            Ks      7.50 2017-02-11T07:19:09.7743  2  2  2 Double  20.00 -20.00
v20170210_00573.fit 179.A-2010(O) 115.3678 -34.1873 Str24            Ks      7.50 2017-02-11T07:19:41.9911  2  2  1 Double   0.00   0.00
v20170210_00574.fit 179.A-2010(O) 115.3611 -34.1928 Str24            Ks      7.50 2017-02-11T07:20:10.9080  2  2  2 Double  20.00 -20.00
v20170210_00575.fit 179.A-2010(O) 115.4783 -34.3706 Str24            Ks      7.50 2017-02-11T07:20:44.0255  2  2  1 Double   0.00   0.00
v20170210_00576.fit 179.A-2010(O) 115.4717 -34.3762 Str24            Ks      7.50 2017-02-11T07:21:13.5575  2  2  2 Double  20.00 -20.00
v20170210_00577.fit 179.A-2010(O) 115.4784 -34.1874 Str24            Ks      7.50 2017-02-11T07:21:44.6662  2  2  1 Double   0.00   0.00
v20170210_00578.fit 179.A-2010(O) 115.4717 -34.1930 Str24            Ks      7.50 2017-02-11T07:22:14.1851  2  2  2 Double  20.00 -20.00
v20170210_00579.fit 179.A-2010(O) 115.5893 -34.3705 Str24            Ks      7.50 2017-02-11T07:22:49.0547  2  2  1 Double   0.00   0.00
v20170210_00580.fit 179.A-2010(O) 115.5828 -34.3760 Str24            Ks      7.50 2017-02-11T07:23:17.9665  2  2  2 Double  20.00 -20.00
v20170210_00581.fit 179.A-2010(O) 115.5890 -34.1873 Str24            Ks      7.50 2017-02-11T07:23:49.4264  2  2  1 Double   0.00   0.00
v20170210_00582.fit 179.A-2010(O) 115.5823 -34.1928 Str24            Ks      7.50 2017-02-11T07:24:16.7866  2  2  2 Double  20.00 -20.00
v20170210_00583.fit 179.A-2010(O) 115.3676 -34.3706 Str24            J      15.00 2017-02-11T07:25:10.8840  1  2  1 Double   0.00   0.00
v20170210_00584.fit 179.A-2010(O) 115.3606 -34.3760 Str24            J      15.00 2017-02-11T07:25:35.3213  1  2  2 Double  20.00 -20.00
v20170210_00585.fit 179.A-2010(O) 115.3678 -34.1873 Str24            J      15.00 2017-02-11T07:26:04.9074  1  2  1 Double   0.00   0.00
v20170210_00586.fit 179.A-2010(O) 115.3611 -34.1928 Str24            J      15.00 2017-02-11T07:26:31.5204  1  2  2 Double  20.00 -20.00
v20170210_00587.fit 179.A-2010(O) 115.4783 -34.3706 Str24            J      15.00 2017-02-11T07:27:01.4105  1  2  1 Double   0.00   0.00
v20170210_00588.fit 179.A-2010(O) 115.4717 -34.3762 Str24            J      15.00 2017-02-11T07:27:29.4696  1  2  2 Double  20.00 -20.00
v20170210_00589.fit 179.A-2010(O) 115.4784 -34.1874 Str24            J      15.00 2017-02-11T07:27:59.0583  1  2  1 Double   0.00   0.00
v20170210_00590.fit 179.A-2010(O) 115.4717 -34.1930 Str24            J      15.00 2017-02-11T07:28:24.5357  1  2  2 Double  20.00 -20.00
v20170210_00591.fit 179.A-2010(O) 115.5893 -34.3705 Str24            J      15.00 2017-02-11T07:28:55.5097  1  2  1 Double   0.00   0.00
v20170210_00592.fit 179.A-2010(O) 115.5828 -34.3760 Str24            J      15.00 2017-02-11T07:29:20.8060  1  2  2 Double  20.00 -20.00
v20170210_00593.fit 179.A-2010(O) 115.5890 -34.1873 Str24            J      15.00 2017-02-11T07:29:51.4588  1  2  1 Double   0.00   0.00
v20170210_00594.fit 179.A-2010(O) 115.5823 -34.1928 Str24            J      15.00 2017-02-11T07:30:16.3141  1  2  2 Double  20.00 -20.00
v20170210_00595.fit 179.A-2010(O) 114.5804 -31.4538 Str22            Ks      7.50 2017-02-11T07:31:53.6560  2  2  1 Double   0.00   0.00
v20170210_00596.fit 179.A-2010(O) 114.5738 -31.4593 Str22            Ks      7.50 2017-02-11T07:32:22.5991  2  2  2 Double  20.00 -20.00
v20170210_00597.fit 179.A-2010(O) 114.5808 -31.2706 Str22            Ks      7.50 2017-02-11T07:32:54.6668  2  2  1 Double   0.00   0.00
v20170210_00598.fit 179.A-2010(O) 114.5742 -31.2761 Str22            Ks      7.50 2017-02-11T07:33:22.2010  2  2  2 Double  20.00 -20.00
v20170210_00599.fit 179.A-2010(O) 114.6877 -31.4539 Str22            Ks      7.50 2017-02-11T07:34:53.7002  2  2  1 Double   0.00   0.00
v20170210_00600.fit 179.A-2010(O) 114.6813 -31.4595 Str22            Ks      7.50 2017-02-11T07:35:22.6394  2  2  2 Double  20.00 -20.00
v20170210_00601.fit 179.A-2010(O) 114.6878 -31.2707 Str22            Ks      7.50 2017-02-11T07:36:01.6644  2  2  1 Double   0.00   0.00
v20170210_00602.fit 179.A-2010(O) 114.6813 -31.2763 Str22            Ks      7.50 2017-02-11T07:36:27.9075  2  2  2 Double  20.00 -20.00
v20170210_00603.fit 179.A-2010(O) 114.7952 -31.4538 Str22            Ks      7.50 2017-02-11T07:36:59.8042  2  2  1 Double   0.00   0.00
v20170210_00604.fit 179.A-2010(O) 114.7888 -31.4593 Str22            Ks      7.50 2017-02-11T07:37:26.7994  2  2  2 Double  20.00 -20.00
v20170210_00605.fit 179.A-2010(O) 114.7949 -31.2706 Str22            Ks      7.50 2017-02-11T07:37:57.8451  2  2  1 Double   0.00   0.00
v20170210_00606.fit 179.A-2010(O) 114.7884 -31.2761 Str22            Ks      7.50 2017-02-11T07:38:26.7921  2  2  2 Double  20.00 -20.00
v20170210_00607.fit 179.A-2010(O) 114.5805 -31.4539 Str22            J      15.00 2017-02-11T07:39:19.7466  1  2  1 Double   0.00   0.00
v20170210_00608.fit 179.A-2010(O) 114.5738 -31.4593 Str22            J      15.00 2017-02-11T07:39:45.0722  1  2  2 Double  20.00 -20.00
v20170210_00609.fit 179.A-2010(O) 114.5808 -31.2706 Str22            J      15.00 2017-02-11T07:40:15.0299  1  2  1 Double   0.00   0.00
v20170210_00610.fit 179.A-2010(O) 114.5742 -31.2761 Str22            J      15.00 2017-02-11T07:40:39.6755  1  2  2 Double  20.00 -20.00
v20170210_00611.fit 179.A-2010(O) 114.6877 -31.4539 Str22            J      15.00 2017-02-11T07:41:10.0232  1  2  1 Double   0.00   0.00
v20170210_00612.fit 179.A-2010(O) 114.6813 -31.4595 Str22            J      15.00 2017-02-11T07:41:36.3184  1  2  2 Double  20.00 -20.00
v20170210_00613.fit 179.A-2010(O) 114.6878 -31.2707 Str22            J      15.00 2017-02-11T07:42:05.3304  1  2  1 Double   0.00   0.00
v20170210_00614.fit 179.A-2010(O) 114.6813 -31.2763 Str22            J      15.00 2017-02-11T07:42:30.3148  1  2  2 Double  20.00 -20.00
v20170210_00615.fit 179.A-2010(O) 114.7952 -31.4538 Str22            J      15.00 2017-02-11T07:43:01.1346  1  2  1 Double   0.00   0.00
v20170210_00616.fit 179.A-2010(O) 114.7888 -31.4593 Str22            J      15.00 2017-02-11T07:43:26.0572  1  2  2 Double  20.00 -20.00
v20170210_00617.fit 179.A-2010(O) 114.7949 -31.2706 Str22            J      15.00 2017-02-11T07:43:56.9208  1  2  1 Double   0.00   0.00
v20170210_00618.fit 179.A-2010(O) 114.7884 -31.2761 Str22            J      15.00 2017-02-11T07:44:22.5833  1  2  2 Double  20.00 -20.00
v20170210_00619.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2017-02-11T07:48:18.3939  2  5  1 Double   0.00   0.00
v20170210_00620.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2017-02-11T07:48:38.1338  2  5  2 Double  -8.66   5.00
v20170210_00621.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2017-02-11T07:49:00.1565  2  5  3 Double   5.00   8.66
v20170210_00622.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2017-02-11T07:49:19.5303  2  5  4 Double   8.66  -5.00
v20170210_00623.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2017-02-11T07:49:40.9421  2  5  5 Double  -5.00  -8.66
v20170210_00624.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Ks      5.00 2017-02-11T07:50:26.4284  2  5  1 Double   0.00   0.00
v20170210_00625.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Ks      5.00 2017-02-11T07:50:46.3453  2  5  2 Double  -8.66   5.00
v20170210_00626.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Ks      5.00 2017-02-11T07:51:07.7883  2  5  3 Double   5.00   8.66
v20170210_00627.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Ks      5.00 2017-02-11T07:51:27.2341  2  5  4 Double   8.66  -5.00
v20170210_00628.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Ks      5.00 2017-02-11T07:51:47.1940  2  5  5 Double  -5.00  -8.66
v20170210_00629.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2017-02-11T07:52:34.7892  2  5  1 Double   0.00   0.00
v20170210_00630.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2017-02-11T07:52:54.7650  2  5  2 Double  -8.66   5.00
v20170210_00631.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2017-02-11T07:53:16.1789  2  5  3 Double   5.00   8.66
v20170210_00632.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2017-02-11T07:53:35.9117  2  5  4 Double   8.66  -5.00
v20170210_00633.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2017-02-11T07:53:55.2179  2  5  5 Double  -5.00  -8.66
v20170210_00634.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2017-02-11T07:54:39.8611  2  5  1 Double   0.00   0.00
v20170210_00635.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2017-02-11T07:54:59.6580  2  5  2 Double  -8.66   5.00
v20170210_00636.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2017-02-11T07:55:19.0250  2  5  3 Double   5.00   8.66
v20170210_00637.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2017-02-11T07:55:38.3600  2  5  4 Double   8.66  -5.00
v20170210_00638.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2017-02-11T07:55:57.6220  2  5  5 Double  -5.00  -8.66
v20170210_00639.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2017-02-11T07:56:42.4375  2  5  1 Double   0.00   0.00
v20170210_00640.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2017-02-11T07:57:02.2595  2  5  2 Double  -8.66   5.00
v20170210_00641.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2017-02-11T07:57:23.6990  2  5  3 Double   5.00   8.66
v20170210_00642.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2017-02-11T07:57:43.0592  2  5  4 Double   8.66  -5.00
v20170210_00643.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2017-02-11T07:58:04.5068  2  5  5 Double  -5.00  -8.66
v20170210_00644.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         NB118  30.00 2017-02-11T07:58:51.7991  1  5  1 Double   0.00   0.00
v20170210_00645.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         NB118  30.00 2017-02-11T07:59:29.4390  1  5  2 Double  -8.66   5.00
v20170210_00646.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         NB118  30.00 2017-02-11T08:00:07.2263  1  5  3 Double   5.00   8.66
v20170210_00647.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         NB118  30.00 2017-02-11T08:00:44.6322  1  5  4 Double   8.66  -5.00
v20170210_00648.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         NB118  30.00 2017-02-11T08:01:22.5013  1  5  5 Double  -5.00  -8.66
v20170210_00649.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         NB980  30.00 2017-02-11T08:02:34.2928  1  5  1 Double   0.00   0.00
v20170210_00650.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         NB980  30.00 2017-02-11T08:03:11.8371  1  5  2 Double  -8.66   5.00
v20170210_00651.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         NB980  30.00 2017-02-11T08:03:52.4227  1  5  3 Double   5.00   8.66
v20170210_00652.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         NB980  30.00 2017-02-11T08:04:30.3828  1  5  4 Double   8.66  -5.00
v20170210_00653.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         NB980  30.00 2017-02-11T08:05:10.0556  1  5  5 Double  -5.00  -8.66
v20170210_00654.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         H       5.00 2017-02-11T08:06:26.3937  2  5  1 Double   0.00   0.00
v20170210_00655.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         H       5.00 2017-02-11T08:06:47.8167  2  5  2 Double  -8.66   5.00
v20170210_00656.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         H       5.00 2017-02-11T08:07:09.2563  2  5  3 Double   5.00   8.66
v20170210_00657.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         H       5.00 2017-02-11T08:07:28.5934  2  5  4 Double   8.66  -5.00
v20170210_00658.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         H       5.00 2017-02-11T08:07:48.5742  2  5  5 Double  -5.00  -8.66
v20170210_00659.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Ks      5.00 2017-02-11T08:10:41.3003  2  5  1 Double   0.00   0.00
v20170210_00660.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Ks      5.00 2017-02-11T08:11:01.0464  2  5  2 Double  -8.66   5.00
v20170210_00661.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Ks      5.00 2017-02-11T08:11:20.3422  2  5  3 Double   5.00   8.66
v20170210_00662.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Ks      5.00 2017-02-11T08:11:39.6292  2  5  4 Double   8.66  -5.00
v20170210_00663.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Ks      5.00 2017-02-11T08:11:58.8642  2  5  5 Double  -5.00  -8.66
v20170210_00664.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         J       5.00 2017-02-11T08:12:42.7699  2  5  1 Double   0.00   0.00
v20170210_00665.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         J       5.00 2017-02-11T08:13:04.2066  2  5  2 Double  -8.66   5.00
v20170210_00666.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         J       5.00 2017-02-11T08:13:25.6632  2  5  3 Double   5.00   8.66
v20170210_00667.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         J       5.00 2017-02-11T08:13:45.3784  2  5  4 Double   8.66  -5.00
v20170210_00668.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         J       5.00 2017-02-11T08:14:06.8129  2  5  5 Double  -5.00  -8.66
v20170210_00669.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Y       5.00 2017-02-11T08:14:52.8682  2  5  1 Double   0.00   0.00
v20170210_00670.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Y       5.00 2017-02-11T08:15:14.3091  2  5  2 Double  -8.66   5.00
v20170210_00671.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Y       5.00 2017-02-11T08:15:36.3427  2  5  3 Double   5.00   8.66
v20170210_00672.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Y       5.00 2017-02-11T08:15:56.3046  2  5  4 Double   8.66  -5.00
v20170210_00673.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Y       5.00 2017-02-11T08:16:17.7556  2  5  5 Double  -5.00  -8.66
v20170210_00674.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Z       5.00 2017-02-11T08:17:06.9005  2  5  1 Double   0.00   0.00
v20170210_00675.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Z       5.00 2017-02-11T08:17:26.3603  2  5  2 Double  -8.66   5.00
v20170210_00676.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Z       5.00 2017-02-11T08:17:47.7640  2  5  3 Double   5.00   8.66
v20170210_00677.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Z       5.00 2017-02-11T08:18:09.2088  2  5  4 Double   8.66  -5.00
v20170210_00678.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Z       5.00 2017-02-11T08:18:29.1038  2  5  5 Double  -5.00  -8.66
v20170210_00679.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         NB118  30.00 2017-02-11T08:19:16.9970  1  5  1 Double   0.00   0.00
v20170210_00680.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         NB118  30.00 2017-02-11T08:19:54.5139  1  5  2 Double  -8.66   5.00
v20170210_00681.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         NB118  30.00 2017-02-11T08:20:33.0559  1  5  3 Double   5.00   8.66
v20170210_00682.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         NB118  30.00 2017-02-11T08:21:10.6500  1  5  4 Double   8.66  -5.00
v20170210_00683.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         NB118  30.00 2017-02-11T08:21:49.2520  1  5  5 Double  -5.00  -8.66
v20170210_00684.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         NB980  30.00 2017-02-11T08:23:01.0017  1  5  1 Double   0.00   0.00
v20170210_00685.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         NB980  30.00 2017-02-11T08:23:38.3417  1  5  2 Double  -8.66   5.00
v20170210_00686.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         NB980  30.00 2017-02-11T08:24:16.6199  1  5  3 Double   5.00   8.66
v20170210_00687.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         NB980  30.00 2017-02-11T08:24:54.4830  1  5  4 Double   8.66  -5.00
v20170210_00688.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         NB980  30.00 2017-02-11T08:25:33.2288  1  5  5 Double  -5.00  -8.66
v20170210_00689.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2017-02-11T08:28:47.7736  2  5  1 Double   0.00   0.00
v20170210_00690.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2017-02-11T08:29:12.2840  2  5  2 Double  -8.66   5.00
v20170210_00691.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2017-02-11T08:29:34.3048  2  5  3 Double   5.00   8.66
v20170210_00692.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2017-02-11T08:29:53.5878  2  5  4 Double   8.66  -5.00
v20170210_00693.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2017-02-11T08:30:15.6117  2  5  5 Double  -5.00  -8.66
v20170210_00694.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2017-02-11T08:34:08.1044  2  5  1 Double   0.00   0.00
v20170210_00695.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2017-02-11T08:34:27.4026  2  5  2 Double  -8.66   5.00
v20170210_00696.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2017-02-11T08:34:47.0104  2  5  3 Double   5.00   8.66
v20170210_00697.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2017-02-11T08:35:08.4151  2  5  4 Double   8.66  -5.00
v20170210_00698.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2017-02-11T08:35:29.8331  2  5  5 Double  -5.00  -8.66
v20170210_00699.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2017-02-11T08:36:17.6291  2  5  1 Double   0.00   0.00
v20170210_00700.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2017-02-11T08:36:36.9463  2  5  2 Double  -8.66   5.00
v20170210_00701.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2017-02-11T08:36:56.9059  2  5  3 Double   5.00   8.66
v20170210_00702.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2017-02-11T08:37:16.9128  2  5  4 Double   8.66  -5.00
v20170210_00703.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2017-02-11T08:37:38.9745  2  5  5 Double  -5.00  -8.66
v20170210_00704.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2017-02-11T08:38:24.8119  2  5  1 Double   0.00   0.00
v20170210_00705.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2017-02-11T08:38:44.8429  2  5  2 Double  -8.66   5.00
v20170210_00706.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2017-02-11T08:39:06.2936  2  5  3 Double   5.00   8.66
v20170210_00707.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2017-02-11T08:39:25.6634  2  5  4 Double   8.66  -5.00
v20170210_00708.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2017-02-11T08:39:45.4274  2  5  5 Double  -5.00  -8.66
v20170210_00709.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2017-02-11T08:40:33.2564  2  5  1 Double   0.00   0.00
v20170210_00710.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2017-02-11T08:40:52.5426  2  5  2 Double  -8.66   5.00
v20170210_00711.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2017-02-11T08:41:12.1744  2  5  3 Double   5.00   8.66
v20170210_00712.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2017-02-11T08:41:31.5024  2  5  4 Double   8.66  -5.00
v20170210_00713.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2017-02-11T08:41:53.5631  2  5  5 Double  -5.00  -8.66
v20170210_00714.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB118  30.00 2017-02-11T08:42:39.5745  1  5  1 Double   0.00   0.00
v20170210_00715.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB118  30.00 2017-02-11T08:43:16.8305  1  5  2 Double  -8.66   5.00
v20170210_00716.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB118  30.00 2017-02-11T08:43:54.6535  1  5  3 Double   5.00   8.66
