v20140808_00544.fit 179.B-2003(K)  16.2160 -70.7984 smc_j1           J      10.00 2014-08-09T06:55:12.8069  8  5  5 Double  -5.00  -8.66
v20140808_00545.fit 179.B-2003(K)  16.2374 -70.8873 smc_j1           J      10.00 2014-08-09T06:57:05.9581  8  5  1 Double   0.00   0.00
v20140808_00546.fit 179.B-2003(K)  16.2298 -70.8861 smc_j1           J      10.00 2014-08-09T06:58:49.5673  8  5  2 Double  -8.66   5.00
v20140808_00547.fit 179.B-2003(K)  16.2411 -70.8848 smc_j1           J      10.00 2014-08-09T07:00:33.6395  8  5  3 Double   5.00   8.66
v20140808_00548.fit 179.B-2003(K)  16.2450 -70.8885 smc_j1           J      10.00 2014-08-09T07:02:22.6742  8  5  4 Double   8.66  -5.00
v20140808_00549.fit 179.B-2003(K)  16.2336 -70.8898 smc_j1           J      10.00 2014-08-09T07:04:11.0660  8  5  5 Double  -5.00  -8.66
v20140808_00550.fit 179.B-2003(K)  16.2551 -70.9787 smc_j1           J      10.00 2014-08-09T07:06:04.5943  8  5  1 Double   0.00   0.00
v20140808_00551.fit 179.B-2003(K)  16.2476 -70.9774 smc_j1           J      10.00 2014-08-09T07:07:48.1465  8  5  2 Double  -8.66   5.00
v20140808_00552.fit 179.B-2003(K)  16.2590 -70.9762 smc_j1           J      10.00 2014-08-09T07:09:33.9134  8  5  3 Double   5.00   8.66
v20140808_00553.fit 179.B-2003(K)  16.2629 -70.9799 smc_j1           J      10.00 2014-08-09T07:11:16.5347  8  5  4 Double   8.66  -5.00
v20140808_00554.fit 179.B-2003(K)  16.2515 -70.9811 smc_j1           J      10.00 2014-08-09T07:13:05.5774  8  5  5 Double  -5.00  -8.66
v20140808_00555.fit 179.B-2003(K)  15.6926 -70.9891 smc_j1           J      10.00 2014-08-09T07:16:22.2411  8  5  1 Double   0.00   0.00
v20140808_00556.fit 179.B-2003(K)  15.6837 -70.9875 smc_j1           J      10.00 2014-08-09T07:18:11.3346  8  5  2 Double  -8.66   5.00
v20140808_00557.fit 179.B-2003(K)  15.6952 -70.9863 smc_j1           J      10.00 2014-08-09T07:19:55.8838  8  5  3 Double   5.00   8.66
v20140808_00558.fit 179.B-2003(K)  15.6989 -70.9900 smc_j1           J      10.00 2014-08-09T07:21:38.9450  8  5  4 Double   8.66  -5.00
v20140808_00559.fit 179.B-2003(K)  15.6874 -70.9912 smc_j1           J      10.00 2014-08-09T07:23:25.0040  8  5  5 Double  -5.00  -8.66
v20140808_00560.fit 179.B-2003(K)  15.6786 -70.8972 smc_j1           J      10.00 2014-08-09T07:25:18.5354  8  5  1 Double   0.00   0.00
v20140808_00561.fit 179.B-2003(K)  15.6710 -70.8959 smc_j1           J      10.00 2014-08-09T07:27:03.5945  8  5  2 Double  -8.66   5.00
v20140808_00562.fit 179.B-2003(K)  15.6825 -70.8948 smc_j1           J      10.00 2014-08-09T07:28:48.6694  8  5  3 Double   5.00   8.66
v20140808_00563.fit 179.B-2003(K)  15.6861 -70.8985 smc_j1           J      10.00 2014-08-09T07:30:33.9154  8  5  4 Double   8.66  -5.00
v20140808_00564.fit 179.B-2003(K)  15.6747 -70.8997 smc_j1           J      10.00 2014-08-09T07:32:19.7075  8  5  5 Double  -5.00  -8.66
v20140808_00565.fit 179.B-2003(K)  15.6661 -70.8057 smc_j1           J      10.00 2014-08-09T07:34:11.9848  8  5  1 Double   0.00   0.00
v20140808_00566.fit 179.B-2003(K)  15.6586 -70.8044 smc_j1           J      10.00 2014-08-09T07:35:56.8189  8  5  2 Double  -8.66   5.00
v20140808_00567.fit 179.B-2003(K)  15.6700 -70.8032 smc_j1           J      10.00 2014-08-09T07:37:40.9251  8  5  3 Double   5.00   8.66
v20140808_00568.fit 179.B-2003(K)  15.6736 -70.8070 smc_j1           J      10.00 2014-08-09T07:39:29.3088  8  5  4 Double   8.66  -5.00
v20140808_00569.fit 179.B-2003(K)  15.6622 -70.8082 smc_j1           J      10.00 2014-08-09T07:41:14.0282  8  5  5 Double  -5.00  -8.66
v20140808_00570.fit 179.B-2003(K)  16.2225 -70.7967 smc_j1           J      10.00 2014-08-09T07:43:09.9961  8  5  1 Double   0.00   0.00
v20140808_00571.fit 179.B-2003(K)  16.2122 -70.7947 smc_j1           J      10.00 2014-08-09T07:44:55.8919  8  5  2 Double  -8.66   5.00
v20140808_00572.fit 179.B-2003(K)  16.2235 -70.7935 smc_j1           J      10.00 2014-08-09T07:46:40.3842  8  5  3 Double   5.00   8.66
v20140808_00573.fit 179.B-2003(K)  16.2273 -70.7972 smc_j1           J      10.00 2014-08-09T07:48:24.0614  8  5  4 Double   8.66  -5.00
v20140808_00574.fit 179.B-2003(K)  16.2160 -70.7984 smc_j1           J      10.00 2014-08-09T07:50:10.4012  8  5  5 Double  -5.00  -8.66
v20140808_00575.fit 179.B-2003(K)  16.2374 -70.8873 smc_j1           J      10.00 2014-08-09T07:52:02.3457  8  5  1 Double   0.00   0.00
v20140808_00576.fit 179.B-2003(K)  16.2298 -70.8861 smc_j1           J      10.00 2014-08-09T07:53:50.7193  8  5  2 Double  -8.66   5.00
v20140808_00577.fit 179.B-2003(K)  16.2411 -70.8848 smc_j1           J      10.00 2014-08-09T07:55:36.8215  8  5  3 Double   5.00   8.66
v20140808_00578.fit 179.B-2003(K)  16.2450 -70.8885 smc_j1           J      10.00 2014-08-09T07:57:19.2606  8  5  4 Double   8.66  -5.00
v20140808_00579.fit 179.B-2003(K)  16.2336 -70.8898 smc_j1           J      10.00 2014-08-09T07:59:05.8687  8  5  5 Double  -5.00  -8.66
v20140808_00580.fit 179.B-2003(K)  16.2551 -70.9787 smc_j1           J      10.00 2014-08-09T08:00:58.2571  8  5  1 Double   0.00   0.00
v20140808_00581.fit 179.B-2003(K)  16.2476 -70.9774 smc_j1           J      10.00 2014-08-09T08:02:41.5511  8  5  2 Double  -8.66   5.00
v20140808_00582.fit 179.B-2003(K)  16.2590 -70.9762 smc_j1           J      10.00 2014-08-09T08:04:30.5998  8  5  3 Double   5.00   8.66
v20140808_00583.fit 179.B-2003(K)  16.2629 -70.9799 smc_j1           J      10.00 2014-08-09T08:06:13.3101  8  5  4 Double   8.66  -5.00
v20140808_00584.fit 179.B-2003(K)  16.2515 -70.9811 smc_j1           J      10.00 2014-08-09T08:08:01.7069  8  5  5 Double  -5.00  -8.66
v20140808_00585.fit 179.B-2003(K)  32.4713 -75.1544 bridge_y1        Y      20.00 2014-08-09T08:14:57.9456  2  5  1 Double   0.00   0.00
v20140808_00586.fit 179.B-2003(K)  32.4613 -75.1518 bridge_y1        Y      20.00 2014-08-09T08:15:50.9593  2  5  2 Double  -8.66   5.00
v20140808_00587.fit 179.B-2003(K)  32.4766 -75.1516 bridge_y1        Y      20.00 2014-08-09T08:16:46.4883  2  5  3 Double   5.00   8.66
v20140808_00588.fit 179.B-2003(K)  32.4773 -75.1555 bridge_y1        Y      20.00 2014-08-09T08:17:37.5850  2  5  4 Double   8.66  -5.00
v20140808_00589.fit 179.B-2003(K)  32.4620 -75.1557 bridge_y1        Y      20.00 2014-08-09T08:18:33.5532  2  5  5 Double  -5.00  -8.66
v20140808_00590.fit 179.B-2003(K)  32.5461 -75.0642 bridge_y1        Y      20.00 2014-08-09T08:19:30.6775  2  5  1 Double   0.00   0.00
v20140808_00591.fit 179.B-2003(K)  32.5380 -75.0624 bridge_y1        Y      20.00 2014-08-09T08:20:25.4586  2  5  2 Double  -8.66   5.00
v20140808_00592.fit 179.B-2003(K)  32.5532 -75.0622 bridge_y1        Y      20.00 2014-08-09T08:21:22.4129  2  5  3 Double   5.00   8.66
v20140808_00593.fit 179.B-2003(K)  32.5539 -75.0662 bridge_y1        Y      20.00 2014-08-09T08:22:13.7223  2  5  4 Double   8.66  -5.00
v20140808_00594.fit 179.B-2003(K)  32.5387 -75.0664 bridge_y1        Y      20.00 2014-08-09T08:23:08.9636  2  5  5 Double  -5.00  -8.66
v20140808_00595.fit 179.B-2003(K)  32.6215 -74.9748 bridge_y1        Y      20.00 2014-08-09T08:24:04.9438  2  5  1 Double   0.00   0.00
v20140808_00596.fit 179.B-2003(K)  32.6130 -74.9730 bridge_y1        Y      20.00 2014-08-09T08:24:59.7673  2  5  2 Double  -8.66   5.00
v20140808_00597.fit 179.B-2003(K)  32.6282 -74.9728 bridge_y1        Y      20.00 2014-08-09T08:25:54.0476  2  5  3 Double   5.00   8.66
v20140808_00598.fit 179.B-2003(K)  32.6288 -74.9768 bridge_y1        Y      20.00 2014-08-09T08:26:45.3281  2  5  4 Double   8.66  -5.00
v20140808_00599.fit 179.B-2003(K)  32.6137 -74.9770 bridge_y1        Y      20.00 2014-08-09T08:27:41.4743  2  5  5 Double  -5.00  -8.66
v20140808_00600.fit 179.B-2003(K)  33.3133 -75.0125 bridge_y1        Y      20.00 2014-08-09T08:28:41.8970  2  5  1 Double   0.00   0.00
v20140808_00601.fit 179.B-2003(K)  33.3019 -75.0095 bridge_y1        Y      20.00 2014-08-09T08:29:35.2765  2  5  2 Double  -8.66   5.00
v20140808_00602.fit 179.B-2003(K)  33.3171 -75.0092 bridge_y1        Y      20.00 2014-08-09T08:30:29.7200  2  5  3 Double   5.00   8.66
v20140808_00603.fit 179.B-2003(K)  33.3181 -75.0131 bridge_y1        Y      20.00 2014-08-09T08:31:20.6425  2  5  4 Double   8.66  -5.00
v20140808_00604.fit 179.B-2003(K)  33.3030 -75.0134 bridge_y1        Y      20.00 2014-08-09T08:32:13.1201  2  5  5 Double  -5.00  -8.66
v20140808_00605.fit 179.B-2003(K)  33.2430 -75.1012 bridge_y1        Y      20.00 2014-08-09T08:33:11.3342  2  5  1 Double   0.00   0.00
v20140808_00606.fit 179.B-2003(K)  33.2348 -75.0995 bridge_y1        Y      20.00 2014-08-09T08:34:03.9747  2  5  2 Double  -8.66   5.00
v20140808_00607.fit 179.B-2003(K)  33.2500 -75.0992 bridge_y1        Y      20.00 2014-08-09T08:37:33.6688  2  5  3 Double   5.00   8.66
v20140808_00608.fit 179.B-2003(K)  33.2511 -75.1031 bridge_y1        Y      20.00 2014-08-09T08:38:24.7515  2  5  4 Double   8.66  -5.00
v20140808_00609.fit 179.B-2003(K)  33.2358 -75.1034 bridge_y1        Y      20.00 2014-08-09T08:39:20.6946  2  5  5 Double  -5.00  -8.66
v20140808_00610.fit 179.B-2003(K)  33.1745 -75.1912 bridge_y1        Y      20.00 2014-08-09T08:40:21.9312  2  5  1 Double   0.00   0.00
v20140808_00611.fit 179.B-2003(K)  33.1659 -75.1895 bridge_y1        Y      20.00 2014-08-09T08:41:15.7416  2  5  2 Double  -8.66   5.00
v20140808_00612.fit 179.B-2003(K)  33.1812 -75.1892 bridge_y1        Y      20.00 2014-08-09T08:42:13.4448  2  5  3 Double   5.00   8.66
v20140808_00613.fit 179.B-2003(K)  33.1823 -75.1931 bridge_y1        Y      20.00 2014-08-09T08:43:06.1694  2  5  4 Double   8.66  -5.00
v20140808_00614.fit 179.B-2003(K)  33.1670 -75.1934 bridge_y1        Y      20.00 2014-08-09T08:44:00.1797  2  5  5 Double  -5.00  -8.66
v20140808_00615.fit 179.B-2003(K)  32.4713 -75.1544 bridge_j1        J      10.00 2014-08-09T08:47:10.0968  4  5  1 Double   0.00   0.00
v20140808_00616.fit 179.B-2003(K)  32.4613 -75.1518 bridge_j1        J      10.00 2014-08-09T08:48:06.5801  4  5  2 Double  -8.66   5.00
v20140808_00617.fit 179.B-2003(K)  32.4766 -75.1516 bridge_j1        J      10.00 2014-08-09T08:49:04.8719  4  5  3 Double   5.00   8.66
v20140808_00618.fit 179.B-2003(K)  32.4773 -75.1555 bridge_j1        J      10.00 2014-08-09T08:49:59.4242  4  5  4 Double   8.66  -5.00
v20140808_00619.fit 179.B-2003(K)  32.4620 -75.1557 bridge_j1        J      10.00 2014-08-09T08:50:57.7041  4  5  5 Double  -5.00  -8.66
v20140808_00620.fit 179.B-2003(K)  32.5461 -75.0642 bridge_j1        J      10.00 2014-08-09T08:51:58.7300  4  5  1 Double   0.00   0.00
v20140808_00621.fit 179.B-2003(K)  32.5380 -75.0624 bridge_j1        J      10.00 2014-08-09T08:52:55.4191  4  5  2 Double  -8.66   5.00
v20140808_00622.fit 179.B-2003(K)  32.5532 -75.0622 bridge_j1        J      10.00 2014-08-09T08:53:52.7210  4  5  3 Double   5.00   8.66
v20140808_00623.fit 179.B-2003(K)  32.5539 -75.0662 bridge_j1        J      10.00 2014-08-09T08:54:50.1260  4  5  4 Double   8.66  -5.00
v20140808_00624.fit 179.B-2003(K)  32.5387 -75.0664 bridge_j1        J      10.00 2014-08-09T08:55:50.5000  4  5  5 Double  -5.00  -8.66
v20140808_00625.fit 179.B-2003(K)  32.6215 -74.9748 bridge_j1        J      10.00 2014-08-09T08:56:52.7053  4  5  1 Double   0.00   0.00
v20140808_00626.fit 179.B-2003(K)  32.6130 -74.9730 bridge_j1        J      10.00 2014-08-09T08:57:51.1613  4  5  2 Double  -8.66   5.00
v20140808_00627.fit 179.B-2003(K)  32.6282 -74.9728 bridge_j1        J      10.00 2014-08-09T08:58:51.5159  4  5  3 Double   5.00   8.66
v20140808_00628.fit 179.B-2003(K)  32.6288 -74.9768 bridge_j1        J      10.00 2014-08-09T08:59:45.2793  4  5  4 Double   8.66  -5.00
v20140808_00629.fit 179.B-2003(K)  32.6137 -74.9770 bridge_j1        J      10.00 2014-08-09T09:00:42.8584  4  5  5 Double  -5.00  -8.66
v20140808_00630.fit 179.B-2003(K)  33.3133 -75.0125 bridge_j1        J      10.00 2014-08-09T09:01:51.2432  4  5  1 Double   0.00   0.00
v20140808_00631.fit 179.B-2003(K)  33.3019 -75.0095 bridge_j1        J      10.00 2014-08-09T09:02:51.6350  4  5  2 Double  -8.66   5.00
v20140808_00632.fit 179.B-2003(K)  33.3171 -75.0092 bridge_j1        J      10.00 2014-08-09T09:03:51.9797  4  5  3 Double   5.00   8.66
v20140808_00633.fit 179.B-2003(K)  33.3181 -75.0131 bridge_j1        J      10.00 2014-08-09T09:04:45.7101  4  5  4 Double   8.66  -5.00
v20140808_00634.fit 179.B-2003(K)  33.3030 -75.0134 bridge_j1        J      10.00 2014-08-09T09:05:43.8792  4  5  5 Double  -5.00  -8.66
v20140808_00635.fit 179.B-2003(K)  33.2430 -75.1012 bridge_j1        J      10.00 2014-08-09T09:06:48.5983  4  5  1 Double   0.00   0.00
v20140808_00636.fit 179.B-2003(K)  33.2348 -75.0995 bridge_j1        J      10.00 2014-08-09T09:07:45.3274  4  5  2 Double  -8.66   5.00
v20140808_00637.fit 179.B-2003(K)  33.2500 -75.0992 bridge_j1        J      10.00 2014-08-09T09:08:45.6992  4  5  3 Double   5.00   8.66
v20140808_00638.fit 179.B-2003(K)  33.2511 -75.1031 bridge_j1        J      10.00 2014-08-09T09:09:39.8715  4  5  4 Double   8.66  -5.00
v20140808_00639.fit 179.B-2003(K)  33.2358 -75.1034 bridge_j1        J      10.00 2014-08-09T09:10:40.9602  4  5  5 Double  -5.00  -8.66
v20140808_00640.fit 179.B-2003(K)  33.1745 -75.1912 bridge_j1        J      10.00 2014-08-09T09:11:44.7137  4  5  1 Double   0.00   0.00
v20140808_00641.fit 179.B-2003(K)  33.1659 -75.1895 bridge_j1        J      10.00 2014-08-09T09:12:41.2757  4  5  2 Double  -8.66   5.00
v20140808_00642.fit 179.B-2003(K)  33.1812 -75.1892 bridge_j1        J      10.00 2014-08-09T09:13:38.2129  4  5  3 Double   5.00   8.66
v20140808_00643.fit 179.B-2003(K)  33.1823 -75.1931 bridge_j1        J      10.00 2014-08-09T09:14:31.7782  4  5  4 Double   8.66  -5.00
v20140808_00644.fit 179.B-2003(K)  33.1670 -75.1934 bridge_j1        J      10.00 2014-08-09T09:15:28.7273  4  5  5 Double  -5.00  -8.66
v20140808_00645.fit 60.A-9292(A)  10.6969 -70.4456 STD,FLUX         H       5.00 2014-08-09T09:29:32.0379  2  5  1 Double   0.00   0.00
v20140808_00646.fit 60.A-9292(A)  10.6897 -70.4442 STD,FLUX         H       5.00 2014-08-09T09:29:55.0973  2  5  2 Double  -8.66   5.00
v20140808_00647.fit 60.A-9292(A)  10.7011 -70.4432 STD,FLUX         H       5.00 2014-08-09T09:30:19.9237  2  5  3 Double   5.00   8.66
v20140808_00648.fit 60.A-9292(A)  10.7041 -70.4470 STD,FLUX         H       5.00 2014-08-09T09:30:41.2835  2  5  4 Double   8.66  -5.00
v20140808_00649.fit 60.A-9292(A)  10.6928 -70.4480 STD,FLUX         H       5.00 2014-08-09T09:31:04.9003  2  5  5 Double  -5.00  -8.66
v20140808_00650.fit 60.A-9292(A)  10.6969 -70.4456 STD,FLUX         Ks      5.00 2014-08-09T09:31:50.8483  2  5  1 Double   0.00   0.00
v20140808_00651.fit 60.A-9292(A)  10.6897 -70.4442 STD,FLUX         Ks      5.00 2014-08-09T09:32:13.9089  2  5  2 Double  -8.66   5.00
v20140808_00652.fit 60.A-9292(A)  10.7011 -70.4432 STD,FLUX         Ks      5.00 2014-08-09T09:32:36.9827  2  5  3 Double   5.00   8.66
v20140808_00653.fit 60.A-9292(A)  10.7041 -70.4470 STD,FLUX         Ks      5.00 2014-08-09T09:33:00.0453  2  5  4 Double   8.66  -5.00
v20140808_00654.fit 60.A-9292(A)  10.6928 -70.4480 STD,FLUX         Ks      5.00 2014-08-09T09:33:23.1197  2  5  5 Double  -5.00  -8.66
v20140808_00655.fit 60.A-9292(A)  10.6969 -70.4456 STD,FLUX         J       5.00 2014-08-09T09:34:12.5528  2  5  1 Double   0.00   0.00
v20140808_00656.fit 60.A-9292(A)  10.6897 -70.4442 STD,FLUX         J       5.00 2014-08-09T09:34:34.5853  2  5  2 Double  -8.66   5.00
v20140808_00657.fit 60.A-9292(A)  10.7011 -70.4432 STD,FLUX         J       5.00 2014-08-09T09:34:56.6170  2  5  3 Double   5.00   8.66
v20140808_00658.fit 60.A-9292(A)  10.7041 -70.4470 STD,FLUX         J       5.00 2014-08-09T09:35:18.6458  2  5  4 Double   8.66  -5.00
v20140808_00659.fit 60.A-9292(A)  10.6928 -70.4480 STD,FLUX         J       5.00 2014-08-09T09:35:42.1765  2  5  5 Double  -5.00  -8.66
v20140808_00660.fit 60.A-9292(A)  10.6969 -70.4456 STD,FLUX         Y       5.00 2014-08-09T09:40:29.7504  2  5  1 Double   0.00   0.00
v20140808_00661.fit 60.A-9292(A)  10.6897 -70.4442 STD,FLUX         Y       5.00 2014-08-09T09:40:53.1540  2  5  2 Double  -8.66   5.00
v20140808_00662.fit 60.A-9292(A)  10.7011 -70.4432 STD,FLUX         Y       5.00 2014-08-09T09:41:16.2278  2  5  3 Double   5.00   8.66
v20140808_00663.fit 60.A-9292(A)  10.7041 -70.4470 STD,FLUX         Y       5.00 2014-08-09T09:41:39.4292  2  5  4 Double   8.66  -5.00
v20140808_00664.fit 60.A-9292(A)  10.6928 -70.4480 STD,FLUX         Y       5.00 2014-08-09T09:42:03.1377  2  5  5 Double  -5.00  -8.66
v20140808_00665.fit 60.A-9292(A)  10.6969 -70.4456 STD,FLUX         Z       5.00 2014-08-09T09:42:51.0590  2  5  1 Double   0.00   0.00
v20140808_00666.fit 60.A-9292(A)  10.6897 -70.4442 STD,FLUX         Z       5.00 2014-08-09T09:43:14.1194  2  5  2 Double  -8.66   5.00
v20140808_00667.fit 60.A-9292(A)  10.7011 -70.4432 STD,FLUX         Z       5.00 2014-08-09T09:43:37.8299  2  5  3 Double   5.00   8.66
v20140808_00668.fit 60.A-9292(A)  10.7041 -70.4470 STD,FLUX         Z       5.00 2014-08-09T09:43:59.8627  2  5  4 Double   8.66  -5.00
v20140808_00669.fit 60.A-9292(A)  10.6928 -70.4480 STD,FLUX         Z       5.00 2014-08-09T09:44:23.6642  2  5  5 Double  -5.00  -8.66
v20140808_00670.fit 60.A-9292(A)  10.6969 -70.4456 STD,FLUX         NB118  30.00 2014-08-09T09:45:09.1684  1  5  1 Double   0.00   0.00
v20140808_00671.fit 60.A-9292(A)  10.6897 -70.4442 STD,FLUX         NB118  30.00 2014-08-09T09:45:49.6244  1  5  2 Double  -8.66   5.00
v20140808_00672.fit 60.A-9292(A)  10.7011 -70.4432 STD,FLUX         NB118  30.00 2014-08-09T09:46:30.4590  1  5  3 Double   5.00   8.66
v20140808_00673.fit 60.A-9292(A)  10.7041 -70.4470 STD,FLUX         NB118  30.00 2014-08-09T09:47:10.7888  1  5  4 Double   8.66  -5.00
v20140808_00674.fit 60.A-9292(A)  10.6928 -70.4480 STD,FLUX         NB118  30.00 2014-08-09T09:47:52.2705  1  5  5 Double  -5.00  -8.66
v20140808_00675.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2014-08-09T09:55:32.4079  2  5  1 Double   0.00   0.00
v20140808_00676.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2014-08-09T09:55:51.6517  2  5  2 Double  -8.66   5.00
v20140808_00677.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2014-08-09T09:56:11.2137  2  5  3 Double   5.00   8.66
v20140808_00678.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2014-08-09T09:56:30.3360  2  5  4 Double   8.66  -5.00
v20140808_00679.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2014-08-09T09:56:49.6887  2  5  5 Double  -5.00  -8.66
v20140808_00680.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2014-08-09T09:57:36.9810  2  5  1 Double   0.00   0.00
v20140808_00681.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2014-08-09T09:57:56.1448  2  5  2 Double  -8.66   5.00
v20140808_00682.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2014-08-09T09:58:15.2960  2  5  3 Double   5.00   8.66
v20140808_00683.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2014-08-09T09:58:36.6836  2  5  4 Double   8.66  -5.00
v20140808_00684.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2014-08-09T09:58:55.8236  2  5  5 Double  -5.00  -8.66
v20140808_00685.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2014-08-09T09:59:43.1219  2  5  1 Double   0.00   0.00
v20140808_00686.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2014-08-09T10:00:02.1869  2  5  2 Double  -8.66   5.00
v20140808_00687.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2014-08-09T10:00:21.3377  2  5  3 Double   5.00   8.66
v20140808_00688.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2014-08-09T10:00:40.8117  2  5  4 Double   8.66  -5.00
v20140808_00689.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2014-08-09T10:01:00.6256  2  5  5 Double  -5.00  -8.66
v20140808_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-09T10:25:03.2830  1  0  0 Double   0.00   0.00
v20140808_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-09T10:25:13.3179  1  0  0 Double   0.00   0.00
v20140808_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-09T10:25:28.7593  1  0  0 Double   0.00   0.00
v20140808_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-09T10:25:41.1801  1  0  0 Double   0.00   0.00
v20140808_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-09T10:25:54.2108  1  0  0 Double   0.00   0.00
v20140808_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-09T10:26:10.7361  1  0  0 Double   0.00   0.00
v20140808_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-09T10:28:24.2791  1  0  0 Double   0.00   0.00
v20140808_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-09T10:30:34.3016  1  0  0 Double   0.00   0.00
v20140808_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-09T10:32:47.2347  1  0  0 Double   0.00   0.00
v20140808_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-09T10:34:59.7649  1  0  0 Double   0.00   0.00
v20140808_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-09T10:37:13.9252  6  0  0 Double   0.00   0.00
v20140808_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-09T10:38:33.1820  6  0  0 Double   0.00   0.00
v20140808_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-09T10:39:54.0303  6  0  0 Double   0.00   0.00
v20140808_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-09T10:41:13.8571  6  0  0 Double   0.00   0.00
v20140808_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-09T10:42:32.7889  6  0  0 Double   0.00   0.00
v20140808_00705.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-09T10:44:05.6182  1  0  0 Uncorr   0.00   0.00
v20140808_00706.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-09T10:44:13.9184  1  0  0 Uncorr   0.00   0.00
v20140808_00707.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-09T10:44:28.2819  1  0  0 Uncorr   0.00   0.00
v20140808_00708.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-09T10:44:38.6028  1  0  0 Uncorr   0.00   0.00
v20140808_00709.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-09T10:44:47.6238  1  0  0 Uncorr   0.00   0.00
v20140808_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-09T10:45:10.8146  1  0  0 Double   0.00   0.00
v20140808_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-09T10:45:22.8854  1  0  0 Double   0.00   0.00
v20140808_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-09T10:45:35.2859  1  0  0 Double   0.00   0.00
v20140808_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-09T10:45:51.3152  1  0  0 Double   0.00   0.00
v20140808_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-09T10:46:06.7466  1  0  0 Double   0.00   0.00
v20140808_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-08-09T10:46:24.0248  1  0  0 Double   0.00   0.00
v20140808_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-08-09T10:46:42.0822  1  0  0 Double   0.00   0.00
v20140808_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-08-09T10:46:58.8534  1  0  0 Double   0.00   0.00
v20140808_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-08-09T10:47:16.3144  1  0  0 Double   0.00   0.00
v20140808_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-08-09T10:47:34.7285  1  0  0 Double   0.00   0.00
