v20150601_00551.fit 179.B-2002(I) 269.3346 -37.5972 b245             Ks      4.00 2015-06-02T04:13:28.7030  1  2  1 Double   0.00   0.00
v20150601_00552.fit 179.B-2002(I) 269.3319 -37.5895 b245             Ks      4.00 2015-06-02T04:13:44.2094  1  2  2 Double  20.00  20.00
v20150601_00553.fit 179.B-2002(I) 270.4369 -38.2811 b231             Ks      4.00 2015-06-02T04:14:28.0110  1  2  1 Double   0.00   0.00
v20150601_00554.fit 179.B-2002(I) 270.4342 -38.2736 b231             Ks      4.00 2015-06-02T04:14:42.0814  1  2  2 Double  20.00  20.00
v20150601_00555.fit 179.B-2002(I) 270.3347 -38.2371 b231             Ks      4.00 2015-06-02T04:15:02.1435  1  2  1 Double   0.00   0.00
v20150601_00556.fit 179.B-2002(I) 270.3318 -38.2295 b231             Ks      4.00 2015-06-02T04:15:18.2046  1  2  2 Double  20.00  20.00
v20150601_00557.fit 179.B-2002(I) 270.2325 -38.1928 b231             Ks      4.00 2015-06-02T04:15:38.2668  1  2  1 Double   0.00   0.00
v20150601_00558.fit 179.B-2002(I) 270.2297 -38.1851 b231             Ks      4.00 2015-06-02T04:15:53.8619  1  2  2 Double  20.00  20.00
v20150601_00559.fit 179.B-2002(I) 270.3451 -38.0324 b231             Ks      4.00 2015-06-02T04:16:13.8850  1  2  1 Double   0.00   0.00
v20150601_00560.fit 179.B-2002(I) 270.3422 -38.0249 b231             Ks      4.00 2015-06-02T04:16:29.7592  1  2  2 Double  20.00  20.00
v20150601_00561.fit 179.B-2002(I) 270.4469 -38.0765 b231             Ks      4.00 2015-06-02T04:16:49.7801  1  2  1 Double   0.00   0.00
v20150601_00562.fit 179.B-2002(I) 270.4440 -38.0689 b231             Ks      4.00 2015-06-02T04:17:04.4106  1  2  2 Double  20.00  20.00
v20150601_00563.fit 179.B-2002(I) 270.5489 -38.1204 b231             Ks      4.00 2015-06-02T04:17:24.6417  1  2  1 Double   0.00   0.00
v20150601_00564.fit 179.B-2002(I) 270.5460 -38.1128 b231             Ks      4.00 2015-06-02T04:17:40.4200  1  2  2 Double  20.00  20.00
v20150601_00565.fit 179.B-2002(I) 276.5459 -31.0151 b223             Ks      4.00 2015-06-02T04:18:41.3645  1  2  1 Double   0.00   0.00
v20150601_00566.fit 179.B-2002(I) 276.5431 -31.0077 b223             Ks      4.00 2015-06-02T04:18:57.9270  1  2  2 Double  20.00  20.00
v20150601_00567.fit 179.B-2002(I) 276.4504 -30.9743 b223             Ks      4.00 2015-06-02T04:19:17.9879  1  2  1 Double   0.00   0.00
v20150601_00568.fit 179.B-2002(I) 276.4474 -30.9668 b223             Ks      4.00 2015-06-02T04:19:33.3453  1  2  2 Double  20.00  20.00
v20150601_00569.fit 179.B-2002(I) 276.3548 -30.9332 b223             Ks      4.00 2015-06-02T04:19:53.4041  1  2  1 Double   0.00   0.00
v20150601_00570.fit 179.B-2002(I) 276.3519 -30.9256 b223             Ks      4.00 2015-06-02T04:20:07.8876  1  2  2 Double  20.00  20.00
v20150601_00571.fit 179.B-2002(I) 276.4506 -30.7694 b223             Ks      4.00 2015-06-02T04:20:28.7156  1  2  1 Double   0.00   0.00
v20150601_00572.fit 179.B-2002(I) 276.4476 -30.7620 b223             Ks      4.00 2015-06-02T04:20:44.1648  1  2  2 Double  20.00  20.00
v20150601_00573.fit 179.B-2002(I) 276.5458 -30.8104 b223             Ks      4.00 2015-06-02T04:21:04.1847  1  2  1 Double   0.00   0.00
v20150601_00574.fit 179.B-2002(I) 276.5428 -30.8029 b223             Ks      4.00 2015-06-02T04:21:18.2034  1  2  2 Double  20.00  20.00
v20150601_00575.fit 179.B-2002(I) 276.6412 -30.8512 b223             Ks      4.00 2015-06-02T04:21:37.2223  1  2  1 Double   0.00   0.00
v20150601_00576.fit 179.B-2002(I) 276.6382 -30.8436 b223             Ks      4.00 2015-06-02T04:21:52.2307  1  2  2 Double  20.00  20.00
v20150601_00577.fit 179.B-2002(I) 277.7106 -31.4652 b209             Ks      4.00 2015-06-02T04:22:36.4154  1  2  1 Double   0.00   0.00
v20150601_00578.fit 179.B-2002(I) 277.7076 -31.4578 b209             Ks      4.00 2015-06-02T04:22:54.7893  1  2  2 Double  20.00  20.00
v20150601_00579.fit 179.B-2002(I) 277.6141 -31.4252 b209             Ks      4.00 2015-06-02T04:23:13.8092  1  2  1 Double   0.00   0.00
v20150601_00580.fit 179.B-2002(I) 277.6110 -31.4177 b209             Ks      4.00 2015-06-02T04:23:30.4525  1  2  2 Double  20.00  20.00
v20150601_00581.fit 179.B-2002(I) 277.5176 -31.3849 b209             Ks      4.00 2015-06-02T04:23:50.5135  1  2  1 Double   0.00   0.00
v20150601_00582.fit 179.B-2002(I) 277.5145 -31.3774 b209             Ks      4.00 2015-06-02T04:24:04.5310  1  2  2 Double  20.00  20.00
v20150601_00583.fit 179.B-2002(I) 277.6118 -31.2203 b209             Ks      4.00 2015-06-02T04:24:24.5919  1  2  1 Double   0.00   0.00
v20150601_00584.fit 179.B-2002(I) 277.6086 -31.2129 b209             Ks      4.00 2015-06-02T04:24:38.6235  1  2  2 Double  20.00  20.00
v20150601_00585.fit 179.B-2002(I) 277.7079 -31.2604 b209             Ks      4.00 2015-06-02T04:24:57.6485  1  2  1 Double   0.00   0.00
v20150601_00586.fit 179.B-2002(I) 277.7048 -31.2530 b209             Ks      4.00 2015-06-02T04:25:13.8728  1  2  2 Double  20.00  20.00
v20150601_00587.fit 179.B-2002(I) 277.8043 -31.3004 b209             Ks      4.00 2015-06-02T04:25:35.1988  1  2  1 Double   0.00   0.00
v20150601_00588.fit 179.B-2002(I) 277.8012 -31.2929 b209             Ks      4.00 2015-06-02T04:25:50.1810  1  2  2 Double  20.00  20.00
v20150601_00589.fit 179.B-2002(I) 277.2974 -29.7107 b224             Ks      4.00 2015-06-02T04:26:36.1763  1  2  1 Double   0.00   0.00
v20150601_00590.fit 179.B-2002(I) 277.2946 -29.7033 b224             Ks      4.00 2015-06-02T04:26:51.7716  1  2  2 Double  20.00  20.00
v20150601_00591.fit 179.B-2002(I) 277.2030 -29.6701 b224             Ks      4.00 2015-06-02T04:27:11.7925  1  2  1 Double   0.00   0.00
v20150601_00592.fit 179.B-2002(I) 277.2000 -29.6626 b224             Ks      4.00 2015-06-02T04:27:27.5779  1  2  2 Double  20.00  20.00
v20150601_00593.fit 179.B-2002(I) 277.1086 -29.6292 b224             Ks      4.00 2015-06-02T04:27:47.6408  1  2  1 Double   0.00   0.00
v20150601_00594.fit 179.B-2002(I) 277.1057 -29.6217 b224             Ks      4.00 2015-06-02T04:28:01.7124  1  2  2 Double  20.00  20.00
v20150601_00595.fit 179.B-2002(I) 277.2025 -29.4652 b224             Ks      4.00 2015-06-02T04:28:21.7745  1  2  1 Double   0.00   0.00
v20150601_00596.fit 179.B-2002(I) 277.1995 -29.4578 b224             Ks      4.00 2015-06-02T04:28:36.8590  1  2  2 Double  20.00  20.00
v20150601_00597.fit 179.B-2002(I) 277.2966 -29.5060 b224             Ks      4.00 2015-06-02T04:28:55.8827  1  2  1 Double   0.00   0.00
v20150601_00598.fit 179.B-2002(I) 277.2937 -29.4985 b224             Ks      4.00 2015-06-02T04:29:09.9425  1  2  2 Double  20.00  20.00
v20150601_00599.fit 179.B-2002(I) 277.3909 -29.5465 b224             Ks      4.00 2015-06-02T04:29:29.9652  1  2  1 Double   0.00   0.00
v20150601_00600.fit 179.B-2002(I) 277.3879 -29.5390 b224             Ks      4.00 2015-06-02T04:29:44.7998  1  2  2 Double  20.00  20.00
v20150601_00601.fit 179.B-2002(I) 278.4499 -30.1544 b210             Ks      4.00 2015-06-02T04:31:30.8569  1  2  1 Double   0.00   0.00
v20150601_00602.fit 179.B-2002(I) 278.4470 -30.1470 b210             Ks      4.00 2015-06-02T04:31:49.2458  1  2  2 Double  20.00  20.00
v20150601_00603.fit 179.B-2002(I) 278.3546 -30.1146 b210             Ks      4.00 2015-06-02T04:32:14.2683  1  2  1 Double   0.00   0.00
v20150601_00604.fit 179.B-2002(I) 278.3516 -30.1071 b210             Ks      4.00 2015-06-02T04:32:28.8896  1  2  2 Double  20.00  20.00
v20150601_00605.fit 179.B-2002(I) 278.2593 -30.0745 b210             Ks      4.00 2015-06-02T04:32:49.5927  1  2  1 Double   0.00   0.00
v20150601_00606.fit 179.B-2002(I) 278.2563 -30.0670 b210             Ks      4.00 2015-06-02T04:33:04.6190  1  2  2 Double  20.00  20.00
v20150601_00607.fit 179.B-2002(I) 278.3518 -29.9097 b210             Ks      4.00 2015-06-02T04:33:24.6398  1  2  1 Double   0.00   0.00
v20150601_00608.fit 179.B-2002(I) 278.3487 -29.9023 b210             Ks      4.00 2015-06-02T04:33:39.7723  1  2  2 Double  20.00  20.00
v20150601_00609.fit 179.B-2002(I) 278.4468 -29.9497 b210             Ks      4.00 2015-06-02T04:33:58.1604  1  2  1 Double   0.00   0.00
v20150601_00610.fit 179.B-2002(I) 278.4437 -29.9422 b210             Ks      4.00 2015-06-02T04:34:12.5089  1  2  2 Double  20.00  20.00
v20150601_00611.fit 179.B-2002(I) 278.5419 -29.9894 b210             Ks      4.00 2015-06-02T04:34:32.9809  1  2  1 Double   0.00   0.00
v20150601_00612.fit 179.B-2002(I) 278.5389 -29.9819 b210             Ks      4.00 2015-06-02T04:34:48.6441  1  2  2 Double  20.00  20.00
v20150601_00613.fit 179.B-2002(I) 278.0353 -28.4045 b225             Ks      4.00 2015-06-02T04:35:34.7364  1  2  1 Double   0.00   0.00
v20150601_00614.fit 179.B-2002(I) 278.0325 -28.3971 b225             Ks      4.00 2015-06-02T04:35:49.4438  1  2  2 Double  20.00  20.00
v20150601_00615.fit 179.B-2002(I) 277.9420 -28.3640 b225             Ks      4.00 2015-06-02T04:36:09.5049  1  2  1 Double   0.00   0.00
v20150601_00616.fit 179.B-2002(I) 277.9391 -28.3566 b225             Ks      4.00 2015-06-02T04:36:25.7990  1  2  2 Double  20.00  20.00
v20150601_00617.fit 179.B-2002(I) 277.8487 -28.3234 b225             Ks      4.00 2015-06-02T04:36:45.8219  1  2  1 Double   0.00   0.00
v20150601_00618.fit 179.B-2002(I) 277.8458 -28.3159 b225             Ks      4.00 2015-06-02T04:37:01.2003  1  2  2 Double  20.00  20.00
v20150601_00619.fit 179.B-2002(I) 277.9409 -28.1592 b225             Ks      4.00 2015-06-02T04:37:20.2194  1  2  1 Double   0.00   0.00
v20150601_00620.fit 179.B-2002(I) 277.9380 -28.1518 b225             Ks      4.00 2015-06-02T04:37:35.6188  1  2  2 Double  20.00  20.00
v20150601_00621.fit 179.B-2002(I) 278.0340 -28.1998 b225             Ks      4.00 2015-06-02T04:37:56.8546  1  2  1 Double   0.00   0.00
v20150601_00622.fit 179.B-2002(I) 278.0311 -28.1923 b225             Ks      4.00 2015-06-02T04:38:11.1532  1  2  2 Double  20.00  20.00
v20150601_00623.fit 179.B-2002(I) 278.1272 -28.2402 b225             Ks      4.00 2015-06-02T04:38:30.2121  1  2  1 Double   0.00   0.00
v20150601_00624.fit 179.B-2002(I) 278.1243 -28.2326 b225             Ks      4.00 2015-06-02T04:38:45.8985  1  2  2 Double  20.00  20.00
v20150601_00625.fit 179.B-2002(I) 279.1764 -28.8423 b211             Ks      4.00 2015-06-02T04:39:29.5559  1  2  1 Double   0.00   0.00
v20150601_00626.fit 179.B-2002(I) 279.1735 -28.8349 b211             Ks      4.00 2015-06-02T04:39:44.0404  1  2  2 Double  20.00  20.00
v20150601_00627.fit 179.B-2002(I) 279.0823 -28.8026 b211             Ks      4.00 2015-06-02T04:40:04.1045  1  2  1 Double   0.00   0.00
v20150601_00628.fit 179.B-2002(I) 279.0793 -28.7952 b211             Ks      4.00 2015-06-02T04:40:19.4488  1  2  2 Double  20.00  20.00
v20150601_00629.fit 179.B-2002(I) 278.9881 -28.7628 b211             Ks      4.00 2015-06-02T04:40:38.4680  1  2  1 Double   0.00   0.00
v20150601_00630.fit 179.B-2002(I) 278.9851 -28.7552 b211             Ks      4.00 2015-06-02T04:40:52.5283  1  2  2 Double  20.00  20.00
v20150601_00631.fit 179.B-2002(I) 279.0790 -28.5978 b211             Ks      4.00 2015-06-02T04:41:13.2914  1  2  1 Double   0.00   0.00
v20150601_00632.fit 179.B-2002(I) 279.0760 -28.5904 b211             Ks      4.00 2015-06-02T04:41:29.0155  1  2  2 Double  20.00  20.00
v20150601_00633.fit 179.B-2002(I) 279.1729 -28.6376 b211             Ks      4.00 2015-06-02T04:41:49.0365  1  2  1 Double   0.00   0.00
v20150601_00634.fit 179.B-2002(I) 279.1699 -28.6301 b211             Ks      4.00 2015-06-02T04:42:04.9788  1  2  2 Double  20.00  20.00
v20150601_00635.fit 179.B-2002(I) 279.2669 -28.6772 b211             Ks      4.00 2015-06-02T04:42:25.0387  1  2  1 Double   0.00   0.00
v20150601_00636.fit 179.B-2002(I) 279.2639 -28.6697 b211             Ks      4.00 2015-06-02T04:42:40.6491  1  2  2 Double  20.00  20.00
v20150601_00637.fit 179.B-2002(K) 270.9263 -21.8797 b339             H       4.00 2015-06-02T04:50:51.6291  1  2  1 Double   0.00   0.00
v20150601_00638.fit 179.B-2002(K) 270.9240 -21.8721 b339             H       4.00 2015-06-02T04:51:12.3862  1  2  2 Double  20.00  20.00
v20150601_00639.fit 179.B-2002(K) 270.8404 -21.8346 b339             H       4.00 2015-06-02T04:51:32.4069  1  2  1 Double   0.00   0.00
v20150601_00640.fit 179.B-2002(K) 270.8381 -21.8271 b339             H       4.00 2015-06-02T04:51:51.4299  1  2  2 Double  20.00  20.00
v20150601_00641.fit 179.B-2002(K) 270.7545 -21.7895 b339             H       4.00 2015-06-02T04:52:12.8617  1  2  1 Double   0.00   0.00
v20150601_00642.fit 179.B-2002(K) 270.7522 -21.7818 b339             H       4.00 2015-06-02T04:52:28.3651  1  2  2 Double  20.00  20.00
v20150601_00643.fit 179.B-2002(K) 270.8517 -21.6301 b339             H       4.00 2015-06-02T04:52:49.7601  1  2  1 Double   0.00   0.00
v20150601_00644.fit 179.B-2002(K) 270.8494 -21.6225 b339             H       4.00 2015-06-02T04:53:06.1464  1  2  2 Double  20.00  20.00
v20150601_00645.fit 179.B-2002(K) 270.9374 -21.6752 b339             H       4.00 2015-06-02T04:53:27.0202  1  2  1 Double   0.00   0.00
v20150601_00646.fit 179.B-2002(K) 270.9351 -21.6676 b339             H       4.00 2015-06-02T04:53:43.0424  1  2  2 Double  20.00  20.00
v20150601_00647.fit 179.B-2002(K) 271.0232 -21.7201 b339             H       4.00 2015-06-02T04:54:03.1033  1  2  1 Double   0.00   0.00
v20150601_00648.fit 179.B-2002(K) 271.0209 -21.7125 b339             H       4.00 2015-06-02T04:54:20.0787  1  2  2 Double  20.00  20.00
v20150601_00649.fit 179.B-2002(K) 270.9264 -21.8797 b339             Ks      4.00 2015-06-02T04:55:00.1574  1  2  1 Double   0.00   0.00
v20150601_00650.fit 179.B-2002(K) 270.9240 -21.8721 b339             Ks      4.00 2015-06-02T04:55:16.7018  1  2  2 Double  20.00  20.00
v20150601_00651.fit 179.B-2002(K) 270.8404 -21.8346 b339             Ks      4.00 2015-06-02T04:55:35.7627  1  2  1 Double   0.00   0.00
v20150601_00652.fit 179.B-2002(K) 270.8381 -21.8271 b339             Ks      4.00 2015-06-02T04:55:54.1567  1  2  2 Double  20.00  20.00
v20150601_00653.fit 179.B-2002(K) 270.7545 -21.7895 b339             Ks      4.00 2015-06-02T04:56:14.2197  1  2  1 Double   0.00   0.00
v20150601_00654.fit 179.B-2002(K) 270.7522 -21.7818 b339             Ks      4.00 2015-06-02T04:56:30.3122  1  2  2 Double  20.00  20.00
v20150601_00655.fit 179.B-2002(K) 270.8517 -21.6301 b339             Ks      4.00 2015-06-02T04:56:50.6771  1  2  1 Double   0.00   0.00
v20150601_00656.fit 179.B-2002(K) 270.8494 -21.6225 b339             Ks      4.00 2015-06-02T04:57:06.7942  1  2  2 Double  20.00  20.00
v20150601_00657.fit 179.B-2002(K) 270.9374 -21.6752 b339             Ks      4.00 2015-06-02T04:57:27.7180  1  2  1 Double   0.00   0.00
v20150601_00658.fit 179.B-2002(K) 270.9351 -21.6676 b339             Ks      4.00 2015-06-02T04:57:44.6123  1  2  2 Double  20.00  20.00
v20150601_00659.fit 179.B-2002(K) 271.0232 -21.7201 b339             Ks      4.00 2015-06-02T04:58:06.1970  1  2  1 Double   0.00   0.00
v20150601_00660.fit 179.B-2002(K) 271.0209 -21.7125 b339             Ks      4.00 2015-06-02T04:58:22.1544  1  2  2 Double  20.00  20.00
v20150601_00661.fit 179.B-2002(K) 270.9264 -21.8797 b339             J       6.00 2015-06-02T04:59:03.7311  2  2  1 Double   0.00   0.00
v20150601_00662.fit 179.B-2002(K) 270.9240 -21.8721 b339             J       6.00 2015-06-02T04:59:30.7602  2  2  2 Double  20.00  20.00
v20150601_00663.fit 179.B-2002(K) 270.8404 -21.8346 b339             J       6.00 2015-06-02T05:00:03.1239  2  2  1 Double   0.00   0.00
v20150601_00664.fit 179.B-2002(K) 270.8381 -21.8271 b339             J       6.00 2015-06-02T05:00:30.7160  2  2  2 Double  20.00  20.00
v20150601_00665.fit 179.B-2002(K) 270.7545 -21.7895 b339             J       6.00 2015-06-02T05:01:00.2919  2  2  1 Double   0.00   0.00
v20150601_00666.fit 179.B-2002(K) 270.7522 -21.7818 b339             J       6.00 2015-06-02T05:01:25.3124  2  2  2 Double  20.00  20.00
v20150601_00667.fit 179.B-2002(K) 270.8517 -21.6301 b339             J       6.00 2015-06-02T05:01:58.3319  2  2  1 Double   0.00   0.00
v20150601_00668.fit 179.B-2002(K) 270.8494 -21.6225 b339             J       6.00 2015-06-02T05:02:23.4033  2  2  2 Double  20.00  20.00
v20150601_00669.fit 179.B-2002(K) 270.9374 -21.6752 b339             J       6.00 2015-06-02T05:02:54.4113  2  2  1 Double   0.00   0.00
v20150601_00670.fit 179.B-2002(K) 270.9351 -21.6676 b339             J       6.00 2015-06-02T05:03:21.2485  2  2  2 Double  20.00  20.00
v20150601_00671.fit 179.B-2002(K) 271.0232 -21.7201 b339             J       6.00 2015-06-02T05:03:53.6470  2  2  1 Double   0.00   0.00
v20150601_00672.fit 179.B-2002(K) 271.0209 -21.7125 b339             J       6.00 2015-06-02T05:04:18.6774  2  2  2 Double  20.00  20.00
v20150601_00673.fit 179.B-2002(K) 275.4414 -25.7154 b268             H       4.00 2015-06-02T05:05:28.9582  1  2  1 Double   0.00   0.00
v20150601_00674.fit 179.B-2002(K) 275.4388 -25.7079 b268             H       4.00 2015-06-02T05:05:44.5524  1  2  2 Double  20.00  20.00
v20150601_00675.fit 179.B-2002(K) 275.3514 -25.6730 b268             H       4.00 2015-06-02T05:06:05.1473  1  2  1 Double   0.00   0.00
v20150601_00676.fit 179.B-2002(K) 275.3487 -25.6655 b268             H       4.00 2015-06-02T05:06:21.6638  1  2  2 Double  20.00  20.00
v20150601_00677.fit 179.B-2002(K) 275.2613 -25.6304 b268             H       4.00 2015-06-02T05:06:41.7257  1  2  1 Double   0.00   0.00
v20150601_00678.fit 179.B-2002(K) 275.2587 -25.6229 b268             H       4.00 2015-06-02T05:07:00.7477  1  2  2 Double  20.00  20.00
v20150601_00679.fit 179.B-2002(K) 275.3556 -25.4682 b268             H       4.00 2015-06-02T05:07:21.4064  1  2  1 Double   0.00   0.00
v20150601_00680.fit 179.B-2002(K) 275.3529 -25.4607 b268             H       4.00 2015-06-02T05:07:39.8137  1  2  2 Double  20.00  20.00
v20150601_00681.fit 179.B-2002(K) 275.4454 -25.5106 b268             H       4.00 2015-06-02T05:07:59.8765  1  2  1 Double   0.00   0.00
v20150601_00682.fit 179.B-2002(K) 275.4428 -25.5031 b268             H       4.00 2015-06-02T05:08:16.3147  1  2  2 Double  20.00  20.00
v20150601_00683.fit 179.B-2002(K) 275.5354 -25.5529 b268             H       4.00 2015-06-02T05:08:36.3776  1  2  1 Double   0.00   0.00
v20150601_00684.fit 179.B-2002(K) 275.5327 -25.5454 b268             H       4.00 2015-06-02T05:08:51.4830  1  2  2 Double  20.00  20.00
v20150601_00685.fit 179.B-2002(K) 275.4416 -25.7153 b268             Ks      4.00 2015-06-02T05:09:32.2668  1  2  1 Double   0.00   0.00
v20150601_00686.fit 179.B-2002(K) 275.4388 -25.7079 b268             Ks      4.00 2015-06-02T05:09:48.9993  1  2  2 Double  20.00  20.00
v20150601_00687.fit 179.B-2002(K) 275.3514 -25.6730 b268             Ks      4.00 2015-06-02T05:10:09.0602  1  2  1 Double   0.00   0.00
v20150601_00688.fit 179.B-2002(K) 275.3487 -25.6655 b268             Ks      4.00 2015-06-02T05:10:24.8184  1  2  2 Double  20.00  20.00
v20150601_00689.fit 179.B-2002(K) 275.2613 -25.6304 b268             Ks      4.00 2015-06-02T05:10:45.6742  1  2  1 Double   0.00   0.00
v20150601_00690.fit 179.B-2002(K) 275.2587 -25.6229 b268             Ks      4.00 2015-06-02T05:13:07.1165  1  2  2 Double  20.00  20.00
v20150601_00691.fit 179.B-2002(K) 275.3556 -25.4682 b268             Ks      4.00 2015-06-02T05:13:31.5099  1  2  1 Double   0.00   0.00
v20150601_00692.fit 179.B-2002(K) 275.3529 -25.4607 b268             Ks      4.00 2015-06-02T05:13:46.4034  1  2  2 Double  20.00  20.00
v20150601_00693.fit 179.B-2002(K) 275.4454 -25.5106 b268             Ks      4.00 2015-06-02T05:14:06.4655  1  2  1 Double   0.00   0.00
v20150601_00694.fit 179.B-2002(K) 275.4428 -25.5031 b268             Ks      4.00 2015-06-02T05:14:22.4636  1  2  2 Double  20.00  20.00
v20150601_00695.fit 179.B-2002(K) 275.5354 -25.5529 b268             Ks      4.00 2015-06-02T05:14:43.4437  1  2  1 Double   0.00   0.00
v20150601_00696.fit 179.B-2002(K) 275.5327 -25.5454 b268             Ks      4.00 2015-06-02T05:14:58.6909  1  2  2 Double  20.00  20.00
v20150601_00697.fit 179.B-2002(K) 275.4416 -25.7153 b268             J       6.00 2015-06-02T05:15:40.7986  2  2  1 Double   0.00   0.00
v20150601_00698.fit 179.B-2002(K) 275.4388 -25.7079 b268             J       6.00 2015-06-02T05:16:06.8698  2  2  2 Double  20.00  20.00
v20150601_00699.fit 179.B-2002(K) 275.3514 -25.6730 b268             J       6.00 2015-06-02T05:16:36.7187  2  2  1 Double   0.00   0.00
v20150601_00700.fit 179.B-2002(K) 275.3487 -25.6655 b268             J       6.00 2015-06-02T05:17:02.7780  2  2  2 Double  20.00  20.00
v20150601_00701.fit 179.B-2002(K) 275.2613 -25.6304 b268             J       6.00 2015-06-02T05:17:33.1658  2  2  1 Double   0.00   0.00
v20150601_00702.fit 179.B-2002(K) 275.2587 -25.6229 b268             J       6.00 2015-06-02T05:17:59.1982  2  2  2 Double  20.00  20.00
v20150601_00703.fit 179.B-2002(K) 275.3556 -25.4682 b268             J       6.00 2015-06-02T05:18:31.6279  2  2  1 Double   0.00   0.00
v20150601_00704.fit 179.B-2002(K) 275.3529 -25.4607 b268             J       6.00 2015-06-02T05:18:57.6601  2  2  2 Double  20.00  20.00
v20150601_00705.fit 179.B-2002(K) 275.4454 -25.5106 b268             J       6.00 2015-06-02T05:19:27.0382  2  2  1 Double   0.00   0.00
v20150601_00706.fit 179.B-2002(K) 275.4428 -25.5031 b268             J       6.00 2015-06-02T05:19:53.6073  2  2  2 Double  20.00  20.00
v20150601_00707.fit 179.B-2002(K) 275.5354 -25.5529 b268             J       6.00 2015-06-02T05:20:25.9910  2  2  1 Double   0.00   0.00
v20150601_00708.fit 179.B-2002(K) 275.5327 -25.5454 b268             J       6.00 2015-06-02T05:20:52.0492  2  2  2 Double  20.00  20.00
v20150601_00709.fit 179.B-2002(K) 276.1838 -24.4223 b269             H       4.00 2015-06-02T05:22:01.5722  1  2  1 Double   0.00   0.00
v20150601_00710.fit 179.B-2002(K) 276.1812 -24.4148 b269             H       4.00 2015-06-02T05:22:17.3554  1  2  2 Double  20.00  20.00
v20150601_00711.fit 179.B-2002(K) 276.0945 -24.3801 b269             H       4.00 2015-06-02T05:22:37.3764  1  2  1 Double   0.00   0.00
v20150601_00712.fit 179.B-2002(K) 276.0919 -24.3726 b269             H       4.00 2015-06-02T05:22:52.7127  1  2  2 Double  20.00  20.00
v20150601_00713.fit 179.B-2002(K) 276.0053 -24.3378 b269             H       4.00 2015-06-02T05:23:12.7738  1  2  1 Double   0.00   0.00
v20150601_00714.fit 179.B-2002(K) 276.0027 -24.3303 b269             H       4.00 2015-06-02T05:23:28.2840  1  2  2 Double  20.00  20.00
v20150601_00715.fit 179.B-2002(K) 276.0980 -24.1753 b269             H       4.00 2015-06-02T05:23:49.6768  1  2  1 Double   0.00   0.00
v20150601_00716.fit 179.B-2002(K) 276.0954 -24.1678 b269             H       4.00 2015-06-02T05:24:05.2341  1  2  2 Double  20.00  20.00
v20150601_00717.fit 179.B-2002(K) 276.1871 -24.2175 b269             H       4.00 2015-06-02T05:24:25.8201  1  2  1 Double   0.00   0.00
v20150601_00718.fit 179.B-2002(K) 276.1844 -24.2100 b269             H       4.00 2015-06-02T05:24:42.2263  1  2  2 Double  20.00  20.00
v20150601_00719.fit 179.B-2002(K) 276.2762 -24.2596 b269             H       4.00 2015-06-02T05:25:02.2472  1  2  1 Double   0.00   0.00
v20150601_00720.fit 179.B-2002(K) 276.2736 -24.2520 b269             H       4.00 2015-06-02T05:25:18.2776  1  2  2 Double  20.00  20.00
v20150601_00721.fit 179.B-2002(K) 276.1839 -24.4222 b269             Ks      4.00 2015-06-02T05:26:00.1453  1  2  1 Double   0.00   0.00
v20150601_00722.fit 179.B-2002(K) 276.1812 -24.4148 b269             Ks      4.00 2015-06-02T05:26:15.7226  1  2  2 Double  20.00  20.00
v20150601_00723.fit 179.B-2002(K) 276.0945 -24.3801 b269             Ks      4.00 2015-06-02T05:26:35.7597  1  2  1 Double   0.00   0.00
v20150601_00724.fit 179.B-2002(K) 276.0919 -24.3726 b269             Ks      4.00 2015-06-02T05:26:52.2678  1  2  2 Double  20.00  20.00
v20150601_00725.fit 179.B-2002(K) 276.0053 -24.3378 b269             Ks      4.00 2015-06-02T05:27:12.2898  1  2  1 Double   0.00   0.00
v20150601_00726.fit 179.B-2002(K) 276.0027 -24.3303 b269             Ks      4.00 2015-06-02T05:27:27.5791  1  2  2 Double  20.00  20.00
v20150601_00727.fit 179.B-2002(K) 276.0980 -24.1753 b269             Ks      4.00 2015-06-02T05:27:49.4710  1  2  1 Double   0.00   0.00
v20150601_00728.fit 179.B-2002(K) 276.0954 -24.1678 b269             Ks      4.00 2015-06-02T05:28:05.2273  1  2  2 Double  20.00  20.00
v20150601_00729.fit 179.B-2002(K) 276.1871 -24.2175 b269             Ks      4.00 2015-06-02T05:28:25.2871  1  2  1 Double   0.00   0.00
v20150601_00730.fit 179.B-2002(K) 276.1844 -24.2100 b269             Ks      4.00 2015-06-02T05:28:41.5565  1  2  2 Double  20.00  20.00
v20150601_00731.fit 179.B-2002(K) 276.2762 -24.2596 b269             Ks      4.00 2015-06-02T05:29:01.7273  1  2  1 Double   0.00   0.00
v20150601_00732.fit 179.B-2002(K) 276.2736 -24.2520 b269             Ks      4.00 2015-06-02T05:29:18.0407  1  2  2 Double  20.00  20.00
v20150601_00733.fit 179.B-2002(K) 276.1839 -24.4222 b269             J       6.00 2015-06-02T05:29:59.6805  2  2  1 Double   0.00   0.00
v20150601_00734.fit 179.B-2002(K) 276.1812 -24.4148 b269             J       6.00 2015-06-02T05:30:27.1315  2  2  2 Double  20.00  20.00
v20150601_00735.fit 179.B-2002(K) 276.0945 -24.3801 b269             J       6.00 2015-06-02T05:30:57.9785  2  2  1 Double   0.00   0.00
