v20191215_01209.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:08:28.6038  3  0  0 Double   0.00   0.00
v20191215_01210.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:08:47.6348  3  0  0 Double   0.00   0.00
v20191215_01211.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:09:06.1384  3  0  0 Double   0.00   0.00
v20191215_01212.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:09:25.3350  3  0  0 Double   0.00   0.00
v20191215_01213.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:09:42.5836  3  0  0 Double   0.00   0.00
v20191215_01214.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:09:59.6125  3  0  0 Double   0.00   0.00
v20191215_01215.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:10:18.1656  3  0  0 Double   0.00   0.00
v20191215_01216.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:10:35.1949  3  0  0 Double   0.00   0.00
v20191215_01217.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:10:53.7433  3  0  0 Double   0.00   0.00
v20191215_01218.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:11:10.9575  3  0  0 Double   0.00   0.00
v20191215_01219.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:11:27.9886  3  0  0 Double   0.00   0.00
v20191215_01220.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:11:48.2834  3  0  0 Double   0.00   0.00
v20191215_01221.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:12:06.8085  3  0  0 Double   0.00   0.00
v20191215_01222.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:12:25.4218  3  0  0 Double   0.00   0.00
v20191215_01223.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:12:42.6521  3  0  0 Double   0.00   0.00
v20191215_01224.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:13:01.6819  3  0  0 Double   0.00   0.00
v20191215_01225.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:13:18.7111  3  0  0 Double   0.00   0.00
v20191215_01226.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:13:40.3660  3  0  0 Double   0.00   0.00
v20191215_01227.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:14:00.5309  3  0  0 Double   0.00   0.00
v20191215_01228.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:14:17.7351  3  0  0 Double   0.00   0.00
v20191215_01229.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:14:39.3709  3  0  0 Double   0.00   0.00
v20191215_01230.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:14:56.5286  3  0  0 Double   0.00   0.00
v20191215_01231.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:15:15.6762  3  0  0 Double   0.00   0.00
v20191215_01232.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:15:32.8007  3  0  0 Double   0.00   0.00
v20191215_01233.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:15:51.8325  3  0  0 Double   0.00   0.00
v20191215_01234.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:16:10.3167  3  0  0 Double   0.00   0.00
v20191215_01235.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:16:29.5537  3  0  0 Double   0.00   0.00
v20191215_01236.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:16:46.6439  3  0  0 Double   0.00   0.00
v20191215_01237.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:17:05.2992  3  0  0 Double   0.00   0.00
v20191215_01238.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:17:23.7163  3  0  0 Double   0.00   0.00
v20191215_01239.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:17:40.7456  3  0  0 Double   0.00   0.00
v20191215_01240.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:18:00.8144  3  0  0 Double   0.00   0.00
v20191215_01241.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:18:19.4795  3  0  0 Double   0.00   0.00
v20191215_01242.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:18:36.5827  3  0  0 Double   0.00   0.00
v20191215_01243.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:18:53.6612  3  0  0 Double   0.00   0.00
v20191215_01244.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:19:10.8655  3  0  0 Double   0.00   0.00
v20191215_01245.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:19:31.1952  3  0  0 Double   0.00   0.00
v20191215_01246.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:19:52.9070  3  0  0 Double   0.00   0.00
v20191215_01247.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:20:12.0540  3  0  0 Double   0.00   0.00
v20191215_01248.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:20:29.2442  3  0  0 Double   0.00   0.00
v20191215_01249.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:20:46.3956  3  0  0 Double   0.00   0.00
v20191215_01250.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:21:05.6265  3  0  0 Double   0.00   0.00
v20191215_01251.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:21:22.8138  3  0  0 Double   0.00   0.00
v20191215_01252.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:21:41.8828  3  0  0 Double   0.00   0.00
v20191215_01253.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:22:00.4339  3  0  0 Double   0.00   0.00
v20191215_01254.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:22:20.4668  3  0  0 Double   0.00   0.00
v20191215_01255.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:22:37.5441  3  0  0 Double   0.00   0.00
v20191215_01256.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:22:57.6321  3  0  0 Double   0.00   0.00
v20191215_01257.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:23:19.3119  3  0  0 Double   0.00   0.00
v20191215_01258.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:23:39.5128  3  0  0 Double   0.00   0.00
v20191215_01259.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:23:59.5447  3  0  0 Double   0.00   0.00
v20191215_01260.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:24:16.7263  3  0  0 Double   0.00   0.00
v20191215_01261.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:24:35.8673  3  0  0 Double   0.00   0.00
v20191215_01262.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:24:53.0325  3  0  0 Double   0.00   0.00
v20191215_01263.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:25:13.2272  3  0  0 Double   0.00   0.00
v20191215_01264.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:25:31.8163  3  0  0 Double   0.00   0.00
v20191215_01265.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:25:48.8886  3  0  0 Double   0.00   0.00
v20191215_01266.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:26:08.0936  3  0  0 Double   0.00   0.00
v20191215_01267.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:26:25.3479  3  0  0 Double   0.00   0.00
v20191215_01268.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:26:47.0597  3  0  0 Double   0.00   0.00
v20191215_01269.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:27:06.3199  3  0  0 Double   0.00   0.00
v20191215_01270.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:27:23.4531  3  0  0 Double   0.00   0.00
v20191215_01271.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:27:41.8730  3  0  0 Double   0.00   0.00
v20191215_01272.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:28:00.4033  3  0  0 Double   0.00   0.00
v20191215_01273.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:28:19.7047  3  0  0 Double   0.00   0.00
v20191215_01274.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:28:36.7344  3  0  0 Double   0.00   0.00
v20191215_01275.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:28:58.4193  3  0  0 Double   0.00   0.00
v20191215_01276.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:29:18.6152  3  0  0 Double   0.00   0.00
v20191215_01277.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:29:35.6474  3  0  0 Double   0.00   0.00
v20191215_01278.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:29:54.9385  3  0  0 Double   0.00   0.00
v20191215_01279.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:30:12.0947  3  0  0 Double   0.00   0.00
v20191215_01280.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:30:31.2126  3  0  0 Double   0.00   0.00
v20191215_01281.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:30:50.3599  3  0  0 Double   0.00   0.00
v20191215_01282.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:31:08.7779  3  0  0 Double   0.00   0.00
v20191215_01283.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:31:28.9710  3  0  0 Double   0.00   0.00
v20191215_01284.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:31:49.1238  3  0  0 Double   0.00   0.00
v20191215_01285.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:32:06.3244  3  0  0 Double   0.00   0.00
v20191215_01286.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:32:26.5150  3  0  0 Double   0.00   0.00
v20191215_01287.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:32:43.5442  3  0  0 Double   0.00   0.00
v20191215_01288.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:33:02.7105  3  0  0 Double   0.00   0.00
v20191215_01289.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:33:19.8366  3  0  0 Double   0.00   0.00
v20191215_01290.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:33:36.9408  3  0  0 Double   0.00   0.00
v20191215_01291.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:33:55.9718  3  0  0 Double   0.00   0.00
v20191215_01292.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:34:13.1264  3  0  0 Double   0.00   0.00
v20191215_01293.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:34:30.2244  3  0  0 Double   0.00   0.00
v20191215_01294.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:34:50.2743  3  0  0 Double   0.00   0.00
v20191215_01295.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:35:11.9651  3  0  0 Double   0.00   0.00
v20191215_01296.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:35:31.1921  3  0  0 Double   0.00   0.00
v20191215_01297.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:35:48.3986  3  0  0 Double   0.00   0.00
v20191215_01298.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:36:07.4294  3  0  0 Double   0.00   0.00
v20191215_01299.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:36:24.5197  3  0  0 Double   0.00   0.00
v20191215_01300.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:36:44.6196  3  0  0 Double   0.00   0.00
v20191215_01301.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:37:03.1768  3  0  0 Double   0.00   0.00
v20191215_01302.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:37:22.2679  3  0  0 Double   0.00   0.00
v20191215_01303.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:37:39.3860  3  0  0 Double   0.00   0.00
v20191215_01304.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:37:56.4153  3  0  0 Double   0.00   0.00
v20191215_01305.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:38:15.6423  3  0  0 Double   0.00   0.00
v20191215_01306.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:38:32.7176  3  0  0 Double   0.00   0.00
v20191215_01307.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:38:51.8006  3  0  0 Double   0.00   0.00
v20191215_01308.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:39:10.9207  3  0  0 Double   0.00   0.00
v20191215_01309.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:39:30.0627  3  0  0 Double   0.00   0.00
v20191215_01310.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:39:47.2440  3  0  0 Double   0.00   0.00
v20191215_01311.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:40:04.3932  3  0  0 Double   0.00   0.00
v20191215_01312.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:40:23.5435  3  0  0 Double   0.00   0.00
v20191215_01313.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:40:40.7288  3  0  0 Double   0.00   0.00
v20191215_01314.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:40:59.7617  3  0  0 Double   0.00   0.00
v20191215_01315.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:41:18.2968  3  0  0 Double   0.00   0.00
v20191215_01316.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:41:35.4349  3  0  0 Double   0.00   0.00
v20191215_01317.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:41:54.5592  3  0  0 Double   0.00   0.00
v20191215_01318.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:42:11.6934  3  0  0 Double   0.00   0.00
v20191215_01319.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:42:30.3813  3  0  0 Double   0.00   0.00
v20191215_01320.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:42:48.8834  3  0  0 Double   0.00   0.00
v20191215_01321.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:43:07.5325  3  0  0 Double   0.00   0.00
v20191215_01322.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:43:26.0906  3  0  0 Double   0.00   0.00
v20191215_01323.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:43:43.1979  3  0  0 Double   0.00   0.00
v20191215_01324.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:44:02.3030  3  0  0 Double   0.00   0.00
v20191215_01325.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:44:18.3304  3  0  0 Double   0.00   0.00
v20191215_01326.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:44:40.0301  3  0  0 Double   0.00   0.00
v20191215_01327.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:44:59.0622  3  0  0 Double   0.00   0.00
v20191215_01328.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:45:16.0933  3  0  0 Double   0.00   0.00
v20191215_01329.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:45:33.1246  3  0  0 Double   0.00   0.00
v20191215_01330.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:45:52.2266  3  0  0 Double   0.00   0.00
v20191215_01331.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:46:10.7719  3  0  0 Double   0.00   0.00
v20191215_01332.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:46:27.7999  3  0  0 Double   0.00   0.00
v20191215_01333.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:46:46.4801  3  0  0 Double   0.00   0.00
v20191215_01334.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:47:03.7263  3  0  0 Double   0.00   0.00
v20191215_01335.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:47:23.0236  3  0  0 Double   0.00   0.00
v20191215_01336.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:47:40.1166  3  0  0 Double   0.00   0.00
v20191215_01337.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:47:59.2616  3  0  0 Double   0.00   0.00
v20191215_01338.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:48:17.7607  3  0  0 Double   0.00   0.00
v20191215_01339.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:48:34.7901  3  0  0 Double   0.00   0.00
v20191215_01340.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:48:51.8942  3  0  0 Double   0.00   0.00
v20191215_01341.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:49:10.9982  3  0  0 Double   0.00   0.00
v20191215_01342.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:49:29.5254  3  0  0 Double   0.00   0.00
v20191215_01343.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:49:49.7373  3  0  0 Double   0.00   0.00
v20191215_01344.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:50:06.9636  3  0  0 Double   0.00   0.00
v20191215_01345.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:50:25.9935  3  0  0 Double   0.00   0.00
v20191215_01346.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:50:43.2278  3  0  0 Double   0.00   0.00
v20191215_01347.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:51:04.9126  3  0  0 Double   0.00   0.00
v20191215_01348.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:51:24.1056  3  0  0 Double   0.00   0.00
v20191215_01349.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:51:42.8119  3  0  0 Double   0.00   0.00
v20191215_01350.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:52:02.0450  3  0  0 Double   0.00   0.00
v20191215_01351.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:52:21.1579  3  0  0 Double   0.00   0.00
v20191215_01352.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:52:40.3038  3  0  0 Double   0.00   0.00
v20191215_01353.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:53:00.4807  3  0  0 Double   0.00   0.00
v20191215_01354.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:53:19.6387  3  0  0 Double   0.00   0.00
v20191215_01355.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:53:38.8308  3  0  0 Double   0.00   0.00
v20191215_01356.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:53:55.8641  3  0  0 Double   0.00   0.00
v20191215_01357.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:54:14.4022  3  0  0 Double   0.00   0.00
v20191215_01358.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:54:30.4584  3  0  0 Double   0.00   0.00
v20191215_01359.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:54:49.6165  3  0  0 Double   0.00   0.00
v20191215_01360.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:55:08.0288  3  0  0 Double   0.00   0.00
v20191215_01361.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:55:25.2388  3  0  0 Double   0.00   0.00
v20191215_01362.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:55:42.4181  3  0  0 Double   0.00   0.00
v20191215_01363.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:56:01.5983  3  0  0 Double   0.00   0.00
v20191215_01364.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:56:18.8036  3  0  0 Double   0.00   0.00
v20191215_01365.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:56:37.8394  3  0  0 Double   0.00   0.00
v20191215_01366.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:56:56.3634  3  0  0 Double   0.00   0.00
v20191215_01367.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:57:15.5377  3  0  0 Double   0.00   0.00
v20191215_01368.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:57:32.7578  3  0  0 Double   0.00   0.00
v20191215_01369.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:57:52.8877  3  0  0 Double   0.00   0.00
v20191215_01370.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:58:11.4728  3  0  0 Double   0.00   0.00
v20191215_01371.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:58:31.7277  3  0  0 Double   0.00   0.00
v20191215_01372.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:58:48.8441  3  0  0 Double   0.00   0.00
v20191215_01373.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:59:09.1261  3  0  0 Double   0.00   0.00
v20191215_01374.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:59:30.7819  3  0  0 Double   0.00   0.00
v20191215_01375.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T14:59:49.9776  3  0  0 Double   0.00   0.00
v20191215_01376.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T15:00:07.0079  3  0  0 Double   0.00   0.00
v20191215_01377.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T15:00:26.0409  3  0  0 Double   0.00   0.00
v20191215_01378.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-16T15:00:44.7032  3  0  0 Double   0.00   0.00
