v20220923_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-09-24T10:42:01.3137  1  0  0 Double   0.00   0.00
v20220923_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-09-24T10:42:14.2736  1  0  0 Double   0.00   0.00
v20220923_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-09-24T10:42:29.8870  1  0  0 Double   0.00   0.00
v20220923_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-09-24T10:42:45.4012  1  0  0 Double   0.00   0.00
v20220923_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-09-24T10:43:01.5776  1  0  0 Double   0.00   0.00
v20220923_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-09-24T10:43:21.5325  2  0  0 Double   0.00   0.00
v20220923_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-09-24T10:43:44.6723  2  0  0 Double   0.00   0.00
v20220923_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-09-24T10:44:10.3725  2  0  0 Double   0.00   0.00
v20220923_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-09-24T10:44:36.0489  2  0  0 Double   0.00   0.00
v20220923_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-09-24T10:44:59.1555  2  0  0 Double   0.00   0.00
v20220923_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-09-24T10:45:26.7618  4  0  0 Double   0.00   0.00
v20220923_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-09-24T10:46:10.6791  4  0  0 Double   0.00   0.00
v20220923_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-09-24T10:46:56.8654  4  0  0 Double   0.00   0.00
v20220923_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-09-24T10:47:45.8684  4  0  0 Double   0.00   0.00
v20220923_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-09-24T10:48:31.4497  4  0  0 Double   0.00   0.00
v20220923_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T10:49:21.1287  6  0  0 Double   0.00   0.00
v20220923_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T10:50:40.7604  6  0  0 Double   0.00   0.00
v20220923_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T10:52:02.4753  6  0  0 Double   0.00   0.00
v20220923_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T10:53:29.7341  6  0  0 Double   0.00   0.00
v20220923_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T10:54:50.2847  6  0  0 Double   0.00   0.00
v20220923_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T10:56:20.8394  3  0  0 Double   0.00   0.00
v20220923_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T10:57:00.9195  3  0  0 Double   0.00   0.00
v20220923_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T10:57:39.5474  3  0  0 Double   0.00   0.00
v20220923_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T10:58:16.3266  3  0  0 Double   0.00   0.00
v20220923_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T10:58:56.6034  3  0  0 Double   0.00   0.00
v20220923_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T10:59:38.9992  2  0  0 Double   0.00   0.00
v20220923_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T11:00:22.9585  2  0  0 Double   0.00   0.00
v20220923_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T11:01:06.9800  2  0  0 Double   0.00   0.00
v20220923_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T11:01:48.6207  2  0  0 Double   0.00   0.00
v20220923_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T11:02:29.8397  2  0  0 Double   0.00   0.00
v20220923_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T11:03:18.1195  2  0  0 Double   0.00   0.00
v20220923_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T11:03:47.6385  2  0  0 Double   0.00   0.00
v20220923_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T11:04:14.3688  2  0  0 Double   0.00   0.00
v20220923_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T11:04:43.4649  2  0  0 Double   0.00   0.00
v20220923_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-09-24T11:05:12.5298  2  0  0 Double   0.00   0.00
v20220923_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T11:05:46.8673  1  0  0 Double   0.00   0.00
v20220923_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T11:06:14.0065  1  0  0 Double   0.00   0.00
v20220923_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T11:06:41.1277  1  0  0 Double   0.00   0.00
v20220923_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T11:07:07.4590  1  0  0 Double   0.00   0.00
v20220923_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-09-24T11:07:33.1844  1  0  0 Double   0.00   0.00
