v20220211_00535.fit 198.B-2004(O) 115.0310 -14.8458 e0851            Ks      4.00 2022-02-12T05:49:44.3400  1  2  1 Double   0.00   0.00
v20220211_00536.fit 198.B-2004(O) 115.0387 -14.8479 e0851            Ks      4.00 2022-02-12T05:49:56.7326  1  2  2 Double  20.00  20.00
v20220211_00537.fit 198.B-2004(O) 115.6820 -15.9572 e0852            Ks      4.00 2022-02-12T05:50:46.6526  1  2  1 Double   0.00   0.00
v20220211_00538.fit 198.B-2004(O) 115.6899 -15.9592 e0852            Ks      4.00 2022-02-12T05:51:00.7920  1  2  2 Double  20.00  20.00
v20220211_00539.fit 198.B-2004(O) 115.7649 -15.9119 e0852            Ks      4.00 2022-02-12T05:51:20.8150  1  2  1 Double   0.00   0.00
v20220211_00540.fit 198.B-2004(O) 115.7727 -15.9140 e0852            Ks      4.00 2022-02-12T05:51:33.2097  1  2  2 Double  20.00  20.00
v20220211_00541.fit 198.B-2004(O) 115.8476 -15.8667 e0852            Ks      4.00 2022-02-12T05:51:51.6008  1  2  1 Double   0.00   0.00
v20220211_00542.fit 198.B-2004(O) 115.8554 -15.8688 e0852            Ks      4.00 2022-02-12T05:52:03.9935  1  2  2 Double  20.00  20.00
v20220211_00543.fit 198.B-2004(O) 115.9418 -16.0259 e0852            Ks      4.00 2022-02-12T05:52:25.1373  1  2  1 Double   0.00   0.00
v20220211_00544.fit 198.B-2004(O) 115.9497 -16.0279 e0852            Ks      4.00 2022-02-12T05:52:37.5291  1  2  2 Double  20.00  20.00
v20220211_00545.fit 198.B-2004(O) 115.8591 -16.0712 e0852            Ks      4.00 2022-02-12T05:52:57.8030  1  2  1 Double   0.00   0.00
v20220211_00546.fit 198.B-2004(O) 115.8669 -16.0733 e0852            Ks      4.00 2022-02-12T05:53:10.1927  1  2  2 Double  20.00  20.00
v20220211_00547.fit 198.B-2004(O) 115.7762 -16.1165 e0852            Ks      4.00 2022-02-12T05:53:33.1294  1  2  1 Double   0.00   0.00
v20220211_00548.fit 198.B-2004(O) 115.7840 -16.1186 e0852            Ks      4.00 2022-02-12T05:53:45.5021  1  2  2 Double  20.00  20.00
v20220211_00549.fit 198.B-2004(O) 116.4376 -17.2245 e0853            Ks      4.00 2022-02-12T05:54:27.9878  1  2  1 Double   0.00   0.00
v20220211_00550.fit 198.B-2004(O) 116.4455 -17.2265 e0853            Ks      4.00 2022-02-12T05:54:42.8992  1  2  2 Double  20.00  20.00
v20220211_00551.fit 198.B-2004(O) 116.5207 -17.1788 e0853            Ks      4.00 2022-02-12T05:54:58.9746  1  2  1 Double   0.00   0.00
v20220211_00552.fit 198.B-2004(O) 116.5286 -17.1809 e0853            Ks      4.00 2022-02-12T05:55:11.3644  1  2  2 Double  20.00  20.00
v20220211_00553.fit 198.B-2004(O) 116.6037 -17.1331 e0853            Ks      4.00 2022-02-12T05:55:29.7334  1  2  1 Double   0.00   0.00
v20220211_00554.fit 198.B-2004(O) 116.6116 -17.1351 e0853            Ks      4.00 2022-02-12T05:55:42.1261  1  2  2 Double  20.00  20.00
v20220211_00555.fit 198.B-2004(O) 116.6995 -17.2918 e0853            Ks      4.00 2022-02-12T05:56:02.9759  1  2  1 Double   0.00   0.00
v20220211_00556.fit 198.B-2004(O) 116.7075 -17.2937 e0853            Ks      4.00 2022-02-12T05:56:15.3668  1  2  2 Double  20.00  20.00
v20220211_00557.fit 198.B-2004(O) 116.6165 -17.3375 e0853            Ks      4.00 2022-02-12T05:56:32.0090  1  2  1 Double   0.00   0.00
v20220211_00558.fit 198.B-2004(O) 116.6244 -17.3396 e0853            Ks      4.00 2022-02-12T05:56:44.3738  1  2  2 Double  20.00  20.00
v20220211_00559.fit 198.B-2004(O) 116.5333 -17.3833 e0853            Ks      4.00 2022-02-12T05:56:59.0642  1  2  1 Double   0.00   0.00
v20220211_00560.fit 198.B-2004(O) 116.5412 -17.3853 e0853            Ks      4.00 2022-02-12T05:57:11.4519  1  2  2 Double  20.00  20.00
v20220211_00561.fit 198.B-2004(O) 117.2056 -18.4877 e0854            Ks      4.00 2022-02-12T05:57:58.8312  1  2  1 Double   0.00   0.00
v20220211_00562.fit 198.B-2004(O) 117.2136 -18.4897 e0854            Ks      4.00 2022-02-12T05:58:11.8488  1  2  2 Double  20.00  20.00
v20220211_00563.fit 198.B-2004(O) 117.2891 -18.4416 e0854            Ks      4.00 2022-02-12T05:58:30.2428  1  2  1 Double   0.00   0.00
v20220211_00564.fit 198.B-2004(O) 117.2970 -18.4436 e0854            Ks      4.00 2022-02-12T05:58:42.6305  1  2  2 Double  20.00  20.00
v20220211_00565.fit 198.B-2004(O) 117.3724 -18.3954 e0854            Ks      4.00 2022-02-12T05:59:01.6506  1  2  1 Double   0.00   0.00
v20220211_00566.fit 198.B-2004(O) 117.3804 -18.3974 e0854            Ks      4.00 2022-02-12T05:59:14.0653  1  2  2 Double  20.00  20.00
v20220211_00567.fit 198.B-2004(O) 117.4698 -18.5536 e0854            Ks      4.00 2022-02-12T05:59:34.9801  1  2  1 Double   0.00   0.00
v20220211_00568.fit 198.B-2004(O) 117.4779 -18.5555 e0854            Ks      4.00 2022-02-12T05:59:47.3699  1  2  2 Double  20.00  20.00
v20220211_00569.fit 198.B-2004(O) 117.3865 -18.5998 e0854            Ks      4.00 2022-02-12T06:00:07.3940  1  2  1 Double   0.00   0.00
v20220211_00570.fit 198.B-2004(O) 117.3945 -18.6018 e0854            Ks      4.00 2022-02-12T06:00:19.7606  1  2  2 Double  20.00  20.00
v20220211_00571.fit 198.B-2004(O) 117.3030 -18.6460 e0854            Ks      4.00 2022-02-12T06:00:38.1507  1  2  1 Double   0.00   0.00
v20220211_00572.fit 198.B-2004(O) 117.3109 -18.6480 e0854            Ks      4.00 2022-02-12T06:00:52.1694  1  2  2 Double  20.00  20.00
v20220211_00573.fit 198.B-2004(K) 126.5083 -41.0661 e1021            Ks      4.00 2022-02-12T06:03:04.0757  1  2  1 Double   0.00   0.00
v20220211_00574.fit 198.B-2004(K) 126.5186 -41.0672 e1021            Ks      4.00 2022-02-12T06:03:18.4252  1  2  2 Double  20.00  20.00
v20220211_00575.fit 198.B-2004(K) 126.6075 -41.0130 e1021            Ks      4.00 2022-02-12T06:03:35.1225  1  2  1 Double   0.00   0.00
v20220211_00576.fit 198.B-2004(K) 126.6176 -41.0143 e1021            Ks      4.00 2022-02-12T06:03:47.5234  1  2  2 Double  20.00  20.00
v20220211_00577.fit 198.B-2004(K) 126.7062 -40.9600 e1021            Ks      4.00 2022-02-12T06:04:07.9991  1  2  1 Double   0.00   0.00
v20220211_00578.fit 198.B-2004(K) 126.7163 -40.9613 e1021            Ks      4.00 2022-02-12T06:04:20.4268  1  2  2 Double  20.00  20.00
v20220211_00579.fit 198.B-2004(K) 126.8472 -41.1090 e1021            Ks      4.00 2022-02-12T06:04:40.4498  1  2  1 Double   0.00   0.00
v20220211_00580.fit 198.B-2004(K) 126.8576 -41.1101 e1021            Ks      4.00 2022-02-12T06:04:53.4664  1  2  2 Double  20.00  20.00
v20220211_00581.fit 198.B-2004(K) 126.7485 -41.1622 e1021            Ks      4.00 2022-02-12T06:05:14.0613  1  2  1 Double   0.00   0.00
v20220211_00582.fit 198.B-2004(K) 126.7587 -41.1635 e1021            Ks      4.00 2022-02-12T06:05:26.4530  1  2  2 Double  20.00  20.00
v20220211_00583.fit 198.B-2004(K) 126.6493 -41.2154 e1021            Ks      4.00 2022-02-12T06:05:47.1449  1  2  1 Double   0.00   0.00
v20220211_00584.fit 198.B-2004(K) 126.6594 -41.2167 e1021            Ks      4.00 2022-02-12T06:05:59.5147  1  2  2 Double  20.00  20.00
v20220211_00585.fit 198.B-2004(K) 127.6475 -42.2503 e1               Ks      4.00 2022-02-12T06:06:45.9629  1  2  1 Double   0.00   0.00
v20220211_00586.fit 198.B-2004(K) 127.6580 -42.2513 e1               Ks      4.00 2022-02-12T06:06:59.9816  1  2  2 Double  20.00  20.00
v20220211_00587.fit 198.B-2004(K) 127.7476 -42.1962 e1               Ks      4.00 2022-02-12T06:07:19.0035  1  2  1 Double   0.00   0.00
v20220211_00588.fit 198.B-2004(K) 127.7580 -42.1975 e1               Ks      4.00 2022-02-12T06:07:31.3684  1  2  2 Double  20.00  20.00
v20220211_00589.fit 198.B-2004(K) 127.8473 -42.1423 e1               Ks      4.00 2022-02-12T06:07:50.3872  1  2  1 Double   0.00   0.00
v20220211_00590.fit 198.B-2004(K) 127.8576 -42.1435 e1               Ks      4.00 2022-02-12T06:08:03.4049  1  2  2 Double  20.00  20.00
v20220211_00591.fit 198.B-2004(K) 127.9934 -42.2900 e1               Ks      4.00 2022-02-12T06:08:24.0378  1  2  1 Double   0.00   0.00
v20220211_00592.fit 198.B-2004(K) 128.0040 -42.2910 e1               Ks      4.00 2022-02-12T06:08:37.0564  1  2  2 Double  20.00  20.00
v20220211_00593.fit 198.B-2004(K) 127.8938 -42.3441 e1               Ks      4.00 2022-02-12T06:08:57.2214  1  2  1 Double   0.00   0.00
v20220211_00594.fit 198.B-2004(K) 127.9041 -42.3454 e1               Ks      4.00 2022-02-12T06:09:09.6121  1  2  2 Double  20.00  20.00
v20220211_00595.fit 198.B-2004(K) 127.7937 -42.3983 e1               Ks      4.00 2022-02-12T06:09:31.3739  1  2  1 Double   0.00   0.00
v20220211_00596.fit 198.B-2004(K) 127.8040 -42.3995 e1               Ks      4.00 2022-02-12T06:09:43.7656  1  2  2 Double  20.00  20.00
v20220211_00597.fit 198.B-2004(K) 128.8288 -43.4235 e1023            Ks      4.00 2022-02-12T06:10:31.8276  1  2  1 Double   0.00   0.00
v20220211_00598.fit 198.B-2004(K) 128.8396 -43.4244 e1023            Ks      4.00 2022-02-12T06:10:45.8462  1  2  2 Double  20.00  20.00
v20220211_00599.fit 198.B-2004(K) 128.9299 -43.3685 e1023            Ks      4.00 2022-02-12T06:11:04.2113  1  2  1 Double   0.00   0.00
v20220211_00600.fit 198.B-2004(K) 128.9405 -43.3696 e1023            Ks      4.00 2022-02-12T06:11:16.6561  1  2  2 Double  20.00  20.00
v20220211_00601.fit 198.B-2004(K) 129.0305 -43.3136 e1023            Ks      4.00 2022-02-12T06:11:36.6800  1  2  1 Double   0.00   0.00
v20220211_00602.fit 198.B-2004(K) 129.0410 -43.3147 e1023            Ks      4.00 2022-02-12T06:11:49.0469  1  2  2 Double  20.00  20.00
v20220211_00603.fit 198.B-2004(K) 129.1821 -43.4598 e1023            Ks      4.00 2022-02-12T06:12:08.0668  1  2  1 Double   0.00   0.00
v20220211_00604.fit 198.B-2004(K) 129.1928 -43.4606 e1023            Ks      4.00 2022-02-12T06:12:20.4405  1  2  2 Double  20.00  20.00
v20220211_00605.fit 198.B-2004(K) 129.0815 -43.5149 e1023            Ks      4.00 2022-02-12T06:12:38.8326  1  2  1 Double   0.00   0.00
v20220211_00606.fit 198.B-2004(K) 129.0921 -43.5160 e1023            Ks      4.00 2022-02-12T06:12:51.2313  1  2  2 Double  20.00  20.00
v20220211_00607.fit 198.B-2004(K) 128.9805 -43.5701 e1023            Ks      4.00 2022-02-12T06:13:09.6264  1  2  1 Double   0.00   0.00
v20220211_00608.fit 198.B-2004(K) 128.9910 -43.5711 e1023            Ks      4.00 2022-02-12T06:13:22.6421  1  2  2 Double  20.00  20.00
v20220211_00609.fit 198.B-2004(K) 130.0554 -44.5847 e1024            Ks      4.00 2022-02-12T06:14:09.4463  1  2  1 Double   0.00   0.00
v20220211_00610.fit 198.B-2004(K) 130.0664 -44.5855 e1024            Ks      4.00 2022-02-12T06:14:23.4650  1  2  2 Double  20.00  20.00
v20220211_00611.fit 198.B-2004(K) 130.1573 -44.5286 e1024            Ks      4.00 2022-02-12T06:14:42.4859  1  2  1 Double   0.00   0.00
v20220211_00612.fit 198.B-2004(K) 130.1682 -44.5297 e1024            Ks      4.00 2022-02-12T06:14:55.5015  1  2  2 Double  20.00  20.00
v20220211_00613.fit 198.B-2004(K) 130.2588 -44.4727 e1024            Ks      4.00 2022-02-12T06:15:13.9069  1  2  1 Double   0.00   0.00
v20220211_00614.fit 198.B-2004(K) 130.2696 -44.4737 e1024            Ks      4.00 2022-02-12T06:15:26.3365  1  2  2 Double  20.00  20.00
v20220211_00615.fit 198.B-2004(K) 130.4163 -44.6173 e1024            Ks      4.00 2022-02-12T06:15:46.6153  1  2  1 Double   0.00   0.00
v20220211_00616.fit 198.B-2004(K) 130.4273 -44.6181 e1024            Ks      4.00 2022-02-12T06:15:59.0241  1  2  2 Double  20.00  20.00
v20220211_00617.fit 198.B-2004(K) 130.3149 -44.6735 e1024            Ks      4.00 2022-02-12T06:16:18.0442  1  2  1 Double   0.00   0.00
v20220211_00618.fit 198.B-2004(K) 130.3257 -44.6745 e1024            Ks      4.00 2022-02-12T06:16:30.4088  1  2  2 Double  20.00  20.00
v20220211_00619.fit 198.B-2004(K) 130.2130 -44.7297 e1024            Ks      4.00 2022-02-12T06:16:46.3862  1  2  1 Double   0.00   0.00
v20220211_00620.fit 198.B-2004(K) 130.2237 -44.7307 e1024            Ks      4.00 2022-02-12T06:17:00.8597  1  2  2 Double  20.00  20.00
v20220211_00621.fit 198.B-2004(K) 131.3304 -45.7331 e1025            Ks      4.00 2022-02-12T06:17:47.6719  1  2  1 Double   0.00   0.00
v20220211_00622.fit 198.B-2004(K) 131.3416 -45.7337 e1025            Ks      4.00 2022-02-12T06:18:01.6894  1  2  2 Double  20.00  20.00
v20220211_00623.fit 198.B-2004(K) 131.4332 -45.6759 e1025            Ks      4.00 2022-02-12T06:18:20.7095  1  2  1 Double   0.00   0.00
v20220211_00624.fit 198.B-2004(K) 131.4443 -45.6768 e1025            Ks      4.00 2022-02-12T06:18:33.1012  1  2  2 Double  20.00  20.00
v20220211_00625.fit 198.B-2004(K) 131.5355 -45.6189 e1025            Ks      4.00 2022-02-12T06:18:54.4050  1  2  1 Double   0.00   0.00
v20220211_00626.fit 198.B-2004(K) 131.5465 -45.6197 e1025            Ks      4.00 2022-02-12T06:19:06.8007  1  2  2 Double  20.00  20.00
v20220211_00627.fit 198.B-2004(K) 131.6993 -45.7618 e1025            Ks      4.00 2022-02-12T06:19:26.9687  1  2  1 Double   0.00   0.00
v20220211_00628.fit 198.B-2004(K) 131.7105 -45.7624 e1025            Ks      4.00 2022-02-12T06:19:39.3604  1  2  2 Double  20.00  20.00
v20220211_00629.fit 198.B-2004(K) 131.5971 -45.8190 e1025            Ks      4.00 2022-02-12T06:19:59.4213  1  2  1 Double   0.00   0.00
v20220211_00630.fit 198.B-2004(K) 131.6081 -45.8199 e1025            Ks      4.00 2022-02-12T06:20:12.4390  1  2  2 Double  20.00  20.00
v20220211_00631.fit 198.B-2004(K) 131.4943 -45.8763 e1025            Ks      4.00 2022-02-12T06:20:30.8341  1  2  1 Double   0.00   0.00
v20220211_00632.fit 198.B-2004(K) 131.5053 -45.8772 e1025            Ks      4.00 2022-02-12T06:20:43.2238  1  2  2 Double  20.00  20.00
v20220211_00633.fit 198.B-2004(K) 127.6733 -40.4226 e1066            Ks      4.00 2022-02-12T06:21:40.0971  1  2  1 Double   0.00   0.00
v20220211_00634.fit 198.B-2004(K) 127.6835 -40.4236 e1066            Ks      4.00 2022-02-12T06:21:54.1177  1  2  2 Double  20.00  20.00
v20220211_00635.fit 198.B-2004(K) 127.7705 -40.3685 e1066            Ks      4.00 2022-02-12T06:22:13.1356  1  2  1 Double   0.00   0.00
v20220211_00636.fit 198.B-2004(K) 127.7806 -40.3698 e1066            Ks      4.00 2022-02-12T06:22:25.5265  1  2  2 Double  20.00  20.00
v20220211_00637.fit 198.B-2004(K) 127.8674 -40.3145 e1066            Ks      4.00 2022-02-12T06:22:43.9614  1  2  1 Double   0.00   0.00
v20220211_00638.fit 198.B-2004(K) 127.8775 -40.3157 e1066            Ks      4.00 2022-02-12T06:22:56.9781  1  2  2 Double  20.00  20.00
v20220211_00639.fit 198.B-2004(K) 128.0096 -40.4621 e1066            Ks      4.00 2022-02-12T06:24:17.0240  1  2  1 Double   0.00   0.00
v20220211_00640.fit 198.B-2004(K) 128.0199 -40.4631 e1066            Ks      4.00 2022-02-12T06:24:29.4146  1  2  2 Double  20.00  20.00
v20220211_00641.fit 198.B-2004(K) 127.9128 -40.5163 e1066            Ks      4.00 2022-02-12T06:24:48.4336  1  2  1 Double   0.00   0.00
v20220211_00642.fit 198.B-2004(K) 127.9229 -40.5175 e1066            Ks      4.00 2022-02-12T06:25:00.8664  1  2  2 Double  20.00  20.00
v20220211_00643.fit 198.B-2004(K) 127.8155 -40.5705 e1066            Ks      4.00 2022-02-12T06:25:19.2304  1  2  1 Double   0.00   0.00
v20220211_00644.fit 198.B-2004(K) 127.8255 -40.5717 e1066            Ks      4.00 2022-02-12T06:25:31.6682  1  2  2 Double  20.00  20.00
v20220211_00645.fit 198.B-2004(K) 128.8224 -41.5955 e1               Ks      4.00 2022-02-12T06:26:21.0321  1  2  1 Double   0.00   0.00
v20220211_00646.fit 198.B-2004(K) 128.8329 -41.5963 e1               Ks      4.00 2022-02-12T06:26:35.0517  1  2  2 Double  20.00  20.00
v20220211_00647.fit 198.B-2004(K) 128.9205 -41.5404 e1               Ks      4.00 2022-02-12T06:26:55.0728  1  2  1 Double   0.00   0.00
v20220211_00648.fit 198.B-2004(K) 128.9308 -41.5416 e1               Ks      4.00 2022-02-12T06:27:07.4633  1  2  2 Double  20.00  20.00
v20220211_00649.fit 198.B-2004(K) 129.0182 -41.4855 e1               Ks      4.00 2022-02-12T06:27:26.4855  1  2  1 Double   0.00   0.00
v20220211_00650.fit 198.B-2004(K) 129.0284 -41.4865 e1               Ks      4.00 2022-02-12T06:27:41.2550  1  2  2 Double  20.00  20.00
v20220211_00651.fit 198.B-2004(K) 129.1655 -41.6316 e1               Ks      4.00 2022-02-12T06:28:00.2731  1  2  1 Double   0.00   0.00
v20220211_00652.fit 198.B-2004(K) 129.1759 -41.6325 e1               Ks      4.00 2022-02-12T06:28:13.2926  1  2  2 Double  20.00  20.00
v20220211_00653.fit 198.B-2004(K) 129.0679 -41.6868 e1               Ks      4.00 2022-02-12T06:28:33.3145  1  2  1 Double   0.00   0.00
v20220211_00654.fit 198.B-2004(K) 129.0781 -41.6879 e1               Ks      4.00 2022-02-12T06:28:45.7062  1  2  2 Double  20.00  20.00
v20220211_00655.fit 198.B-2004(K) 128.9698 -41.7420 e1               Ks      4.00 2022-02-12T06:29:06.4511  1  2  1 Double   0.00   0.00
v20220211_00656.fit 198.B-2004(K) 128.9800 -41.7430 e1               Ks      4.00 2022-02-12T06:29:20.6149  1  2  2 Double  20.00  20.00
v20220211_00657.fit 198.B-2004(K) 130.0135 -42.7567 e1               Ks      4.00 2022-02-12T06:30:07.1580  1  2  1 Double   0.00   0.00
v20220211_00658.fit 198.B-2004(K) 130.0242 -42.7575 e1               Ks      4.00 2022-02-12T06:30:21.1764  1  2  2 Double  20.00  20.00
v20220211_00659.fit 198.B-2004(K) 130.1124 -42.7006 e1               Ks      4.00 2022-02-12T06:30:39.5775  1  2  1 Double   0.00   0.00
v20220211_00660.fit 198.B-2004(K) 130.1229 -42.7017 e1               Ks      4.00 2022-02-12T06:30:51.9683  1  2  2 Double  20.00  20.00
v20220211_00661.fit 198.B-2004(K) 130.2109 -42.6447 e1               Ks      4.00 2022-02-12T06:31:10.9864  1  2  1 Double   0.00   0.00
v20220211_00662.fit 198.B-2004(K) 130.2213 -42.6457 e1               Ks      4.00 2022-02-12T06:31:23.3780  1  2  2 Double  20.00  20.00
v20220211_00663.fit 198.B-2004(K) 130.3636 -42.7894 e1               Ks      4.00 2022-02-12T06:31:44.4218  1  2  1 Double   0.00   0.00
v20220211_00664.fit 198.B-2004(K) 130.3742 -42.7901 e1               Ks      4.00 2022-02-12T06:31:56.7886  1  2  2 Double  20.00  20.00
v20220211_00665.fit 198.B-2004(K) 130.2652 -42.8455 e1               Ks      4.00 2022-02-12T06:32:12.7490  1  2  1 Double   0.00   0.00
v20220211_00666.fit 198.B-2004(K) 130.2757 -42.8465 e1               Ks      4.00 2022-02-12T06:32:25.7676  1  2  2 Double  20.00  20.00
v20220211_00667.fit 198.B-2004(K) 130.1664 -42.9017 e1               Ks      4.00 2022-02-12T06:32:44.2069  1  2  1 Double   0.00   0.00
v20220211_00668.fit 198.B-2004(K) 130.1768 -42.9027 e1               Ks      4.00 2022-02-12T06:32:57.2234  1  2  2 Double  20.00  20.00
v20220211_00669.fit 198.B-2004(K) 131.2493 -43.9054 e1069            Ks      4.00 2022-02-12T06:33:42.6879  1  2  1 Double   0.00   0.00
v20220211_00670.fit 198.B-2004(K) 131.2601 -43.9060 e1069            Ks      4.00 2022-02-12T06:33:55.7043  1  2  2 Double  20.00  20.00
v20220211_00671.fit 198.B-2004(K) 131.3489 -43.8483 e1069            Ks      4.00 2022-02-12T06:34:14.7244  1  2  1 Double   0.00   0.00
v20220211_00672.fit 198.B-2004(K) 131.3596 -43.8492 e1069            Ks      4.00 2022-02-12T06:34:27.1311  1  2  2 Double  20.00  20.00
v20220211_00673.fit 198.B-2004(K) 131.4481 -43.7913 e1069            Ks      4.00 2022-02-12T06:34:42.9415  1  2  1 Double   0.00   0.00
v20220211_00674.fit 198.B-2004(K) 131.4587 -43.7922 e1069            Ks      4.00 2022-02-12T06:34:55.3164  1  2  2 Double  20.00  20.00
v20220211_00675.fit 198.B-2004(K) 131.6066 -43.9343 e1069            Ks      4.00 2022-02-12T06:35:14.3363  1  2  1 Double   0.00   0.00
v20220211_00676.fit 198.B-2004(K) 131.6175 -43.9349 e1069            Ks      4.00 2022-02-12T06:35:26.7390  1  2  2 Double  20.00  20.00
v20220211_00677.fit 198.B-2004(K) 131.5075 -43.9914 e1069            Ks      4.00 2022-02-12T06:35:45.1323  1  2  1 Double   0.00   0.00
v20220211_00678.fit 198.B-2004(K) 131.5183 -43.9924 e1069            Ks      4.00 2022-02-12T06:35:57.5238  1  2  2 Double  20.00  20.00
v20220211_00679.fit 198.B-2004(K) 131.4080 -44.0487 e1069            Ks      4.00 2022-02-12T06:36:14.1363  1  2  1 Double   0.00   0.00
v20220211_00680.fit 198.B-2004(K) 131.4186 -44.0496 e1069            Ks      4.00 2022-02-12T06:36:26.5298  1  2  2 Double  20.00  20.00
v20220211_00681.fit 198.B-2004(K) 132.5329 -45.0405 e1               Ks      4.00 2022-02-12T06:37:11.4274  1  2  1 Double   0.00   0.00
v20220211_00682.fit 198.B-2004(K) 132.5440 -45.0410 e1               Ks      4.00 2022-02-12T06:37:25.4488  1  2  2 Double  20.00  20.00
v20220211_00683.fit 198.B-2004(K) 132.6333 -44.9822 e1               Ks      4.00 2022-02-12T06:37:42.4332  1  2  1 Double   0.00   0.00
v20220211_00684.fit 198.B-2004(K) 132.6442 -44.9831 e1               Ks      4.00 2022-02-12T06:37:54.8068  1  2  2 Double  20.00  20.00
v20220211_00685.fit 198.B-2004(K) 132.7332 -44.9242 e1               Ks      4.00 2022-02-12T06:38:10.6512  1  2  1 Double   0.00   0.00
v20220211_00686.fit 198.B-2004(K) 132.7440 -44.9249 e1               Ks      4.00 2022-02-12T06:38:23.0439  1  2  2 Double  20.00  20.00
v20220211_00687.fit 198.B-2004(K) 132.8979 -45.0654 e1               Ks      4.00 2022-02-12T06:38:44.4317  1  2  1 Double   0.00   0.00
v20220211_00688.fit 198.B-2004(K) 132.9090 -45.0658 e1               Ks      4.00 2022-02-12T06:38:56.8275  1  2  2 Double  20.00  20.00
v20220211_00689.fit 198.B-2004(K) 132.7982 -45.1236 e1               Ks      4.00 2022-02-12T06:39:16.8433  1  2  1 Double   0.00   0.00
v20220211_00690.fit 198.B-2004(K) 132.8091 -45.1245 e1               Ks      4.00 2022-02-12T06:39:29.2371  1  2  2 Double  20.00  20.00
v20220211_00691.fit 198.B-2004(K) 132.6979 -45.1820 e1               Ks      4.00 2022-02-12T06:39:49.2570  1  2  1 Double   0.00   0.00
v20220211_00692.fit 198.B-2004(K) 132.7088 -45.1828 e1               Ks      4.00 2022-02-12T06:40:01.7068  1  2  2 Double  20.00  20.00
v20220211_00693.fit 198.B-2004(K) 125.7297 -32.6211 e0               Ks      4.00 2022-02-12T06:52:06.6453  1  2  1 Double   0.00   0.00
v20220211_00694.fit 198.B-2004(K) 125.7389 -32.6223 e0               Ks      4.00 2022-02-12T06:52:21.2328  1  2  2 Double  20.00  20.00
v20220211_00695.fit 198.B-2004(K) 125.8190 -32.5687 e0               Ks      4.00 2022-02-12T06:52:37.3891  1  2  1 Double   0.00   0.00
v20220211_00696.fit 198.B-2004(K) 125.8281 -32.5701 e0               Ks      4.00 2022-02-12T06:52:50.4058  1  2  2 Double  20.00  20.00
v20220211_00697.fit 198.B-2004(K) 125.9081 -32.5164 e0               Ks      4.00 2022-02-12T06:53:10.4287  1  2  1 Double   0.00   0.00
v20220211_00698.fit 198.B-2004(K) 125.9171 -32.5177 e0               Ks      4.00 2022-02-12T06:53:22.7985  1  2  2 Double  20.00  20.00
v20220211_00699.fit 198.B-2004(K) 126.0326 -32.6664 e0               Ks      4.00 2022-02-12T06:53:42.9114  1  2  1 Double   0.00   0.00
v20220211_00700.fit 198.B-2004(K) 126.0418 -32.6677 e0               Ks      4.00 2022-02-12T06:53:55.2803  1  2  2 Double  20.00  20.00
v20220211_00701.fit 198.B-2004(K) 125.9435 -32.7189 e0               Ks      4.00 2022-02-12T06:54:17.0669  1  2  1 Double   0.00   0.00
v20220211_00702.fit 198.B-2004(K) 125.9527 -32.7203 e0               Ks      4.00 2022-02-12T06:54:29.4586  1  2  2 Double  20.00  20.00
v20220211_00703.fit 198.B-2004(K) 125.8542 -32.7714 e0               Ks      4.00 2022-02-12T06:54:48.6557  1  2  1 Double   0.00   0.00
v20220211_00704.fit 198.B-2004(K) 125.8633 -32.7728 e0               Ks      4.00 2022-02-12T06:55:01.0504  1  2  2 Double  20.00  20.00
v20220211_00705.fit 198.B-2004(K) 126.7336 -33.8146 e0783            Ks      4.00 2022-02-12T06:55:57.9025  1  2  1 Double   0.00   0.00
v20220211_00706.fit 198.B-2004(K) 126.7430 -33.8157 e0783            Ks      4.00 2022-02-12T06:56:10.9194  1  2  2 Double  20.00  20.00
v20220211_00707.fit 198.B-2004(K) 126.8235 -33.7614 e0783            Ks      4.00 2022-02-12T06:56:27.4060  1  2  1 Double   0.00   0.00
v20220211_00708.fit 198.B-2004(K) 126.8327 -33.7627 e0783            Ks      4.00 2022-02-12T06:56:39.7714  1  2  2 Double  20.00  20.00
v20220211_00709.fit 198.B-2004(K) 126.9131 -33.7082 e0783            Ks      4.00 2022-02-12T06:56:55.4617  1  2  1 Double   0.00   0.00
v20220211_00710.fit 198.B-2004(K) 126.9223 -33.7095 e0783            Ks      4.00 2022-02-12T06:57:07.8964  1  2  2 Double  20.00  20.00
v20220211_00711.fit 198.B-2004(K) 127.0413 -33.8572 e0783            Ks      4.00 2022-02-12T06:57:26.2655  1  2  1 Double   0.00   0.00
v20220211_00712.fit 198.B-2004(K) 127.0506 -33.8583 e0783            Ks      4.00 2022-02-12T06:57:38.6572  1  2  2 Double  20.00  20.00
v20220211_00713.fit 198.B-2004(K) 126.9517 -33.9104 e0783            Ks      4.00 2022-02-12T06:57:57.2195  1  2  1 Double   0.00   0.00
v20220211_00714.fit 198.B-2004(K) 126.9609 -33.9118 e0783            Ks      4.00 2022-02-12T06:58:09.6091  1  2  2 Double  20.00  20.00
v20220211_00715.fit 198.B-2004(K) 126.8618 -33.9638 e0783            Ks      4.00 2022-02-12T06:58:28.0051  1  2  1 Double   0.00   0.00
v20220211_00716.fit 198.B-2004(K) 126.8710 -33.9650 e0783            Ks      4.00 2022-02-12T06:58:40.4018  1  2  2 Double  20.00  20.00
