v20170819_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:44:40.5523  6  0  0 Double   0.00   0.00
v20170819_00533.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-20T10:46:15.3364  1  0  0 Uncorr   0.00   0.00
v20170819_00534.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-20T10:46:23.7356  1  0  0 Uncorr   0.00   0.00
v20170819_00535.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-20T10:46:36.0983  1  0  0 Uncorr   0.00   0.00
v20170819_00536.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-20T10:46:53.1286  1  0  0 Uncorr   0.00   0.00
v20170819_00537.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-20T10:47:02.1526  1  0  0 Uncorr   0.00   0.00
v20170819_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T10:47:24.5855  2  0  0 Double   0.00   0.00
v20170819_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T10:47:45.9991  2  0  0 Double   0.00   0.00
v20170819_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T10:48:07.4511  2  0  0 Double   0.00   0.00
v20170819_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T10:48:29.4836  2  0  0 Double   0.00   0.00
v20170819_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T10:48:50.8873  2  0  0 Double   0.00   0.00
v20170819_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-20T10:49:18.2875  2  0  0 Double   0.00   0.00
v20170819_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-20T10:49:42.6950  2  0  0 Double   0.00   0.00
v20170819_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-20T10:50:07.1384  2  0  0 Double   0.00   0.00
v20170819_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-20T10:50:32.1708  2  0  0 Double   0.00   0.00
v20170819_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-20T10:50:58.7731  2  0  0 Double   0.00   0.00
v20170819_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-20T10:51:28.6020  1  0  0 Double   0.00   0.00
v20170819_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-20T10:51:45.4013  1  0  0 Double   0.00   0.00
v20170819_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-20T10:52:00.5418  1  0  0 Double   0.00   0.00
v20170819_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-20T10:52:14.6013  1  0  0 Double   0.00   0.00
v20170819_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-20T10:52:29.2159  1  0  0 Double   0.00   0.00
v20170819_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:52:48.5327  6  0  0 Double   0.00   0.00
v20170819_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:54:10.6682  6  0  0 Double   0.00   0.00
v20170819_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:55:30.7449  6  0  0 Double   0.00   0.00
v20170819_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:56:53.3394  6  0  0 Double   0.00   0.00
v20170819_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:58:13.6010  6  0  0 Double   0.00   0.00
v20170819_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:59:41.4491  8  0  0 Double   0.00   0.00
v20170819_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T11:01:26.4081  8  0  0 Double   0.00   0.00
v20170819_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T11:03:10.2635  8  0  0 Double   0.00   0.00
v20170819_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T11:04:55.4245  8  0  0 Double   0.00   0.00
v20170819_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T11:06:39.3117  8  0  0 Double   0.00   0.00
v20170819_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-20T11:08:28.4955  2  0  0 Double   0.00   0.00
v20170819_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-20T11:09:41.1328  2  0  0 Double   0.00   0.00
v20170819_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-20T11:10:56.3391  2  0  0 Double   0.00   0.00
v20170819_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-20T11:12:08.9245  2  0  0 Double   0.00   0.00
v20170819_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-20T11:13:20.5521  2  0  0 Double   0.00   0.00
v20170819_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-20T11:14:39.6359  1  0  0 Double   0.00   0.00
v20170819_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-20T11:15:54.9541  1  0  0 Double   0.00   0.00
v20170819_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-20T11:17:04.7049  1  0  0 Double   0.00   0.00
v20170819_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-20T11:18:18.4344  1  0  0 Double   0.00   0.00
v20170819_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-20T11:19:28.2340  1  0  0 Double   0.00   0.00
v20170819_00573.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T14:42:05.8660  1  0  0 Double   0.00   0.00
v20170819_00574.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T14:42:22.8964  1  0  0 Double   0.00   0.00
v20170819_00575.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T14:42:33.9332  1  0  0 Double   0.00   0.00
v20170819_00576.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T14:42:46.3790  1  0  0 Double   0.00   0.00
v20170819_00577.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T14:43:00.4594  1  0  0 Double   0.00   0.00
v20170819_00578.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T14:43:20.6175  1  0  0 Double   0.00   0.00
v20170819_00579.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T14:43:37.2768  1  0  0 Double   0.00   0.00
v20170819_00580.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T14:43:54.1018  1  0  0 Double   0.00   0.00
v20170819_00581.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T14:44:09.1313  1  0  0 Double   0.00   0.00
v20170819_00582.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-20T14:44:25.1526  1  0  0 Double   0.00   0.00
v20170819_00583.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-20T14:44:44.3396  1  0  0 Double   0.00   0.00
v20170819_00584.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-20T14:45:02.4900  1  0  0 Double   0.00   0.00
v20170819_00585.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-20T14:45:22.9058  1  0  0 Double   0.00   0.00
v20170819_00586.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-20T14:45:44.9254  1  0  0 Double   0.00   0.00
v20170819_00587.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-20T14:46:05.3623  1  0  0 Double   0.00   0.00
v20170819_00588.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-20T14:46:29.3378  1  0  0 Double   0.00   0.00
v20170819_00589.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-20T14:47:02.3685  1  0  0 Double   0.00   0.00
v20170819_00590.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-20T14:47:33.5741  1  0  0 Double   0.00   0.00
v20170819_00591.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-20T14:48:02.6861  1  0  0 Double   0.00   0.00
v20170819_00592.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-20T14:48:34.0620  1  0  0 Double   0.00   0.00
v20170819_00593.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-20T14:49:06.9904  1  0  0 Double   0.00   0.00
v20170819_00594.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-20T14:49:45.9354  1  0  0 Double   0.00   0.00
v20170819_00595.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-20T14:50:23.2206  1  0  0 Double   0.00   0.00
v20170819_00596.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-20T14:51:03.8754  1  0  0 Double   0.00   0.00
v20170819_00597.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-20T14:51:43.7723  1  0  0 Double   0.00   0.00
v20170819_00598.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-20T14:52:48.8677  1  0  0 Double   0.00   0.00
v20170819_00599.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-20T14:53:26.4216  1  0  0 Double   0.00   0.00
v20170819_00600.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-20T14:54:05.9165  1  0  0 Double   0.00   0.00
v20170819_00601.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-20T14:54:43.3698  1  0  0 Double   0.00   0.00
v20170819_00602.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-20T14:55:24.5614  1  0  0 Double   0.00   0.00
v20170819_00603.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-20T14:56:33.8903  1  0  0 Double   0.00   0.00
v20170819_00604.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-20T14:57:06.2228  1  0  0 Double   0.00   0.00
v20170819_00605.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-20T14:57:36.1097  1  0  0 Double   0.00   0.00
v20170819_00606.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-20T14:58:05.4577  1  0  0 Double   0.00   0.00
v20170819_00607.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-20T14:58:36.6334  1  0  0 Double   0.00   0.00
v20170819_00608.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-20T14:59:31.1868  1  0  0 Double   0.00   0.00
v20170819_00609.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-20T14:59:49.6290  1  0  0 Double   0.00   0.00
v20170819_00610.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-20T15:00:10.0818  1  0  0 Double   0.00   0.00
v20170819_00611.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-20T15:00:30.5207  1  0  0 Double   0.00   0.00
v20170819_00612.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-20T15:00:47.7029  1  0  0 Double   0.00   0.00
v20170819_00613.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-20T15:01:34.0321  1  0  0 Double   0.00   0.00
v20170819_00614.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-20T15:01:48.4306  1  0  0 Double   0.00   0.00
v20170819_00615.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-20T15:02:04.6119  1  0  0 Double   0.00   0.00
v20170819_00616.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-20T15:02:20.6715  1  0  0 Double   0.00   0.00
v20170819_00617.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-20T15:02:35.6897  1  0  0 Double   0.00   0.00
v20170819_00618.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2017-08-20T15:03:28.2782  1  0  0 Double   0.00   0.00
v20170819_00619.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2017-08-20T15:03:43.3367  1  0  0 Double   0.00   0.00
v20170819_00620.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2017-08-20T15:04:32.7526  1  0  0 Double   0.00   0.00
v20170819_00621.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2017-08-20T15:04:47.7700  1  0  0 Double   0.00   0.00
v20170819_00622.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-20T15:05:26.1490  1  0  0 Double   0.00   0.00
v20170819_00623.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-20T15:05:37.2269  1  0  0 Double   0.00   0.00
v20170819_00624.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-20T15:05:48.2518  1  0  0 Double   0.00   0.00
v20170819_00625.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-20T15:06:02.2863  1  0  0 Double   0.00   0.00
v20170819_00626.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-20T15:06:13.3524  1  0  0 Double   0.00   0.00
v20170819_00627.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2017-08-20T15:07:26.6313  1  0  0 Double   0.00   0.00
v20170819_00628.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2017-08-20T15:07:40.9202  1  0  0 Double   0.00   0.00
v20170819_00629.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2017-08-20T15:07:58.3703  1  0  0 Double   0.00   0.00
v20170819_00630.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2017-08-20T15:08:11.7830  1  0  0 Double   0.00   0.00
v20170819_00631.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2017-08-20T15:08:28.8911  1  0  0 Double   0.00   0.00
v20170819_00632.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2017-08-20T15:08:51.7579  1  0  0 Double   0.00   0.00
v20170819_00633.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2017-08-20T15:09:17.2061  1  0  0 Double   0.00   0.00
v20170819_00634.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2017-08-20T15:09:41.8288  1  0  0 Double   0.00   0.00
v20170819_00635.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2017-08-20T15:10:09.1189  1  0  0 Double   0.00   0.00
v20170819_00636.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2017-08-20T15:10:40.5346  1  0  0 Double   0.00   0.00
v20170819_00637.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2017-08-20T15:11:16.1928  1  0  0 Double   0.00   0.00
v20170819_00638.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2017-08-20T15:11:57.3877  1  0  0 Double   0.00   0.00
v20170819_00639.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2017-08-20T15:12:44.7388  1  0  0 Double   0.00   0.00
v20170819_00640.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2017-08-20T15:13:33.8857  1  0  0 Double   0.00   0.00
v20170819_00641.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2017-08-20T15:14:27.7480  1  0  0 Double   0.00   0.00
v20170819_00642.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2017-08-20T15:15:14.7421  1  0  0 Double   0.00   0.00
v20170819_00643.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2017-08-20T15:16:00.0694  1  0  0 Double   0.00   0.00
v20170819_00644.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2017-08-20T15:16:35.8959  1  0  0 Double   0.00   0.00
v20170819_00645.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2017-08-20T15:17:07.8456  1  0  0 Double   0.00   0.00
v20170819_00646.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2017-08-20T15:17:34.2308  1  0  0 Double   0.00   0.00
v20170819_00647.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2017-08-20T15:18:00.8240  1  0  0 Double   0.00   0.00
v20170819_00648.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2017-08-20T15:18:23.2496  1  0  0 Double   0.00   0.00
v20170819_00649.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2017-08-20T15:18:41.0419  1  0  0 Double   0.00   0.00
v20170819_00650.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2017-08-20T15:18:58.1742  1  0  0 Double   0.00   0.00
v20170819_00651.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2017-08-20T15:19:15.2824  1  0  0 Double   0.00   0.00
v20170819_00652.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2017-08-20T15:19:29.4007  1  0  0 Double   0.00   0.00
v20170819_00653.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2017-08-20T15:19:46.4960  1  0  0 Double   0.00   0.00
v20170819_00654.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2017-08-20T15:20:30.0034  1  0  0 Double   0.00   0.00
v20170819_00655.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:20:44.8179  1  0  0 Double   0.00   0.00
v20170819_00656.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2017-08-20T15:21:03.7869  1  0  0 Double   0.00   0.00
v20170819_00657.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:21:19.0724  1  0  0 Double   0.00   0.00
v20170819_00658.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2017-08-20T15:21:35.2038  1  0  0 Double   0.00   0.00
v20170819_00659.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:21:50.2984  1  0  0 Double   0.00   0.00
v20170819_00660.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2017-08-20T15:22:06.8654  1  0  0 Double   0.00   0.00
v20170819_00661.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:22:22.8848  1  0  0 Double   0.00   0.00
v20170819_00662.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2017-08-20T15:22:40.0290  1  0  0 Double   0.00   0.00
v20170819_00663.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:22:59.4999  1  0  0 Double   0.00   0.00
v20170819_00664.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2017-08-20T15:23:15.5833  1  0  0 Double   0.00   0.00
v20170819_00665.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:23:36.5553  1  0  0 Double   0.00   0.00
v20170819_00666.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2017-08-20T15:23:52.7067  1  0  0 Double   0.00   0.00
v20170819_00667.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:24:17.4299  1  0  0 Double   0.00   0.00
v20170819_00668.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2017-08-20T15:24:34.5373  1  0  0 Double   0.00   0.00
v20170819_00669.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:24:59.9745  1  0  0 Double   0.00   0.00
v20170819_00670.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2017-08-20T15:25:17.7278  1  0  0 Double   0.00   0.00
v20170819_00671.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:25:48.4275  1  0  0 Double   0.00   0.00
v20170819_00672.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2017-08-20T15:26:05.4998  1  0  0 Double   0.00   0.00
v20170819_00673.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:26:40.9693  1  0  0 Double   0.00   0.00
v20170819_00674.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2017-08-20T15:26:57.0815  1  0  0 Double   0.00   0.00
v20170819_00675.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:27:38.3593  1  0  0 Double   0.00   0.00
v20170819_00676.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2017-08-20T15:27:54.4574  1  0  0 Double   0.00   0.00
v20170819_00677.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:28:43.5523  1  0  0 Double   0.00   0.00
v20170819_00678.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2017-08-20T15:29:00.6637  1  0  0 Double   0.00   0.00
v20170819_00679.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:29:53.9910  1  0  0 Double   0.00   0.00
v20170819_00680.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2017-08-20T15:30:11.0873  1  0  0 Double   0.00   0.00
v20170819_00681.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:31:03.2229  1  0  0 Double   0.00   0.00
v20170819_00682.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2017-08-20T15:31:18.6955  1  0  0 Double   0.00   0.00
v20170819_00683.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:32:09.9573  1  0  0 Double   0.00   0.00
v20170819_00684.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2017-08-20T15:32:27.0392  1  0  0 Double   0.00   0.00
v20170819_00685.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:33:08.0071  1  0  0 Double   0.00   0.00
v20170819_00686.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2017-08-20T15:33:24.0883  1  0  0 Double   0.00   0.00
v20170819_00687.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:34:03.6603  1  0  0 Double   0.00   0.00
v20170819_00688.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2017-08-20T15:34:19.7489  1  0  0 Double   0.00   0.00
v20170819_00689.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:34:51.3854  1  0  0 Double   0.00   0.00
v20170819_00690.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2017-08-20T15:35:08.4686  1  0  0 Double   0.00   0.00
v20170819_00691.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:35:33.8480  1  0  0 Double   0.00   0.00
v20170819_00692.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2017-08-20T15:35:49.9373  1  0  0 Double   0.00   0.00
v20170819_00693.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:36:15.1707  1  0  0 Double   0.00   0.00
v20170819_00694.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2017-08-20T15:36:32.2843  1  0  0 Double   0.00   0.00
v20170819_00695.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:36:53.2037  1  0  0 Double   0.00   0.00
v20170819_00696.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2017-08-20T15:37:09.2634  1  0  0 Double   0.00   0.00
v20170819_00697.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:37:30.3950  1  0  0 Double   0.00   0.00
v20170819_00698.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2017-08-20T15:37:45.4252  1  0  0 Double   0.00   0.00
v20170819_00699.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-08-20T15:38:01.4495  1  0  0 Double   0.00   0.00
