v20121015_00552.fit 179.A-2006(D)  34.5351  -4.9964 No name          Z      50.00 2012-10-16T07:31:29.1157  1  9  7 Double -18.71  14.80
v20121015_00553.fit 179.A-2006(D)  34.5433  -4.9876 No name          Z      50.00 2012-10-16T07:32:32.4190  1  9  8 Double  12.87 -14.62
v20121015_00554.fit 179.A-2006(D)  34.5380  -4.9948 No name          Z      50.00 2012-10-16T07:33:31.9899  1  9  9 Double -12.97   4.32
v20121015_00555.fit 179.A-2006(D)  34.4457  -4.9904 No name          Z      50.00 2012-10-16T07:34:39.6918  1  9  1 Double   2.74   5.89
v20121015_00556.fit 179.A-2006(D)  34.4440  -4.9924 No name          Z      50.00 2012-10-16T07:35:38.0855  1  9  2 Double  -4.39  11.69
v20121015_00557.fit 179.A-2006(D)  34.4475  -4.9874 No name          Z      50.00 2012-10-16T07:36:39.7980  1  9  3 Double  13.71  -0.60
v20121015_00558.fit 179.A-2006(D)  34.4514  -4.9920 No name          Z      50.00 2012-10-16T07:37:38.2029  1  9  4 Double  -2.88 -14.54
v20121015_00559.fit 179.A-2006(D)  34.4443  -4.9883 No name          Z      50.00 2012-10-16T07:38:43.4962  1  9  5 Double  10.52  10.76
v20121015_00560.fit 179.A-2006(D)  34.4471  -4.9889 No name          Z      50.00 2012-10-16T07:39:41.9951  1  9  6 Double   8.16   0.59
v20121015_00561.fit 179.A-2006(D)  34.4432  -4.9964 No name          Z      50.00 2012-10-16T07:40:44.1264  1  9  7 Double -18.71  14.80
v20121015_00562.fit 179.A-2006(D)  34.4514  -4.9876 No name          Z      50.00 2012-10-16T07:41:44.3021  1  9  8 Double  12.87 -14.62
v20121015_00563.fit 179.A-2006(D)  34.4461  -4.9948 No name          Z      50.00 2012-10-16T07:42:46.0498  1  9  9 Double -12.97   4.32
v20121015_00564.fit 179.A-2006(D)  34.3537  -4.9904 No name          Z      50.00 2012-10-16T07:43:53.8755  1  9  1 Double   2.74   5.89
v20121015_00565.fit 179.A-2006(D)  34.3521  -4.9924 No name          Z      50.00 2012-10-16T07:44:51.3614  1  9  2 Double  -4.39  11.69
v20121015_00566.fit 179.A-2006(D)  34.3555  -4.9874 No name          Z      50.00 2012-10-16T07:45:49.2234  1  9  3 Double  13.71  -0.60
v20121015_00567.fit 179.A-2006(D)  34.3594  -4.9920 No name          Z      50.00 2012-10-16T07:46:46.5394  1  9  4 Double  -2.88 -14.54
v20121015_00568.fit 179.A-2006(D)  34.3524  -4.9882 No name          Z      50.00 2012-10-16T07:47:45.8401  1  9  5 Double  10.52  10.76
v20121015_00569.fit 179.A-2006(D)  34.3552  -4.9889 No name          Z      50.00 2012-10-16T07:48:43.6862  1  9  6 Double   8.16   0.59
v20121015_00570.fit 179.A-2006(D)  34.3512  -4.9964 No name          Z      50.00 2012-10-16T07:49:41.7641  1  9  7 Double -18.71  14.80
v20121015_00571.fit 179.A-2006(D)  34.3594  -4.9876 No name          Z      50.00 2012-10-16T07:50:40.9847  1  9  8 Double  12.87 -14.62
v20121015_00572.fit 179.A-2006(D)  34.3541  -4.9948 No name          Z      50.00 2012-10-16T07:51:38.5037  1  9  9 Double -12.97   4.32
v20121015_00573.fit 179.A-2006(D)  34.3538  -4.8072 No name          Z      50.00 2012-10-16T07:52:45.3678  1  9  1 Double   2.74   5.89
v20121015_00574.fit 179.A-2006(D)  34.3521  -4.8092 No name          Z      50.00 2012-10-16T07:53:43.4936  1  9  2 Double  -4.39  11.69
v20121015_00575.fit 179.A-2006(D)  34.3556  -4.8042 No name          Z      50.00 2012-10-16T07:54:50.2817  1  9  3 Double  13.71  -0.60
v20121015_00576.fit 179.A-2006(D)  34.3595  -4.8088 No name          Z      50.00 2012-10-16T07:55:50.7312  1  9  4 Double  -2.88 -14.54
v20121015_00577.fit 179.A-2006(D)  34.3524  -4.8051 No name          Z      50.00 2012-10-16T07:56:49.4861  1  9  5 Double  10.52  10.76
v20121015_00578.fit 179.A-2006(D)  34.3552  -4.8057 No name          Z      50.00 2012-10-16T07:57:48.7978  1  9  6 Double   8.16   0.59
v20121015_00579.fit 179.A-2006(D)  34.3513  -4.8132 No name          Z      50.00 2012-10-16T07:58:53.5321  1  9  7 Double -18.71  14.80
v20121015_00580.fit 179.A-2006(D)  34.3595  -4.8044 No name          Z      50.00 2012-10-16T07:59:53.3038  1  9  8 Double  12.87 -14.62
v20121015_00581.fit 179.A-2006(D)  34.3542  -4.8116 No name          Z      50.00 2012-10-16T08:00:54.0044  1  9  9 Double -12.97   4.32
v20121015_00582.fit 179.A-2006(D)  34.4457  -4.8072 No name          Z      50.00 2012-10-16T08:01:59.7535  1  9  1 Double   2.74   5.89
v20121015_00583.fit 179.A-2006(D)  34.4440  -4.8092 No name          Z      50.00 2012-10-16T08:02:59.8342  1  9  2 Double  -4.39  11.69
v20121015_00584.fit 179.A-2006(D)  34.4475  -4.8042 No name          Z      50.00 2012-10-16T08:04:00.9861  1  9  3 Double  13.71  -0.60
v20121015_00585.fit 179.A-2006(D)  34.4513  -4.8088 No name          Z      50.00 2012-10-16T08:05:03.3213  1  9  4 Double  -2.88 -14.54
v20121015_00586.fit 179.A-2006(D)  34.4443  -4.8051 No name          Z      50.00 2012-10-16T08:06:04.4888  1  9  5 Double  10.52  10.76
v20121015_00587.fit 179.A-2006(D)  34.4471  -4.8057 No name          Z      50.00 2012-10-16T08:07:03.8156  1  9  6 Double   8.16   0.59
v20121015_00588.fit 179.A-2006(D)  34.4432  -4.8132 No name          Z      50.00 2012-10-16T08:08:06.9842  1  9  7 Double -18.71  14.80
v20121015_00589.fit 179.A-2006(D)  34.4514  -4.8044 No name          Z      50.00 2012-10-16T08:09:07.9026  1  9  8 Double  12.87 -14.62
v20121015_00590.fit 179.A-2006(D)  34.4461  -4.8116 No name          Z      50.00 2012-10-16T08:10:09.4794  1  9  9 Double -12.97   4.32
v20121015_00591.fit 179.A-2006(D)  34.5376  -4.8072 No name          Z      50.00 2012-10-16T08:11:21.4946  1  9  1 Double   2.74   5.89
v20121015_00592.fit 179.A-2006(D)  34.5359  -4.8092 No name          Z      50.00 2012-10-16T08:12:21.4266  1  9  2 Double  -4.39  11.69
v20121015_00593.fit 179.A-2006(D)  34.5394  -4.8042 No name          Z      50.00 2012-10-16T08:13:25.6566  1  9  3 Double  13.71  -0.60
v20121015_00594.fit 179.A-2006(D)  34.5432  -4.8088 No name          Z      50.00 2012-10-16T08:14:24.0364  1  9  4 Double  -2.88 -14.54
v20121015_00595.fit 179.A-2006(D)  34.5362  -4.8051 No name          Z      50.00 2012-10-16T08:15:29.7816  1  9  5 Double  10.52  10.76
v20121015_00596.fit 179.A-2006(D)  34.5390  -4.8057 No name          Z      50.00 2012-10-16T08:16:28.7124  1  9  6 Double   8.16   0.59
v20121015_00597.fit 179.A-2006(D)  34.5351  -4.8132 No name          Z      50.00 2012-10-16T08:17:31.6018  1  9  7 Double -18.71  14.80
v20121015_00598.fit 179.A-2006(D)  34.5433  -4.8044 No name          Z      50.00 2012-10-16T08:18:31.0797  1  9  8 Double  12.87 -14.62
v20121015_00599.fit 179.A-2006(D)  34.5380  -4.8116 No name          Z      50.00 2012-10-16T08:19:36.8137  1  9  9 Double -12.97   4.32
v20121015_00600.fit 179.A-2010(G) 119.3135 -16.8706 Str12            Ks      7.50 2012-10-16T08:24:50.7968  2  2  1 Double   0.00   0.00
v20121015_00601.fit 179.A-2010(G) 119.3076 -16.8761 Str12            Ks      7.50 2012-10-16T08:25:18.0351  2  2  2 Double  20.00 -20.00
v20121015_00602.fit 179.A-2010(G) 119.3136 -16.6873 Str12            Ks      7.50 2012-10-16T08:25:54.7553  2  2  1 Double   0.00   0.00
v20121015_00603.fit 179.A-2010(G) 119.3078 -16.6929 Str12            Ks      7.50 2012-10-16T08:26:22.0842  2  2  2 Double  20.00 -20.00
v20121015_00604.fit 179.A-2010(G) 119.4091 -16.8706 Str12            Ks      7.50 2012-10-16T08:26:56.3458  2  2  1 Double   0.00   0.00
v20121015_00605.fit 179.A-2010(G) 119.4034 -16.8761 Str12            Ks      7.50 2012-10-16T08:27:25.3097  2  2  2 Double  20.00 -20.00
v20121015_00606.fit 179.A-2010(G) 119.4092 -16.6874 Str12            Ks      7.50 2012-10-16T08:27:56.0616  2  2  1 Double   0.00   0.00
v20121015_00607.fit 179.A-2010(G) 119.4034 -16.6930 Str12            Ks      7.50 2012-10-16T08:28:23.3855  2  2  2 Double  20.00 -20.00
v20121015_00608.fit 179.A-2010(G) 119.5049 -16.8706 Str12            Ks      7.50 2012-10-16T08:28:55.3954  2  2  1 Double   0.00   0.00
v20121015_00609.fit 179.A-2010(G) 119.4992 -16.8761 Str12            Ks      7.50 2012-10-16T08:29:24.3874  2  2  2 Double  20.00 -20.00
v20121015_00610.fit 179.A-2010(G) 119.5048 -16.6873 Str12            Ks      7.50 2012-10-16T08:29:54.9080  2  2  1 Double   0.00   0.00
v20121015_00611.fit 179.A-2010(G) 119.4990 -16.6929 Str12            Ks      7.50 2012-10-16T08:30:23.8351  2  2  2 Double  20.00 -20.00
v20121015_00612.fit 179.A-2010(G) 119.3135 -16.8706 Str12            J      15.00 2012-10-16T08:31:18.0843  1  2  1 Double   0.00   0.00
v20121015_00613.fit 179.A-2010(G) 119.3076 -16.8761 Str12            J      15.00 2012-10-16T08:31:43.2687  1  2  2 Double  20.00 -20.00
v20121015_00614.fit 179.A-2010(G) 119.3136 -16.6873 Str12            J      15.00 2012-10-16T08:32:12.6347  1  2  1 Double   0.00   0.00
v20121015_00615.fit 179.A-2010(G) 119.3078 -16.6929 Str12            J      15.00 2012-10-16T08:32:38.5321  1  2  2 Double  20.00 -20.00
v20121015_00616.fit 179.A-2010(G) 119.4091 -16.8706 Str12            J      15.00 2012-10-16T08:33:08.9299  1  2  1 Double   0.00   0.00
v20121015_00617.fit 179.A-2010(G) 119.4034 -16.8761 Str12            J      15.00 2012-10-16T08:33:36.3378  1  2  2 Double  20.00 -20.00
v20121015_00618.fit 179.A-2010(G) 119.4092 -16.6874 Str12            J      15.00 2012-10-16T08:34:07.1758  1  2  1 Double   0.00   0.00
v20121015_00619.fit 179.A-2010(G) 119.4034 -16.6930 Str12            J      15.00 2012-10-16T08:34:32.7039  1  2  2 Double  20.00 -20.00
v20121015_00620.fit 179.A-2010(G) 119.5049 -16.8706 Str12            J      15.00 2012-10-16T08:35:03.3607  1  2  1 Double   0.00   0.00
v20121015_00621.fit 179.A-2010(G) 119.4992 -16.8761 Str12            J      15.00 2012-10-16T08:35:30.0301  1  2  2 Double  20.00 -20.00
v20121015_00622.fit 179.A-2010(G) 119.5048 -16.6873 Str12            J      15.00 2012-10-16T08:35:57.9102  1  2  1 Double   0.00   0.00
v20121015_00623.fit 179.A-2010(G) 119.4990 -16.6929 Str12            J      15.00 2012-10-16T08:36:22.6444  1  2  2 Double  20.00 -20.00
v20121015_00624.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2012-10-16T08:43:29.9828  2  5  1 Double   0.00   0.00
v20121015_00625.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2012-10-16T08:43:50.0067  2  5  2 Double  -8.66   5.00
v20121015_00626.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2012-10-16T08:44:11.4564  2  5  3 Double   5.00   8.66
v20121015_00627.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2012-10-16T08:44:31.4254  2  5  4 Double   8.66  -5.00
v20121015_00628.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2012-10-16T08:44:50.8348  2  5  5 Double  -5.00  -8.66
v20121015_00629.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2012-10-16T08:45:37.5186  2  5  1 Double   0.00   0.00
v20121015_00630.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2012-10-16T08:45:56.7785  2  5  2 Double  -8.66   5.00
v20121015_00631.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2012-10-16T08:46:16.6994  2  5  3 Double   5.00   8.66
v20121015_00632.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2012-10-16T08:46:36.1443  2  5  4 Double   8.66  -5.00
v20121015_00633.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2012-10-16T08:46:55.4395  2  5  5 Double  -5.00  -8.66
v20121015_00634.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2012-10-16T08:47:43.4493  2  5  1 Double   0.00   0.00
v20121015_00635.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2012-10-16T08:48:02.7833  2  5  2 Double  -8.66   5.00
v20121015_00636.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2012-10-16T08:48:22.7062  2  5  3 Double   5.00   8.66
v20121015_00637.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2012-10-16T08:48:42.1112  2  5  4 Double   8.66  -5.00
v20121015_00638.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2012-10-16T08:49:01.3972  2  5  5 Double  -5.00  -8.66
v20121015_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-16T09:45:59.0594  1  0  0 Double   0.00   0.00
v20121015_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-16T09:46:14.5326  1  0  0 Double   0.00   0.00
v20121015_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-16T09:46:27.0043  1  0  0 Double   0.00   0.00
v20121015_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-16T09:46:38.0451  1  0  0 Double   0.00   0.00
v20121015_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-16T09:46:52.1738  1  0  0 Double   0.00   0.00
v20121015_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-16T09:47:08.8119  1  0  0 Double   0.00   0.00
v20121015_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-16T09:49:22.7299  1  0  0 Double   0.00   0.00
v20121015_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-16T09:51:33.6741  1  0  0 Double   0.00   0.00
v20121015_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-16T09:53:47.8063  1  0  0 Double   0.00   0.00
v20121015_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-16T09:55:57.7894  1  0  0 Double   0.00   0.00
v20121015_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-16T09:58:14.4433  6  0  0 Double   0.00   0.00
v20121015_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-16T09:59:34.9957  6  0  0 Double   0.00   0.00
v20121015_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-16T10:00:59.4168  6  0  0 Double   0.00   0.00
v20121015_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-16T10:02:24.4481  6  0  0 Double   0.00   0.00
v20121015_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-16T10:03:46.1723  6  0  0 Double   0.00   0.00
v20121015_00654.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-16T10:05:17.4597  1  0  0 Uncorr   0.00   0.00
v20121015_00655.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-16T10:05:25.9138  1  0  0 Uncorr   0.00   0.00
v20121015_00656.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-16T10:05:36.3309  1  0  0 Uncorr   0.00   0.00
v20121015_00657.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-16T10:05:49.4426  1  0  0 Uncorr   0.00   0.00
v20121015_00658.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-16T10:05:58.4645  1  0  0 Uncorr   0.00   0.00
v20121015_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-16T10:06:18.3885  1  0  0 Double   0.00   0.00
v20121015_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-16T10:06:31.4860  1  0  0 Double   0.00   0.00
v20121015_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-16T10:06:46.9104  1  0  0 Double   0.00   0.00
v20121015_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-16T10:06:59.0263  1  0  0 Double   0.00   0.00
v20121015_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-16T10:07:14.4505  1  0  0 Double   0.00   0.00
v20121015_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-16T10:07:32.1708  2  0  0 Double   0.00   0.00
v20121015_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-16T10:07:56.8480  2  0  0 Double   0.00   0.00
v20121015_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-16T10:08:18.2600  2  0  0 Double   0.00   0.00
v20121015_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-16T10:08:41.9885  2  0  0 Double   0.00   0.00
v20121015_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-16T10:09:03.3791  2  0  0 Double   0.00   0.00
v20121015_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-16T10:09:32.6932  1  0  0 Double   0.00   0.00
v20121015_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-16T10:09:46.7527  1  0  0 Double   0.00   0.00
v20121015_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-16T10:10:01.3590  1  0  0 Double   0.00   0.00
v20121015_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-16T10:10:16.1755  1  0  0 Double   0.00   0.00
v20121015_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-16T10:10:30.9989  1  0  0 Double   0.00   0.00
v20121015_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-10-16T10:10:50.0369  1  0  0 Double   0.00   0.00
v20121015_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-10-16T10:11:49.5797  1  0  0 Double   0.00   0.00
v20121015_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-10-16T10:12:50.7133  1  0  0 Double   0.00   0.00
v20121015_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-10-16T10:13:51.0599  1  0  0 Double   0.00   0.00
v20121015_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-10-16T10:14:52.6775  1  0  0 Double   0.00   0.00
v20121015_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:16:02.0932  4  0  0 Double   0.00   0.00
v20121015_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:16:48.0296  4  0  0 Double   0.00   0.00
v20121015_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:17:33.7208  4  0  0 Double   0.00   0.00
v20121015_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:18:21.6497  4  0  0 Double   0.00   0.00
v20121015_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:19:13.2352  4  0  0 Double   0.00   0.00
v20121015_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:20:04.2409  4  0  0 Double   0.00   0.00
v20121015_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:21:19.6622  4  0  0 Double   0.00   0.00
v20121015_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:22:35.0541  4  0  0 Double   0.00   0.00
v20121015_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:23:50.9984  4  0  0 Double   0.00   0.00
v20121015_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:25:07.2272  4  0  0 Double   0.00   0.00
v20121015_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:26:27.1460  2  0  0 Double   0.00   0.00
v20121015_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:26:53.8613  2  0  0 Double   0.00   0.00
v20121015_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:27:20.3075  2  0  0 Double   0.00   0.00
v20121015_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:27:49.2693  2  0  0 Double   0.00   0.00
v20121015_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-16T10:28:16.1337  2  0  0 Double   0.00   0.00
v20121015_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:28:49.0022  1  0  0 Double   0.00   0.00
v20121015_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:29:13.6135  1  0  0 Double   0.00   0.00
v20121015_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:29:38.6868  1  0  0 Double   0.00   0.00
v20121015_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:30:04.9713  1  0  0 Double   0.00   0.00
v20121015_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-16T10:30:31.1413  1  0  0 Double   0.00   0.00
