v20190910_00536.fit 198.A-2005(E)   7.9692 -43.5767 ES Pointing 2    Ks     10.00 2019-09-11T05:14:21.6315  8 12  6 Double  -8.86  -5.63
v20190910_00537.fit 198.A-2005(E)   7.9676 -43.5739 ES Pointing 2    Ks     10.00 2019-09-11T05:16:05.2968  8 12  7 Double -13.11   4.55
v20190910_00538.fit 198.A-2005(E)   7.9739 -43.5800 ES Pointing 2    Ks     10.00 2019-09-11T05:17:53.6767  8 12  8 Double   3.17 -17.51
v20190910_00539.fit 198.A-2005(E)   7.9727 -43.5779 ES Pointing 2    Ks     10.00 2019-09-11T05:19:38.1230  8 12  9 Double   0.20 -10.07
v20190910_00540.fit 198.A-2005(E)   7.9741 -43.5701 ES Pointing 2    Ks     10.00 2019-09-11T05:21:20.9934  8 12 10 Double   3.99  17.97
v20190910_00541.fit 198.A-2005(E)   7.9661 -43.5777 ES Pointing 2    Ks     10.00 2019-09-11T05:23:09.4033  8 12 11 Double -17.03  -9.30
v20190910_00542.fit 198.A-2005(E)   7.9739 -43.5723 ES Pointing 2    Ks     10.00 2019-09-11T05:24:52.5808  8 12 12 Double   3.46  10.03
v20190910_00543.fit 198.A-2005(E)  36.0895  -6.2943 XMM Pointing 1   Ks     10.00 2019-09-11T05:34:47.8129  8 12  1 Double  19.64   9.54
v20190910_00544.fit 198.A-2005(E)  36.0971  -6.2980 XMM Pointing 1   Ks     10.00 2019-09-11T05:36:31.0113  8 12  2 Double   6.28 -17.54
v20190910_00545.fit 198.A-2005(E)  36.0872  -6.3051 XMM Pointing 1   Ks     10.00 2019-09-11T05:38:20.0481  8 12  3 Double -19.20  17.68
v20190910_00546.fit 198.A-2005(E)  36.0947  -6.3009 XMM Pointing 1   Ks     10.00 2019-09-11T05:40:03.0928  8 12  4 Double  -4.24  -9.06
v20190910_00547.fit 198.A-2005(E)  36.0976  -6.2957 XMM Pointing 1   Ks     10.00 2019-09-11T05:41:54.5904  8 12  5 Double  14.69 -19.57
v20190910_00548.fit 198.A-2005(E)  36.0884  -6.2972 XMM Pointing 1   Ks     10.00 2019-09-11T05:43:37.8196  8 12  6 Double   9.25  13.58
v20190910_00549.fit 198.A-2005(E)  36.0871  -6.3050 XMM Pointing 1   Ks     10.00 2019-09-11T05:46:48.5522  8 12  7 Double -19.04  18.26
v20190910_00550.fit 198.A-2005(E)  36.0940  -6.2972 XMM Pointing 1   Ks     10.00 2019-09-11T05:48:31.2996  8 12  8 Double   9.16  -6.56
v20190910_00551.fit 198.A-2005(E)  36.0932  -6.2996 XMM Pointing 1   Ks     10.00 2019-09-11T05:50:14.4221  8 12  9 Double   0.61  -3.68
v20190910_00552.fit 198.A-2005(E)  36.0967  -6.3053 XMM Pointing 1   Ks     10.00 2019-09-11T05:52:04.9927  8 12 10 Double -19.77 -16.16
v20190910_00553.fit 198.A-2005(E)  36.0907  -6.3025 XMM Pointing 1   Ks     10.00 2019-09-11T05:56:53.4472  8 12 11 Double  -9.81   5.33
v20190910_00554.fit 198.A-2005(E)  36.0962  -6.2961 XMM Pointing 1   Ks     10.00 2019-09-11T05:58:42.4835  8 12 12 Double  13.09 -14.65
v20190910_00555.fit 198.A-2005(E)  35.9973  -6.2943 XMM Pointing 1   Ks     10.00 2019-09-11T06:00:35.5544  8 12  1 Double  19.64   9.54
v20190910_00556.fit 198.A-2005(E)  36.0049  -6.2980 XMM Pointing 1   Ks     10.00 2019-09-11T06:02:19.5148  8 12  2 Double   6.28 -17.54
v20190910_00557.fit 198.A-2005(E)  35.9951  -6.3051 XMM Pointing 1   Ks     10.00 2019-09-11T06:04:03.7351  8 12  3 Double -19.20  17.68
v20190910_00558.fit 198.A-2005(E)  36.0025  -6.3010 XMM Pointing 1   Ks     10.00 2019-09-11T06:05:48.9995  8 12  4 Double  -4.24  -9.06
v20190910_00559.fit 198.A-2005(E)  36.0055  -6.2957 XMM Pointing 1   Ks     10.00 2019-09-11T06:07:33.8457  8 12  5 Double  14.69 -19.57
v20190910_00560.fit 198.A-2005(E)  35.9962  -6.2972 XMM Pointing 1   Ks     10.00 2019-09-11T06:09:20.9456  8 12  6 Double   9.25  13.58
v20190910_00561.fit 198.A-2005(E)  35.9949  -6.3051 XMM Pointing 1   Ks     10.00 2019-09-11T06:11:04.6100  8 12  7 Double -19.04  18.26
v20190910_00562.fit 198.A-2005(E)  36.0018  -6.2973 XMM Pointing 1   Ks     10.00 2019-09-11T06:12:47.2375  8 12  8 Double   9.16  -6.56
v20190910_00563.fit 198.A-2005(E)  36.0010  -6.2996 XMM Pointing 1   Ks     10.00 2019-09-11T06:14:35.6504  8 12  9 Double   0.61  -3.68
v20190910_00564.fit 198.A-2005(E)  36.0045  -6.3053 XMM Pointing 1   Ks     10.00 2019-09-11T06:16:19.0798  8 12 10 Double -19.77 -16.16
v20190910_00565.fit 198.A-2005(E)  35.9985  -6.3025 XMM Pointing 1   Ks     10.00 2019-09-11T06:18:03.9551  8 12 11 Double  -9.81   5.33
v20190910_00566.fit 198.A-2005(E)  36.0041  -6.2962 XMM Pointing 1   Ks     10.00 2019-09-11T06:19:52.3691  8 12 12 Double  13.09 -14.65
v20190910_00567.fit 198.A-2005(E)  35.9052  -6.2943 XMM Pointing 1   Ks     10.00 2019-09-11T06:23:08.4918  8 12  1 Double  19.64   9.54
v20190910_00568.fit 198.A-2005(E)  35.9127  -6.2980 XMM Pointing 1   Ks     10.00 2019-09-11T06:24:52.0754  8 12  2 Double   6.28 -17.54
v20190910_00569.fit 198.A-2005(E)  35.9029  -6.3051 XMM Pointing 1   Ks     10.00 2019-09-11T06:26:34.6227  8 12  3 Double -19.20  17.68
v20190910_00570.fit 198.A-2005(E)  35.9104  -6.3009 XMM Pointing 1   Ks     10.00 2019-09-11T06:28:16.9362  8 12  4 Double  -4.24  -9.06
v20190910_00571.fit 198.A-2005(E)  35.9133  -6.2957 XMM Pointing 1   Ks     10.00 2019-09-11T06:29:59.5309  8 12  5 Double  14.69 -19.57
v20190910_00572.fit 198.A-2005(E)  35.9040  -6.2972 XMM Pointing 1   Ks     10.00 2019-09-11T06:31:42.8783  8 12  6 Double   9.25  13.58
v20190910_00573.fit 198.A-2005(E)  35.9027  -6.3050 XMM Pointing 1   Ks     10.00 2019-09-11T06:33:27.7184  8 12  7 Double -19.04  18.26
v20190910_00574.fit 198.A-2005(E)  35.9097  -6.2972 XMM Pointing 1   Ks     10.00 2019-09-11T06:35:13.2135  8 12  8 Double   9.16  -6.56
v20190910_00575.fit 198.A-2005(E)  35.9089  -6.2996 XMM Pointing 1   Ks     10.00 2019-09-11T06:36:55.2401  8 12  9 Double   0.61  -3.68
v20190910_00576.fit 198.A-2005(E)  35.9124  -6.3053 XMM Pointing 1   Ks     10.00 2019-09-11T06:38:38.1467  8 12 10 Double -19.77 -16.16
v20190910_00577.fit 198.A-2005(E)  35.9064  -6.3025 XMM Pointing 1   Ks     10.00 2019-09-11T06:40:21.4881  8 12 11 Double  -9.81   5.33
v20190910_00578.fit 198.A-2005(E)  35.9119  -6.2961 XMM Pointing 1   Ks     10.00 2019-09-11T06:42:03.8065  8 12 12 Double  13.09 -14.65
v20190910_00579.fit 198.A-2005(E)  53.9252 -26.8429 CDFS Pointing 1  Ks     10.00 2019-09-11T06:52:38.6164  8 12  1 Double -14.52  -4.22
v20190910_00580.fit 198.A-2005(E)  53.9352 -26.8442 CDFS Pointing 1  Ks     10.00 2019-09-11T06:54:28.7682  8 12  2 Double  17.85  -9.09
v20190910_00581.fit 198.A-2005(E)  53.9290 -26.8388 CDFS Pointing 1  Ks     10.00 2019-09-11T06:56:11.1488  8 12  3 Double  -2.07  10.44
v20190910_00582.fit 198.A-2005(E)  53.9318 -26.8441 CDFS Pointing 1  Ks     10.00 2019-09-11T06:57:54.6401  8 12  4 Double   6.70  -8.85
v20190910_00583.fit 198.A-2005(E)  53.9281 -26.8451 CDFS Pointing 1  Ks     10.00 2019-09-11T06:59:37.5975  8 12  5 Double  -4.93 -12.39
v20190910_00584.fit 198.A-2005(E)  53.9311 -26.8416 CDFS Pointing 1  Ks     10.00 2019-09-11T07:01:19.8971  8 12  6 Double   4.60   0.41
v20190910_00585.fit 198.A-2005(E)  53.9256 -26.8396 CDFS Pointing 1  Ks     10.00 2019-09-11T07:03:01.7266  8 12  7 Double -13.21   7.61
v20190910_00586.fit 198.A-2005(E)  53.9335 -26.8413 CDFS Pointing 1  Ks     10.00 2019-09-11T07:04:43.7392  8 12  8 Double  12.23   1.35
v20190910_00587.fit 198.A-2005(E)  53.9280 -26.8393 CDFS Pointing 1  Ks     10.00 2019-09-11T07:06:25.5028  8 12  9 Double  -5.34   8.53
v20190910_00588.fit 198.A-2005(E)  53.9255 -26.8406 CDFS Pointing 1  Ks     10.00 2019-09-11T07:08:07.3165  8 12 10 Double -13.38   3.90
v20190910_00589.fit 198.A-2005(E)  53.9336 -26.8396 CDFS Pointing 1  Ks     10.00 2019-09-11T07:09:50.0629  8 12 11 Double  12.74   7.59
v20190910_00590.fit 198.A-2005(E)  53.9290 -26.8467 CDFS Pointing 1  Ks     10.00 2019-09-11T07:11:40.7255  8 12 12 Double  -2.14 -18.25
v20190910_00591.fit 198.A-2005(E)  53.9253 -26.7512 CDFS Pointing 1  Ks     10.00 2019-09-11T07:13:43.0850  8 12  1 Double -14.52  -4.22
v20190910_00592.fit 198.A-2005(E)  53.9354 -26.7526 CDFS Pointing 1  Ks     10.00 2019-09-11T07:15:26.0156  8 12  2 Double  17.85  -9.09
v20190910_00593.fit 198.A-2005(E)  53.9292 -26.7472 CDFS Pointing 1  Ks     10.00 2019-09-11T07:17:10.5047  8 12  3 Double  -2.07  10.44
v20190910_00594.fit 198.A-2005(E)  53.9319 -26.7525 CDFS Pointing 1  Ks     10.00 2019-09-11T07:18:53.5453  8 12  4 Double   6.70  -8.85
v20190910_00595.fit 198.A-2005(E)  53.9283 -26.7535 CDFS Pointing 1  Ks     10.00 2019-09-11T07:20:36.5328  8 12  5 Double  -4.93 -12.39
v20190910_00596.fit 198.A-2005(E)  53.9313 -26.7500 CDFS Pointing 1  Ks     10.00 2019-09-11T07:22:18.7862  8 12  6 Double   4.60   0.41
v20190910_00597.fit 198.A-2005(E)  53.9257 -26.7480 CDFS Pointing 1  Ks     10.00 2019-09-11T07:24:01.0427  8 12  7 Double -13.21   7.61
v20190910_00598.fit 198.A-2005(E)  53.9336 -26.7497 CDFS Pointing 1  Ks     10.00 2019-09-11T07:25:49.7446  8 12  8 Double  12.23   1.35
v20190910_00599.fit 198.A-2005(E)  53.9282 -26.7477 CDFS Pointing 1  Ks     10.00 2019-09-11T07:27:33.1320  8 12  9 Double  -5.34   8.53
v20190910_00600.fit 198.A-2005(E)  53.9257 -26.7490 CDFS Pointing 1  Ks     10.00 2019-09-11T07:29:15.6316  8 12 10 Double -13.38   3.90
v20190910_00601.fit 198.A-2005(E)  53.9338 -26.7480 CDFS Pointing 1  Ks     10.00 2019-09-11T07:30:58.2619  8 12 11 Double  12.74   7.59
v20190910_00602.fit 198.A-2005(E)  53.9292 -26.7552 CDFS Pointing 1  Ks     10.00 2019-09-11T07:32:42.0085  8 12 12 Double  -2.14 -18.25
v20190910_00603.fit 198.A-2005(E)  53.9255 -26.6597 CDFS Pointing 1  Ks     10.00 2019-09-11T07:34:36.7726  8 12  1 Double -14.52  -4.22
v20190910_00604.fit 198.A-2005(E)  53.9355 -26.6610 CDFS Pointing 1  Ks     10.00 2019-09-11T07:36:20.2191  8 12  2 Double  17.85  -9.09
v20190910_00605.fit 198.A-2005(E)  53.9294 -26.6556 CDFS Pointing 1  Ks     10.00 2019-09-11T07:38:03.8284  8 12  3 Double  -2.07  10.44
v20190910_00606.fit 198.A-2005(E)  53.9321 -26.6610 CDFS Pointing 1  Ks     10.00 2019-09-11T07:39:46.1759  8 12  4 Double   6.70  -8.85
v20190910_00607.fit 198.A-2005(E)  53.9285 -26.6619 CDFS Pointing 1  Ks     10.00 2019-09-11T07:41:31.5263  8 12  5 Double  -4.93 -12.39
v20190910_00608.fit 198.A-2005(E)  53.9314 -26.6584 CDFS Pointing 1  Ks     10.00 2019-09-11T07:43:13.5587  8 12  6 Double   4.60   0.41
v20190910_00609.fit 198.A-2005(E)  53.9259 -26.6564 CDFS Pointing 1  Ks     10.00 2019-09-11T07:44:56.6643  8 12  7 Double -13.21   7.61
v20190910_00610.fit 198.A-2005(E)  53.9338 -26.6581 CDFS Pointing 1  Ks     10.00 2019-09-11T07:46:39.5916  8 12  8 Double  12.23   1.35
v20190910_00611.fit 198.A-2005(E)  53.9283 -26.6561 CDFS Pointing 1  Ks     10.00 2019-09-11T07:48:29.6334  8 12  9 Double  -5.34   8.53
v20190910_00612.fit 198.A-2005(E)  53.9258 -26.6574 CDFS Pointing 1  Ks     10.00 2019-09-11T07:50:12.0878  8 12 10 Double -13.38   3.90
v20190910_00613.fit 198.A-2005(E)  53.9340 -26.6564 CDFS Pointing 1  Ks     10.00 2019-09-11T07:52:02.3887  8 12 11 Double  12.74   7.59
v20190910_00614.fit 198.A-2005(E)  53.9293 -26.6636 CDFS Pointing 1  Ks     10.00 2019-09-11T07:53:47.1148  8 12 12 Double  -2.14 -18.25
v20190910_00615.fit 198.A-2005(E)  36.0920  -6.1195 XMM Pointing 1   J      30.00 2019-09-11T08:07:41.8354  2 16  1 Double -10.51   0.32
v20190910_00616.fit 198.A-2005(E)  36.0877  -6.1117 XMM Pointing 1   J      30.00 2019-09-11T08:11:38.6262  2 16  2 Double  17.72  15.55
v20190910_00617.fit 198.A-2005(E)  36.0936  -6.1165 XMM Pointing 1   J      30.00 2019-09-11T08:12:53.7587  2 16  3 Double   0.36  -5.46
v20190910_00618.fit 198.A-2005(E)  36.0919  -6.1152 XMM Pointing 1   J      30.00 2019-09-11T08:14:06.2503  2 16  4 Double   4.92   0.52
v20190910_00619.fit 198.A-2005(E)  36.0870  -6.1136 XMM Pointing 1   J      30.00 2019-09-11T08:15:23.6532  2 16  5 Double  10.84  18.34
v20190910_00620.fit 198.A-2005(E)  36.0974  -6.1117 XMM Pointing 1   J      30.00 2019-09-11T08:16:39.4024  2 16  6 Double  17.58 -19.11
v20190910_00621.fit 198.A-2005(E)  36.0915  -6.1202 XMM Pointing 1   J      30.00 2019-09-11T08:17:55.8976  2 16  7 Double -13.01   2.32
v20190910_00622.fit 198.A-2005(E)  36.0957  -6.1196 XMM Pointing 1   J      30.00 2019-09-11T08:19:09.9390  2 16  8 Double -10.82 -12.84
v20190910_00623.fit 198.A-2005(E)  36.0894  -6.1142 XMM Pointing 1   J      30.00 2019-09-11T08:20:28.5520  2 16  9 Double   8.54   9.75
v20190910_00624.fit 198.A-2005(E)  36.0935  -6.1126 XMM Pointing 1   J      30.00 2019-09-11T08:21:45.6222  2 16 10 Double  14.33  -5.11
v20190910_00625.fit 198.A-2005(E)  36.0930  -6.1148 XMM Pointing 1   J      30.00 2019-09-11T08:23:01.6383  2 16 11 Double   6.32  -3.11
v20190910_00626.fit 198.A-2005(E)  36.0914  -6.1204 XMM Pointing 1   J      30.00 2019-09-11T08:24:17.6025  2 16 12 Double -13.83   2.65
v20190910_00627.fit 198.A-2005(E)  36.0877  -6.1180 XMM Pointing 1   J      30.00 2019-09-11T08:25:34.2476  2 16 13 Double  -5.07  15.72
v20190910_00628.fit 198.A-2005(E)  36.0954  -6.1209 XMM Pointing 1   J      30.00 2019-09-11T08:26:52.0606  2 16 14 Double -15.58 -11.85
v20190910_00629.fit 198.A-2005(E)  36.0875  -6.1171 XMM Pointing 1   J      30.00 2019-09-11T08:28:06.1360  2 16 15 Double  -1.68  16.47
v20190910_00630.fit 198.A-2005(E)  36.0923  -6.1149 XMM Pointing 1   J      30.00 2019-09-11T08:29:19.9175  2 16 16 Double   6.16  -0.87
v20190910_00631.fit 198.A-2005(E)  35.9999  -6.1195 XMM Pointing 1   J      30.00 2019-09-11T08:30:40.3212  2 16  1 Double -10.51   0.32
v20190910_00632.fit 198.A-2005(E)  54.1402 -29.3805 CDFS Pointing 2  Ks     10.00 2019-09-11T08:44:33.3461  8 12  1 Double   8.09 -17.16
v20190910_00633.fit 198.A-2005(E)  54.1319 -29.3712 CDFS Pointing 2  Ks     10.00 2019-09-11T08:46:25.0674  8 12  2 Double -18.10  16.11
v20190910_00634.fit 198.A-2005(E)  54.1427 -29.3745 CDFS Pointing 2  Ks     10.00 2019-09-11T08:48:13.5074  8 12  3 Double  15.78   4.03
v20190910_00635.fit 198.A-2005(E)  54.1396 -29.3716 CDFS Pointing 2  Ks     10.00 2019-09-11T08:50:03.5443  8 12  4 Double   6.11  14.46
v20190910_00636.fit 198.A-2005(E)  54.1369 -29.3751 CDFS Pointing 2  Ks     10.00 2019-09-11T08:51:54.3807  8 12  5 Double  -2.49   1.92
v20190910_00637.fit 198.A-2005(E)  54.1351 -29.3804 CDFS Pointing 2  Ks     10.00 2019-09-11T08:53:43.4166  8 12  6 Double  -8.29 -17.11
v20190910_00638.fit 198.A-2005(E)  54.1416 -29.3775 CDFS Pointing 2  Ks     10.00 2019-09-11T08:55:32.4514  8 12  7 Double  12.19  -6.57
v20190910_00639.fit 198.A-2005(E)  54.1360 -29.3785 CDFS Pointing 2  Ks     10.00 2019-09-11T08:57:21.0035  8 12  8 Double  -5.21 -10.23
v20190910_00640.fit 198.A-2005(E)  54.1325 -29.3771 CDFS Pointing 2  Ks     10.00 2019-09-11T08:59:10.0381  8 12  9 Double -16.17  -5.09
v20190910_00641.fit 198.A-2005(E)  54.1421 -29.3756 CDFS Pointing 2  Ks     10.00 2019-09-11T09:01:00.6608  8 12 10 Double  13.84   0.20
v20190910_00642.fit 198.A-2005(E)  54.1329 -29.3725 CDFS Pointing 2  Ks     10.00 2019-09-11T09:02:50.7007  8 12 11 Double -15.05  11.30
v20190910_00643.fit 198.A-2005(E)  54.1425 -29.3753 CDFS Pointing 2  Ks     10.00 2019-09-11T09:04:40.7362  8 12 12 Double  15.20   1.45
v20190910_00644.fit 198.A-2005(E)  54.1401 -29.2888 CDFS Pointing 2  Ks     10.00 2019-09-11T09:06:41.1860  8 12  1 Double   8.09 -17.16
v20190910_00645.fit 198.A-2005(E)  54.1317 -29.2796 CDFS Pointing 2  Ks     10.00 2019-09-11T09:08:31.3347  8 12  2 Double -18.10  16.11
v20190910_00646.fit 198.A-2005(E)  54.1425 -29.2829 CDFS Pointing 2  Ks     10.00 2019-09-11T09:10:20.3716  8 12  3 Double  15.78   4.03
v20190910_00647.fit 198.A-2005(E)  54.1395 -29.2800 CDFS Pointing 2  Ks     10.00 2019-09-11T09:12:04.9209  8 12  4 Double   6.11  14.46
v20190910_00648.fit 198.A-2005(E)  54.1367 -29.2835 CDFS Pointing 2  Ks     10.00 2019-09-11T09:13:47.4092  8 12  5 Double  -2.49   1.92
v20190910_00649.fit 198.A-2005(E)  54.1349 -29.2888 CDFS Pointing 2  Ks     10.00 2019-09-11T09:15:31.7176  8 12  6 Double  -8.29 -17.11
v20190910_00650.fit 198.A-2005(E)  54.1414 -29.2859 CDFS Pointing 2  Ks     10.00 2019-09-11T09:17:16.2960  8 12  7 Double  12.19  -6.57
v20190910_00651.fit 198.A-2005(E)  54.1359 -29.2869 CDFS Pointing 2  Ks     10.00 2019-09-11T09:18:59.8182  8 12  8 Double  -5.21 -10.23
v20190910_00652.fit 198.A-2005(E)  54.1324 -29.2855 CDFS Pointing 2  Ks     10.00 2019-09-11T09:20:44.6236  8 12  9 Double -16.17  -5.09
v20190910_00653.fit 198.A-2005(E)  54.1419 -29.2840 CDFS Pointing 2  Ks     10.00 2019-09-11T09:22:29.8877  8 12 10 Double  13.84   0.20
v20190910_00654.fit 198.A-2005(E)  54.1327 -29.2809 CDFS Pointing 2  Ks     10.00 2019-09-11T09:24:15.2129  8 12 11 Double -15.05  11.30
v20190910_00655.fit 198.A-2005(E)  54.1424 -29.2837 CDFS Pointing 2  Ks     10.00 2019-09-11T09:26:06.6536  8 12 12 Double  15.20   1.45
v20190910_00656.fit 198.A-2005(E)  54.1399 -29.1973 CDFS Pointing 2  Ks     10.00 2019-09-11T09:28:04.2145  8 12  1 Double   8.09 -17.16
v20190910_00657.fit 198.A-2005(E)  54.1315 -29.1880 CDFS Pointing 2  Ks     10.00 2019-09-11T09:29:51.1435  8 12  2 Double -18.10  16.11
v20190910_00658.fit 198.A-2005(E)  54.1423 -29.1914 CDFS Pointing 2  Ks     10.00 2019-09-11T09:31:36.7607  8 12  3 Double  15.78   4.03
v20190910_00659.fit 198.A-2005(E)  54.1392 -29.1885 CDFS Pointing 2  Ks     10.00 2019-09-11T09:33:25.1787  8 12  4 Double   6.11  14.46
v20190910_00660.fit 198.A-2005(E)  54.1365 -29.1920 CDFS Pointing 2  Ks     10.00 2019-09-11T09:35:15.2143  8 12  5 Double  -2.49   1.92
v20190910_00661.fit 198.A-2005(E)  54.1347 -29.1973 CDFS Pointing 2  Ks     10.00 2019-09-11T09:37:03.6032  8 12  6 Double  -8.29 -17.11
v20190910_00662.fit 198.A-2005(E)  54.1412 -29.1943 CDFS Pointing 2  Ks     10.00 2019-09-11T09:38:45.6047  8 12  7 Double  12.19  -6.57
v20190910_00663.fit 198.A-2005(E)  54.1357 -29.1953 CDFS Pointing 2  Ks     10.00 2019-09-11T09:40:35.6415  8 12  8 Double  -5.21 -10.23
v20190910_00664.fit 198.A-2005(E)  54.1322 -29.1939 CDFS Pointing 2  Ks     10.00 2019-09-11T09:42:19.2929  8 12  9 Double -16.17  -5.09
v20190910_00665.fit 198.A-2005(E)  54.1417 -29.1924 CDFS Pointing 2  Ks     10.00 2019-09-11T09:44:06.3485  8 12 10 Double  13.84   0.20
v20190910_00666.fit 198.A-2005(E)  54.1325 -29.1894 CDFS Pointing 2  Ks     10.00 2019-09-11T09:45:51.3572  8 12 11 Double -15.05  11.30
v20190910_00667.fit 198.A-2005(E)  54.1422 -29.1921 CDFS Pointing 2  Ks     10.00 2019-09-11T09:47:38.2592  8 12 12 Double  15.20   1.45
v20190910_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-11T10:05:50.3815  1  0  0 Double   0.00   0.00
v20190910_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-11T10:06:03.4254  1  0  0 Double   0.00   0.00
v20190910_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-11T10:06:17.6678  1  0  0 Double   0.00   0.00
v20190910_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-11T10:06:28.7726  1  0  0 Double   0.00   0.00
v20190910_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-09-11T10:06:44.3180  1  0  0 Double   0.00   0.00
v20190910_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-11T10:07:03.0741  1  0  0 Double   0.00   0.00
v20190910_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-11T10:09:12.3939  1  0  0 Double   0.00   0.00
v20190910_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-11T10:11:24.2914  1  0  0 Double   0.00   0.00
v20190910_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-11T10:13:40.5305  1  0  0 Double   0.00   0.00
v20190910_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-09-11T10:15:53.6458  1  0  0 Double   0.00   0.00
v20190910_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-11T10:18:11.8867  6  0  0 Double   0.00   0.00
v20190910_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-11T10:19:32.3696  6  0  0 Double   0.00   0.00
v20190910_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-11T10:20:53.8773  6  0  0 Double   0.00   0.00
v20190910_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-11T10:22:16.4258  6  0  0 Double   0.00   0.00
v20190910_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-09-11T10:23:37.3465  6  0  0 Double   0.00   0.00
v20190910_00683.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-11T10:25:10.6510  1  0  0 Uncorr   0.00   0.00
v20190910_00684.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-11T10:25:19.6729  1  0  0 Uncorr   0.00   0.00
v20190910_00685.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-11T10:25:32.0456  1  0  0 Uncorr   0.00   0.00
v20190910_00686.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-11T10:25:42.4026  1  0  0 Uncorr   0.00   0.00
v20190910_00687.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-09-11T10:25:55.4282  1  0  0 Uncorr   0.00   0.00
v20190910_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2019-09-11T10:26:17.1592  1  0  0 Double   0.00   0.00
v20190910_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2019-09-11T10:26:30.3267  1  0  0 Double   0.00   0.00
v20190910_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2019-09-11T10:26:46.8679  1  0  0 Double   0.00   0.00
v20190910_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2019-09-11T10:27:57.3519  1  0  0 Double   0.00   0.00
v20190910_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2019-09-11T10:29:13.8539  1  0  0 Double   0.00   0.00
v20190910_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2019-09-11T10:31:25.5214  1  0  0 Double   0.00   0.00
v20190910_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2019-09-11T10:33:42.5144  1  0  0 Double   0.00   0.00
v20190910_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2019-09-11T10:36:54.6148  1  0  0 Double   0.00   0.00
v20190910_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2019-09-11T10:40:07.2600  1  0  0 Double   0.00   0.00
v20190910_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2019-09-11T10:44:18.9302  1  0  0 Double   0.00   0.00
v20190910_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2019-09-11T10:48:34.4660  1  0  0 Double   0.00   0.00
v20190910_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2019-09-11T10:53:44.8683  1  0  0 Double   0.00   0.00
v20190910_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2019-09-11T10:59:01.4647  1  0  0 Double   0.00   0.00
v20190910_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2019-09-11T11:09:13.7958  1  0  0 Double   0.00   0.00
