v20120218_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-18T23:33:35.8159  1  0  0 Uncorr   0.00   0.00
v20120218_00535.fit 179.A-2010(E) 153.5096 -15.2346 Str11            Ks      7.50 2012-02-19T08:27:01.4116  2  2  2 Double  20.00 -20.00
v20120218_00536.fit 179.A-2010(E) 153.6102 -15.4123 Str11            Ks      7.50 2012-02-19T08:27:32.4702  2  2  1 Double   0.00   0.00
v20120218_00537.fit 179.A-2010(E) 153.6044 -15.4178 Str11            Ks      7.50 2012-02-19T08:28:03.0480  2  2  2 Double  20.00 -20.00
v20120218_00538.fit 179.A-2010(E) 153.6102 -15.2291 Str11            Ks      7.50 2012-02-19T08:28:33.5678  2  2  1 Double   0.00   0.00
v20120218_00539.fit 179.A-2010(E) 153.6044 -15.2347 Str11            Ks      7.50 2012-02-19T08:29:02.5108  2  2  2 Double  20.00 -20.00
v20120218_00540.fit 179.A-2010(E) 153.7052 -15.4123 Str11            Ks      7.50 2012-02-19T08:29:33.7696  2  2  1 Double   0.00   0.00
v20120218_00541.fit 179.A-2010(E) 153.6995 -15.4178 Str11            Ks      7.50 2012-02-19T08:30:02.7136  2  2  2 Double  20.00 -20.00
v20120218_00542.fit 179.A-2010(E) 153.7051 -15.2291 Str11            Ks      7.50 2012-02-19T08:30:33.2736  2  2  1 Double   0.00   0.00
v20120218_00543.fit 179.A-2010(E) 153.6993 -15.2346 Str11            Ks      7.50 2012-02-19T08:31:02.2274  2  2  2 Double  20.00 -20.00
v20120218_00544.fit 179.A-2010(E) 153.5152 -15.4123 Str11            J      15.00 2012-02-19T08:31:52.5913  1  2  1 Double   0.00   0.00
v20120218_00545.fit 179.A-2010(E) 153.5094 -15.4178 Str11            J      15.00 2012-02-19T08:32:18.8454  1  2  2 Double  20.00 -20.00
v20120218_00546.fit 179.A-2010(E) 153.5153 -15.2291 Str11            J      15.00 2012-02-19T08:32:47.5754  1  2  1 Double   0.00   0.00
v20120218_00547.fit 179.A-2010(E) 153.5096 -15.2346 Str11            J      15.00 2012-02-19T08:33:15.0437  1  2  2 Double  20.00 -20.00
v20120218_00548.fit 179.A-2010(E) 153.6102 -15.4123 Str11            J      15.00 2012-02-19T08:33:45.3686  1  2  1 Double   0.00   0.00
v20120218_00549.fit 179.A-2010(E) 153.6044 -15.4178 Str11            J      15.00 2012-02-19T08:34:12.7935  1  2  2 Double  20.00 -20.00
v20120218_00550.fit 179.A-2010(E) 153.6102 -15.2291 Str11            J      15.00 2012-02-19T08:34:40.4217  1  2  1 Double   0.00   0.00
v20120218_00551.fit 179.A-2010(E) 153.6044 -15.2347 Str11            J      15.00 2012-02-19T08:35:06.0150  1  2  2 Double  20.00 -20.00
v20120218_00552.fit 179.A-2010(E) 153.7052 -15.4123 Str11            J      15.00 2012-02-19T08:35:35.8089  1  2  1 Double   0.00   0.00
v20120218_00553.fit 179.A-2010(E) 153.6995 -15.4178 Str11            J      15.00 2012-02-19T08:36:03.3042  1  2  2 Double  20.00 -20.00
v20120218_00554.fit 179.A-2010(E) 153.7051 -15.2291 Str11            J      15.00 2012-02-19T08:36:31.9231  1  2  1 Double   0.00   0.00
v20120218_00555.fit 179.A-2010(E) 153.6993 -15.2346 Str11            J      15.00 2012-02-19T08:36:59.5992  1  2  2 Double  20.00 -20.00
v20120218_00556.fit 179.A-2010(E) 153.5152 -15.4123 Str11            Y      15.00 2012-02-19T08:37:46.9243  1  2  1 Double   0.00   0.00
v20120218_00557.fit 179.A-2010(E) 153.5094 -15.4178 Str11            Y      15.00 2012-02-19T08:38:13.7675  1  2  2 Double  20.00 -20.00
v20120218_00558.fit 179.A-2010(E) 153.5153 -15.2291 Str11            Y      15.00 2012-02-19T08:38:43.7924  1  2  1 Double   0.00   0.00
v20120218_00559.fit 179.A-2010(E) 153.5096 -15.2346 Str11            Y      15.00 2012-02-19T08:42:26.8733  1  2  2 Double  20.00 -20.00
v20120218_00560.fit 179.A-2010(E) 153.6102 -15.4123 Str11            Y      15.00 2012-02-19T08:43:01.3137  1  2  1 Double   0.00   0.00
v20120218_00561.fit 179.A-2010(E) 153.6044 -15.4178 Str11            Y      15.00 2012-02-19T08:43:27.1000  1  2  2 Double  20.00 -20.00
v20120218_00562.fit 179.A-2010(E) 153.6102 -15.2291 Str11            Y      15.00 2012-02-19T08:43:57.1289  1  2  1 Double   0.00   0.00
v20120218_00563.fit 179.A-2010(E) 153.6044 -15.2347 Str11            Y      15.00 2012-02-19T08:44:23.2392  1  2  2 Double  20.00 -20.00
v20120218_00564.fit 179.A-2010(E) 153.7052 -15.4123 Str11            Y      15.00 2012-02-19T08:44:53.5280  1  2  1 Double   0.00   0.00
v20120218_00565.fit 179.A-2010(E) 153.6995 -15.4178 Str11            Y      15.00 2012-02-19T08:45:20.6860  1  2  2 Double  20.00 -20.00
v20120218_00566.fit 179.A-2010(E) 153.7051 -15.2291 Str11            Y      15.00 2012-02-19T08:45:49.8530  1  2  1 Double   0.00   0.00
v20120218_00567.fit 179.A-2010(E) 153.6993 -15.2346 Str11            Y      15.00 2012-02-19T08:46:16.1983  1  2  2 Double  20.00 -20.00
v20120218_00568.fit 179.A-2010(E) 159.1579 -15.4123 Str11            H       7.50 2012-02-19T08:47:30.2517  2  2  1 Double   0.00   0.00
v20120218_00569.fit 179.A-2010(E) 159.1521 -15.4178 Str11            H       7.50 2012-02-19T08:48:00.8124  2  2  2 Double  20.00 -20.00
v20120218_00570.fit 179.A-2010(E) 159.1580 -15.2291 Str11            H       7.50 2012-02-19T08:48:31.8493  2  2  1 Double   0.00   0.00
v20120218_00571.fit 179.A-2010(E) 159.1523 -15.2346 Str11            H       7.50 2012-02-19T08:49:00.7601  2  2  2 Double  20.00 -20.00
v20120218_00572.fit 179.A-2010(E) 159.2529 -15.4123 Str11            H       7.50 2012-02-19T08:49:33.4899  2  2  1 Double   0.00   0.00
v20120218_00573.fit 179.A-2010(E) 159.2471 -15.4178 Str11            H       7.50 2012-02-19T08:50:02.4447  2  2  2 Double  20.00 -20.00
v20120218_00574.fit 179.A-2010(E) 159.2529 -15.2291 Str11            H       7.50 2012-02-19T08:50:32.9816  2  2  1 Double   0.00   0.00
v20120218_00575.fit 179.A-2010(E) 159.2471 -15.2347 Str11            H       7.50 2012-02-19T08:51:02.5005  2  2  2 Double  20.00 -20.00
v20120218_00576.fit 179.A-2010(E) 159.3479 -15.4123 Str11            H       7.50 2012-02-19T08:51:35.7422  2  2  1 Double   0.00   0.00
v20120218_00577.fit 179.A-2010(E) 159.3422 -15.4178 Str11            H       7.50 2012-02-19T08:52:05.2999  2  2  2 Double  20.00 -20.00
v20120218_00578.fit 179.A-2010(E) 159.3478 -15.2291 Str11            H       7.50 2012-02-19T08:52:36.0169  2  2  1 Double   0.00   0.00
v20120218_00579.fit 179.A-2010(E) 159.3420 -15.2346 Str11            H       7.50 2012-02-19T08:53:04.9577  2  2  2 Double  20.00 -20.00
v20120218_00580.fit 179.A-2010(E) 159.1579 -15.4123 Str11            Ks      7.50 2012-02-19T08:53:54.3956  2  2  1 Double   0.00   0.00
v20120218_00581.fit 179.A-2010(E) 159.1521 -15.4178 Str11            Ks      7.50 2012-02-19T08:54:23.3106  2  2  2 Double  20.00 -20.00
v20120218_00582.fit 179.A-2010(E) 159.1580 -15.2291 Str11            Ks      7.50 2012-02-19T08:54:53.8706  2  2  1 Double   0.00   0.00
v20120218_00583.fit 179.A-2010(E) 159.1523 -15.2346 Str11            Ks      7.50 2012-02-19T08:55:22.8136  2  2  2 Double  20.00 -20.00
v20120218_00584.fit 179.A-2010(E) 159.2529 -15.4123 Str11            Ks      7.50 2012-02-19T08:55:54.6143  2  2  1 Double   0.00   0.00
v20120218_00585.fit 179.A-2010(E) 159.2471 -15.4178 Str11            Ks      7.50 2012-02-19T08:56:23.5602  2  2  2 Double  20.00 -20.00
v20120218_00586.fit 179.A-2010(E) 159.2529 -15.2291 Str11            Ks      7.50 2012-02-19T08:56:54.0789  2  2  1 Double   0.00   0.00
v20120218_00587.fit 179.A-2010(E) 159.2471 -15.2347 Str11            Ks      7.50 2012-02-19T08:57:23.5978  2  2  2 Double  20.00 -20.00
v20120218_00588.fit 179.A-2010(E) 159.3479 -15.4123 Str11            Ks      7.50 2012-02-19T08:57:55.7037  2  2  1 Double   0.00   0.00
v20120218_00589.fit 179.A-2010(E) 159.3422 -15.4178 Str11            Ks      7.50 2012-02-19T08:58:25.2624  2  2  2 Double  20.00 -20.00
v20120218_00590.fit 179.A-2010(E) 159.3478 -15.2291 Str11            Ks      7.50 2012-02-19T08:58:56.3382  2  2  1 Double   0.00   0.00
v20120218_00591.fit 179.A-2010(E) 159.3420 -15.2346 Str11            Ks      7.50 2012-02-19T08:59:23.8093  2  2  2 Double  20.00 -20.00
v20120218_00592.fit 179.A-2010(E) 159.1579 -15.4123 Str11            J      15.00 2012-02-19T09:00:13.8101  1  2  1 Double   0.00   0.00
v20120218_00593.fit 179.A-2010(E) 159.1521 -15.4178 Str11            J      15.00 2012-02-19T09:00:40.5963  1  2  2 Double  20.00 -20.00
v20120218_00594.fit 179.A-2010(E) 159.1580 -15.2291 Str11            J      15.00 2012-02-19T09:01:08.8334  1  2  1 Double   0.00   0.00
v20120218_00595.fit 179.A-2010(E) 159.1523 -15.2346 Str11            J      15.00 2012-02-19T09:01:36.5385  1  2  2 Double  20.00 -20.00
v20120218_00596.fit 179.A-2010(E) 159.2529 -15.4123 Str11            J      15.00 2012-02-19T09:02:07.5215  1  2  1 Double   0.00   0.00
v20120218_00597.fit 179.A-2010(E) 159.2471 -15.4178 Str11            J      15.00 2012-02-19T09:05:53.8927  1  2  2 Double  20.00 -20.00
v20120218_00598.fit 179.A-2010(E) 159.2529 -15.2291 Str11            J      15.00 2012-02-19T09:06:26.3473  1  2  1 Double   0.00   0.00
v20120218_00599.fit 179.A-2010(E) 159.2471 -15.2347 Str11            J      15.00 2012-02-19T09:06:53.8427  1  2  2 Double  20.00 -20.00
v20120218_00600.fit 179.A-2010(E) 159.3479 -15.4123 Str11            J      15.00 2012-02-19T09:07:23.9484  1  2  1 Double   0.00   0.00
v20120218_00601.fit 179.A-2010(E) 159.3422 -15.4178 Str11            J      15.00 2012-02-19T09:07:50.6098  1  2  2 Double  20.00 -20.00
v20120218_00602.fit 179.A-2010(E) 159.3478 -15.2291 Str11            J      15.00 2012-02-19T09:08:18.3109  1  2  1 Double   0.00   0.00
v20120218_00603.fit 179.A-2010(E) 159.3420 -15.2346 Str11            J      15.00 2012-02-19T09:08:43.1661  1  2  2 Double  20.00 -20.00
v20120218_00604.fit 179.A-2010(E) 159.1579 -15.4123 Str11            Y      15.00 2012-02-19T09:09:31.7091  1  2  1 Double   0.00   0.00
v20120218_00605.fit 179.A-2010(E) 159.1521 -15.4178 Str11            Y      15.00 2012-02-19T09:09:58.4323  1  2  2 Double  20.00 -20.00
v20120218_00606.fit 179.A-2010(E) 159.1580 -15.2291 Str11            Y      15.00 2012-02-19T09:10:26.3884  1  2  1 Double   0.00   0.00
v20120218_00607.fit 179.A-2010(E) 159.1523 -15.2346 Str11            Y      15.00 2012-02-19T09:10:51.3738  1  2  2 Double  20.00 -20.00
v20120218_00608.fit 179.A-2010(E) 159.2529 -15.4123 Str11            Y      15.00 2012-02-19T09:11:21.8508  1  2  1 Double   0.00   0.00
v20120218_00609.fit 179.A-2010(E) 159.2471 -15.4178 Str11            Y      15.00 2012-02-19T09:11:46.8790  1  2  2 Double  20.00 -20.00
v20120218_00610.fit 179.A-2010(E) 159.2529 -15.2291 Str11            Y      15.00 2012-02-19T09:12:15.8760  1  2  1 Double   0.00   0.00
v20120218_00611.fit 179.A-2010(E) 159.2471 -15.2347 Str11            Y      15.00 2012-02-19T09:12:43.0082  1  2  2 Double  20.00 -20.00
v20120218_00612.fit 179.A-2010(E) 159.3479 -15.4123 Str11            Y      15.00 2012-02-19T09:13:12.9310  1  2  1 Double   0.00   0.00
v20120218_00613.fit 179.A-2010(E) 159.3422 -15.4178 Str11            Y      15.00 2012-02-19T09:13:39.8652  1  2  2 Double  20.00 -20.00
v20120218_00614.fit 179.A-2010(E) 159.3478 -15.2291 Str11            Y      15.00 2012-02-19T09:14:07.8475  1  2  1 Double   0.00   0.00
v20120218_00615.fit 179.A-2010(E) 159.3420 -15.2346 Str11            Y      15.00 2012-02-19T09:14:34.7005  1  2  2 Double  20.00 -20.00
v20120218_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-19T09:47:45.2809  1  0  0 Double   0.00   0.00
v20120218_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-19T09:47:56.3637  1  0  0 Double   0.00   0.00
v20120218_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-19T09:48:09.4464  1  0  0 Double   0.00   0.00
v20120218_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-19T09:48:19.4695  1  0  0 Double   0.00   0.00
v20120218_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-19T09:48:29.5323  1  0  0 Double   0.00   0.00
v20120218_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-19T09:48:42.8002  1  0  0 Double   0.00   0.00
v20120218_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-19T09:50:52.6254  1  0  0 Double   0.00   0.00
v20120218_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-19T09:53:02.5409  1  0  0 Double   0.00   0.00
v20120218_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-19T09:55:11.8487  1  0  0 Double   0.00   0.00
v20120218_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-19T09:57:23.3109  1  0  0 Double   0.00   0.00
v20120218_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T09:59:37.4629  6  0  0 Double   0.00   0.00
v20120218_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T10:00:56.9246  6  0  0 Double   0.00   0.00
v20120218_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T10:02:17.1402  6  0  0 Double   0.00   0.00
v20120218_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T10:03:39.3199  6  0  0 Double   0.00   0.00
v20120218_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T10:04:58.9666  6  0  0 Double   0.00   0.00
v20120218_00631.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-19T10:06:29.2320  1  0  0 Uncorr   0.00   0.00
v20120218_00632.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-19T10:06:37.6346  1  0  0 Uncorr   0.00   0.00
v20120218_00633.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-19T10:06:48.0900  1  0  0 Uncorr   0.00   0.00
v20120218_00634.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-19T10:06:56.5453  1  0  0 Uncorr   0.00   0.00
v20120218_00635.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-02-19T10:07:05.5658  1  0  0 Uncorr   0.00   0.00
v20120218_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-19T10:07:23.6945  1  0  0 Double   0.00   0.00
v20120218_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-19T10:07:36.5982  1  0  0 Double   0.00   0.00
v20120218_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-19T10:07:48.6569  1  0  0 Double   0.00   0.00
v20120218_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-19T10:08:00.8716  1  0  0 Double   0.00   0.00
v20120218_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-02-19T10:08:16.3259  1  0  0 Double   0.00   0.00
v20120218_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:08:34.3942  2  0  0 Double   0.00   0.00
v20120218_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:08:56.4307  2  0  0 Double   0.00   0.00
v20120218_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:09:17.8505  2  0  0 Double   0.00   0.00
v20120218_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:09:39.2493  2  0  0 Double   0.00   0.00
v20120218_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:10:01.3232  2  0  0 Double   0.00   0.00
v20120218_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T10:10:28.5493  6  0  0 Double   0.00   0.00
v20120218_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T10:11:48.0438  6  0  0 Double   0.00   0.00
v20120218_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T10:13:09.5134  6  0  0 Double   0.00   0.00
v20120218_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T10:14:30.1412  6  0  0 Double   0.00   0.00
v20120218_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-19T10:15:50.7706  6  0  0 Double   0.00   0.00
v20120218_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-02-19T10:17:14.7730  2  0  0 Double   0.00   0.00
v20120218_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-02-19T10:18:07.4576  2  0  0 Double   0.00   0.00
v20120218_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-02-19T10:18:58.8050  2  0  0 Double   0.00   0.00
v20120218_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-02-19T10:19:50.5907  2  0  0 Double   0.00   0.00
v20120218_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-02-19T10:20:41.6176  2  0  0 Double   0.00   0.00
v20120218_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:21:36.0587  8  0  0 Double   0.00   0.00
v20120218_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:22:39.4621  8  0  0 Double   0.00   0.00
v20120218_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:23:44.5484  8  0  0 Double   0.00   0.00
v20120218_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:24:48.0178  8  0  0 Double   0.00   0.00
v20120218_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:25:52.0711  8  0  0 Double   0.00   0.00
v20120218_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:27:01.1661 15  0  0 Double   0.00   0.00
v20120218_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:28:53.6502 15  0  0 Double   0.00   0.00
v20120218_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:30:46.1115 15  0  0 Double   0.00   0.00
v20120218_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:32:38.5600 15  0  0 Double   0.00   0.00
v20120218_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-02-19T10:34:32.6489 15  0  0 Double   0.00   0.00
v20120218_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-19T10:36:31.2576  2  0  0 Double   0.00   0.00
v20120218_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-19T10:37:00.2176  2  0  0 Double   0.00   0.00
v20120218_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-19T10:37:26.2791  2  0  0 Double   0.00   0.00
v20120218_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-19T10:37:52.8981  2  0  0 Double   0.00   0.00
v20120218_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-02-19T10:38:19.1124  2  0  0 Double   0.00   0.00
v20120218_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-19T10:38:52.2651  1  0  0 Double   0.00   0.00
v20120218_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-19T10:39:16.9015  1  0  0 Double   0.00   0.00
v20120218_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-19T10:39:41.4998  1  0  0 Double   0.00   0.00
v20120218_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-19T10:40:05.4305  1  0  0 Double   0.00   0.00
v20120218_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-02-19T10:40:30.0279  1  0  0 Double   0.00   0.00
