v20130907_00001.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2013-09-08T04:13:09.9341  2  5  1 Double   0.00   0.00
v20130907_00002.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2013-09-08T04:13:33.0087  2  5  2 Double  -8.66   5.00
v20130907_00003.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2013-09-08T04:13:56.6904  2  5  3 Double   5.00   8.66
v20130907_00004.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2013-09-08T04:14:18.7229  2  5  4 Double   8.66  -5.00
v20130907_00005.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2013-09-08T04:14:40.7556  2  5  5 Double  -5.00  -8.66
v20130907_00006.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2013-09-08T04:15:27.8207  2  5  1 Double   0.00   0.00
v20130907_00007.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2013-09-08T04:15:49.2535  2  5  2 Double  -8.66   5.00
v20130907_00008.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2013-09-08T04:16:11.2871  2  5  3 Double   5.00   8.66
v20130907_00009.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2013-09-08T04:16:34.3617  2  5  4 Double   8.66  -5.00
v20130907_00010.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2013-09-08T04:16:56.4315  2  5  5 Double  -5.00  -8.66
v20130907_00011.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2013-09-08T04:17:41.3727  2  5  1 Double   0.00   0.00
v20130907_00012.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2013-09-08T04:18:03.4334  2  5  2 Double  -8.66   5.00
v20130907_00013.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2013-09-08T04:18:26.5024  2  5  3 Double   5.00   8.66
v20130907_00014.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2013-09-08T04:18:49.5757  2  5  4 Double   8.66  -5.00
v20130907_00015.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2013-09-08T04:19:11.5953  2  5  5 Double  -5.00  -8.66
v20130907_00016.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-09-08T04:25:26.1735  1  2  1 Double   0.00   0.00
v20130907_00017.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-09-08T04:25:40.2458  1  2  2 Double  20.00  20.00
v20130907_00018.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-09-08T04:25:58.6719  1  2  1 Double   0.00   0.00
v20130907_00019.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-09-08T04:26:13.9543  1  2  2 Double  20.00  20.00
v20130907_00020.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-09-08T04:26:30.3278  1  2  1 Double   0.00   0.00
v20130907_00021.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-09-08T04:26:45.1071  1  2  2 Double  20.00  20.00
v20130907_00022.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-09-08T04:27:03.5263  1  2  1 Double   0.00   0.00
v20130907_00023.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-09-08T04:27:17.6007  1  2  2 Double  20.00  20.00
v20130907_00024.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-09-08T04:27:36.6207  1  2  1 Double   0.00   0.00
v20130907_00025.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-09-08T04:27:49.6393  1  2  2 Double  20.00  20.00
v20130907_00026.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-09-08T04:28:08.6605  1  2  1 Double   0.00   0.00
v20130907_00027.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-09-08T04:28:23.6919  1  2  2 Double  20.00  20.00
v20130907_00028.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-09-08T04:29:08.8421  1  2  1 Double   0.00   0.00
v20130907_00029.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-09-08T04:29:22.9146  1  2  2 Double  20.00  20.00
v20130907_00030.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-09-08T04:29:42.9767  1  2  1 Double   0.00   0.00
v20130907_00031.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-09-08T04:29:58.0030  1  2  2 Double  20.00  20.00
v20130907_00032.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-09-08T04:30:14.7762  1  2  1 Double   0.00   0.00
v20130907_00033.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-09-08T04:30:28.8027  1  2  2 Double  20.00  20.00
v20130907_00034.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-09-08T04:30:47.2600  1  2  1 Double   0.00   0.00
v20130907_00035.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-09-08T04:31:01.3215  1  2  2 Double  20.00  20.00
v20130907_00036.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-09-08T04:31:19.7786  1  2  1 Double   0.00   0.00
v20130907_00037.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-09-08T04:31:33.8500  1  2  2 Double  20.00  20.00
v20130907_00038.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-09-08T04:31:50.6304  1  2  1 Double   0.00   0.00
v20130907_00039.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-09-08T04:32:04.7017  1  2  2 Double  20.00  20.00
v20130907_00040.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2013-09-08T04:32:54.6815  1  2  1 Double   0.00   0.00
v20130907_00041.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2013-09-08T04:33:09.3122  1  2  2 Double  20.00  20.00
v20130907_00042.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2013-09-08T04:33:26.2202  1  2  1 Double   0.00   0.00
v20130907_00043.fit 179.B-2002(F) 279.3813 -25.7406 b227             Ks      4.00 2013-09-08T04:33:40.7068  1  2  2 Double  20.00  20.00
v20130907_00044.fit 179.B-2002(F) 279.2928 -25.7078 b227             Ks      4.00 2013-09-08T04:33:57.2100  1  2  1 Double   0.00   0.00
v20130907_00045.fit 179.B-2002(F) 279.2900 -25.7003 b227             Ks      4.00 2013-09-08T04:34:11.2287  1  2  2 Double  20.00  20.00
v20130907_00046.fit 179.B-2002(F) 279.3823 -25.5433 b227             Ks      4.00 2013-09-08T04:34:29.6868  1  2  1 Double   0.00   0.00
v20130907_00047.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2013-09-08T04:34:44.9830  1  2  2 Double  20.00  20.00
v20130907_00048.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2013-09-08T04:35:04.0040  1  2  1 Double   0.00   0.00
v20130907_00049.fit 179.B-2002(F) 279.4705 -25.5760 b227             Ks      4.00 2013-09-08T04:35:19.5964  1  2  2 Double  20.00  20.00
v20130907_00050.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2013-09-08T04:35:38.0567  1  2  1 Double   0.00   0.00
v20130907_00051.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2013-09-08T04:35:52.1292  1  2  2 Double  20.00  20.00
v20130907_00052.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2013-09-08T04:36:40.9401  1  2  1 Double   0.00   0.00
v20130907_00053.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2013-09-08T04:36:55.0136  1  2  2 Double  20.00  20.00
v20130907_00054.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2013-09-08T04:37:11.4827  1  2  1 Double   0.00   0.00
v20130907_00055.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2013-09-08T04:37:25.5464  1  2  2 Double  20.00  20.00
v20130907_00056.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2013-09-08T04:37:42.1616  1  2  1 Double   0.00   0.00
v20130907_00057.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2013-09-08T04:37:56.1811  1  2  2 Double  20.00  20.00
v20130907_00058.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2013-09-08T04:38:14.6451  1  2  1 Double   0.00   0.00
v20130907_00059.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2013-09-08T04:38:28.7039  1  2  2 Double  20.00  20.00
v20130907_00060.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2013-09-08T04:38:44.6412  1  2  1 Double   0.00   0.00
v20130907_00061.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2013-09-08T04:38:59.8354  1  2  2 Double  20.00  20.00
v20130907_00062.fit 179.B-2002(F) 280.6835 -26.0498 b213             Ks      4.00 2013-09-08T04:39:16.7308  1  2  1 Double   0.00   0.00
v20130907_00063.fit 179.B-2002(F) 280.6806 -26.0423 b213             Ks      4.00 2013-09-08T04:39:30.9932  1  2  2 Double  20.00  20.00
v20130907_00352.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:39:04.9242  1  0  0 Double   0.00   0.00
v20130907_00353.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2013-09-08T14:39:22.0416  1  0  0 Double   0.00   0.00
v20130907_00354.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:39:47.6767  1  0  0 Double   0.00   0.00
v20130907_00355.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2013-09-08T14:40:03.8100  1  0  0 Double   0.00   0.00
v20130907_00356.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:40:29.2015  1  0  0 Double   0.00   0.00
v20130907_00357.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2013-09-08T14:40:44.6917  1  0  0 Double   0.00   0.00
v20130907_00358.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:41:06.1975  1  0  0 Double   0.00   0.00
v20130907_00359.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2013-09-08T14:41:21.6899  1  0  0 Double   0.00   0.00
v20130907_00360.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:41:43.2806  1  0  0 Double   0.00   0.00
v20130907_00361.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2013-09-08T14:41:58.3133  1  0  0 Double   0.00   0.00
v20130907_00362.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:42:13.3295  1  0  0 Double   0.00   0.00
v20130907_00363.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2013-09-08T14:42:29.4709  1  0  0 Double   0.00   0.00
v20130907_00364.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:42:46.0612  1  0  0 Double   0.00   0.00
v20130907_00365.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2013-09-08T14:43:01.5544  1  0  0 Double   0.00   0.00
v20130907_00366.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:43:16.6068  1  0  0 Double   0.00   0.00
v20130907_00367.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2013-09-08T14:43:33.7990  1  0  0 Double   0.00   0.00
v20130907_00368.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:43:51.4882  1  0  0 Double   0.00   0.00
v20130907_00369.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-08T14:51:25.5207  1  0  0 Double   0.00   0.00
v20130907_00370.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-08T14:51:36.5906  1  0  0 Double   0.00   0.00
v20130907_00371.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-08T14:51:49.0584  1  0  0 Double   0.00   0.00
v20130907_00372.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-08T14:52:02.0969  1  0  0 Double   0.00   0.00
v20130907_00373.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-08T14:52:13.1338  1  0  0 Double   0.00   0.00
v20130907_00374.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-08T14:52:49.8579  1  0  0 Double   0.00   0.00
v20130907_00375.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-08T14:53:00.9320  1  0  0 Double   0.00   0.00
v20130907_00376.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-08T14:53:16.9600  1  0  0 Double   0.00   0.00
v20130907_00377.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-08T14:53:31.0017  1  0  0 Double   0.00   0.00
v20130907_00378.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-08T14:53:43.4693  1  0  0 Double   0.00   0.00
