v20150826_00551.fit 179.B-2002(I) 273.0319 -39.1250 b203             Ks      4.00 2015-08-27T03:03:44.0402  1  2  1 Double   0.00   0.00
v20150826_00552.fit 179.B-2002(I) 273.0287 -39.1174 b203             Ks      4.00 2015-08-27T03:03:58.6925  1  2  2 Double  20.00  20.00
v20150826_00553.fit 179.B-2002(I) 272.5356 -37.5033 b218             Ks      4.00 2015-08-27T03:04:42.4812  1  2  1 Double   0.00   0.00
v20150826_00554.fit 179.B-2002(I) 272.5327 -37.4957 b218             Ks      4.00 2015-08-27T03:05:00.8801  1  2  2 Double  20.00  20.00
v20150826_00555.fit 179.B-2002(I) 272.4334 -37.4607 b218             Ks      4.00 2015-08-27T03:05:16.3155  1  2  1 Double   0.00   0.00
v20150826_00556.fit 179.B-2002(I) 272.4304 -37.4532 b218             Ks      4.00 2015-08-27T03:05:28.7002  1  2  2 Double  20.00  20.00
v20150826_00557.fit 179.B-2002(I) 272.3313 -37.4179 b218             Ks      4.00 2015-08-27T03:05:43.8456  1  2  1 Double   0.00   0.00
v20150826_00558.fit 179.B-2002(I) 272.3283 -37.4103 b218             Ks      4.00 2015-08-27T03:05:56.8642  1  2  2 Double  20.00  20.00
v20150826_00559.fit 179.B-2002(I) 272.4389 -37.2559 b218             Ks      4.00 2015-08-27T03:06:13.1490  1  2  1 Double   0.00   0.00
v20150826_00560.fit 179.B-2002(I) 272.4358 -37.2484 b218             Ks      4.00 2015-08-27T03:06:27.1673  1  2  2 Double  20.00  20.00
v20150826_00561.fit 179.B-2002(I) 272.5406 -37.2985 b218             Ks      4.00 2015-08-27T03:06:43.5756  1  2  1 Double   0.00   0.00
v20150826_00562.fit 179.B-2002(I) 272.5375 -37.2910 b218             Ks      4.00 2015-08-27T03:06:56.6441  1  2  2 Double  20.00  20.00
v20150826_00563.fit 179.B-2002(I) 272.6425 -37.3409 b218             Ks      4.00 2015-08-27T03:07:12.2774  1  2  1 Double   0.00   0.00
v20150826_00564.fit 179.B-2002(I) 272.6395 -37.3333 b218             Ks      4.00 2015-08-27T03:07:26.3490  1  2  2 Double  20.00  20.00
v20150826_00565.fit 179.B-2002(I) 273.7717 -37.9907 b204             Ks      4.00 2015-08-27T03:08:07.7379  1  2  1 Double   0.00   0.00
v20150826_00566.fit 179.B-2002(I) 273.7687 -37.9832 b204             Ks      4.00 2015-08-27T03:08:23.9000  1  2  2 Double  20.00  20.00
v20150826_00567.fit 179.B-2002(I) 273.6682 -37.9493 b204             Ks      4.00 2015-08-27T03:08:42.2681  1  2  1 Double   0.00   0.00
v20150826_00568.fit 179.B-2002(I) 273.6650 -37.9417 b204             Ks      4.00 2015-08-27T03:08:56.3406  1  2  2 Double  20.00  20.00
v20150826_00569.fit 179.B-2002(I) 273.5647 -37.9076 b204             Ks      4.00 2015-08-27T03:09:11.9641  1  2  1 Double   0.00   0.00
v20150826_00570.fit 179.B-2002(I) 273.5616 -37.8999 b204             Ks      4.00 2015-08-27T03:09:26.1215  1  2  2 Double  20.00  20.00
v20150826_00571.fit 179.B-2002(I) 273.6703 -37.7444 b204             Ks      4.00 2015-08-27T03:09:42.6430  1  2  1 Double   0.00   0.00
v20150826_00572.fit 179.B-2002(I) 273.6671 -37.7370 b204             Ks      4.00 2015-08-27T03:09:58.4002  1  2  2 Double  20.00  20.00
v20150826_00573.fit 179.B-2002(I) 273.7734 -37.7860 b204             Ks      4.00 2015-08-27T03:10:14.1095  1  2  1 Double   0.00   0.00
v20150826_00574.fit 179.B-2002(I) 273.7702 -37.7784 b204             Ks      4.00 2015-08-27T03:10:28.9580  1  2  2 Double  20.00  20.00
v20150826_00575.fit 179.B-2002(I) 273.8767 -37.8273 b204             Ks      4.00 2015-08-27T03:10:44.1676  1  2  1 Double   0.00   0.00
v20150826_00576.fit 179.B-2002(I) 273.8735 -37.8197 b204             Ks      4.00 2015-08-27T03:10:57.1871  1  2  2 Double  20.00  20.00
v20150826_00577.fit 179.B-2002(I) 266.3965 -33.0502 b303             Ks      4.00 2015-08-27T03:13:06.5189  1  2  1 Double   0.00   0.00
v20150826_00578.fit 179.B-2002(I) 266.3944 -33.0425 b303             Ks      4.00 2015-08-27T03:13:22.1560  1  2  2 Double  20.00  20.00
v20150826_00579.fit 179.B-2002(I) 266.3033 -33.0025 b303             Ks      4.00 2015-08-27T03:13:42.8871  1  2  1 Double   0.00   0.00
v20150826_00580.fit 179.B-2002(I) 266.3010 -32.9948 b303             Ks      4.00 2015-08-27T03:13:55.9475  1  2  2 Double  20.00  20.00
v20150826_00581.fit 179.B-2002(I) 266.2101 -32.9547 b303             Ks      4.00 2015-08-27T03:14:10.1961  1  2  1 Double   0.00   0.00
v20150826_00582.fit 179.B-2002(I) 266.2079 -32.9469 b303             Ks      4.00 2015-08-27T03:14:22.6070  1  2  2 Double  20.00  20.00
v20150826_00583.fit 179.B-2002(I) 266.3240 -32.7984 b303             Ks      4.00 2015-08-27T03:14:38.0921  1  2  1 Double   0.00   0.00
v20150826_00584.fit 179.B-2002(I) 266.3216 -32.7908 b303             Ks      4.00 2015-08-27T03:14:52.1627  1  2  2 Double  20.00  20.00
v20150826_00585.fit 179.B-2002(I) 266.4169 -32.8461 b303             Ks      4.00 2015-08-27T03:15:07.1031  1  2  1 Double   0.00   0.00
v20150826_00586.fit 179.B-2002(I) 266.4146 -32.8384 b303             Ks      4.00 2015-08-27T03:15:20.1228  1  2  2 Double  20.00  20.00
v20150826_00587.fit 179.B-2002(I) 266.5100 -32.8936 b303             Ks      4.00 2015-08-27T03:15:38.4959  1  2  1 Double   0.00   0.00
v20150826_00588.fit 179.B-2002(I) 266.5077 -32.8859 b303             Ks      4.00 2015-08-27T03:15:51.5127  1  2  2 Double  20.00  20.00
v20150826_00589.fit 179.B-2002(I) 267.2895 -31.8018 b304             Ks      4.00 2015-08-27T03:16:31.1986  1  2  1 Double   0.00   0.00
v20150826_00590.fit 179.B-2002(I) 267.2873 -31.7942 b304             Ks      4.00 2015-08-27T03:16:45.2591  1  2  2 Double  20.00  20.00
v20150826_00591.fit 179.B-2002(I) 267.1972 -31.7548 b304             Ks      4.00 2015-08-27T03:17:02.2493  1  2  1 Double   0.00   0.00
v20150826_00592.fit 179.B-2002(I) 267.1948 -31.7471 b304             Ks      4.00 2015-08-27T03:17:16.3087  1  2  2 Double  20.00  20.00
v20150826_00593.fit 179.B-2002(I) 267.1048 -31.7075 b304             Ks      4.00 2015-08-27T03:17:32.5063  1  2  1 Double   0.00   0.00
v20150826_00594.fit 179.B-2002(I) 267.1026 -31.6998 b304             Ks      4.00 2015-08-27T03:17:45.5237  1  2  2 Double  20.00  20.00
v20150826_00595.fit 179.B-2002(I) 267.2158 -31.5505 b304             Ks      4.00 2015-08-27T03:18:01.3451  1  2  1 Double   0.00   0.00
v20150826_00596.fit 179.B-2002(I) 267.2134 -31.5429 b304             Ks      4.00 2015-08-27T03:18:14.4017  1  2  2 Double  20.00  20.00
v20150826_00597.fit 179.B-2002(I) 267.3078 -31.5976 b304             Ks      4.00 2015-08-27T03:18:32.8378  1  2  1 Double   0.00   0.00
v20150826_00598.fit 179.B-2002(I) 267.3055 -31.5900 b304             Ks      4.00 2015-08-27T03:18:45.8546  1  2  2 Double  20.00  20.00
v20150826_00599.fit 179.B-2002(I) 267.4001 -31.6446 b304             Ks      4.00 2015-08-27T03:19:02.0597  1  2  1 Double   0.00   0.00
v20150826_00600.fit 179.B-2002(I) 267.3978 -31.6369 b304             Ks      4.00 2015-08-27T03:19:17.6103  1  2  2 Double  20.00  20.00
v20150826_00601.fit 179.B-2002(I) 267.5197 -33.6089 b289             Ks      4.00 2015-08-27T03:19:57.9340  1  2  1 Double   0.00   0.00
v20150826_00602.fit 179.B-2002(I) 267.5174 -33.6013 b289             Ks      4.00 2015-08-27T03:20:13.3433  1  2  2 Double  20.00  20.00
v20150826_00603.fit 179.B-2002(I) 267.4252 -33.5621 b289             Ks      4.00 2015-08-27T03:20:29.1277  1  2  1 Double   0.00   0.00
v20150826_00604.fit 179.B-2002(I) 267.4228 -33.5545 b289             Ks      4.00 2015-08-27T03:20:41.5335  1  2  2 Double  20.00  20.00
v20150826_00605.fit 179.B-2002(I) 267.3308 -33.5151 b289             Ks      4.00 2015-08-27T03:20:55.8659  1  2  1 Double   0.00   0.00
v20150826_00606.fit 179.B-2002(I) 267.3285 -33.5074 b289             Ks      4.00 2015-08-27T03:21:10.4834  1  2  2 Double  20.00  20.00
v20150826_00607.fit 179.B-2002(I) 267.4434 -33.3578 b289             Ks      4.00 2015-08-27T03:21:26.1068  1  2  1 Double   0.00   0.00
v20150826_00608.fit 179.B-2002(I) 267.4410 -33.3502 b289             Ks      4.00 2015-08-27T03:21:38.4805  1  2  2 Double  20.00  20.00
v20150826_00609.fit 179.B-2002(I) 267.5375 -33.4047 b289             Ks      4.00 2015-08-27T03:21:56.8738  1  2  1 Double   0.00   0.00
v20150826_00610.fit 179.B-2002(I) 267.5351 -33.3970 b289             Ks      4.00 2015-08-27T03:22:09.2234  1  2  2 Double  20.00  20.00
v20150826_00611.fit 179.B-2002(I) 267.6318 -33.4514 b289             Ks      4.00 2015-08-27T03:22:24.1817  1  2  1 Double   0.00   0.00
v20150826_00612.fit 179.B-2002(I) 267.6295 -33.4436 b289             Ks      4.00 2015-08-27T03:22:38.2003  1  2  2 Double  20.00  20.00
v20150826_00613.fit 179.B-2002(I) 268.4025 -32.3530 b290             Ks      4.00 2015-08-27T03:23:20.5359  1  2  1 Double   0.00   0.00
v20150826_00614.fit 179.B-2002(I) 268.4002 -32.3454 b290             Ks      4.00 2015-08-27T03:23:35.2024  1  2  2 Double  20.00  20.00
v20150826_00615.fit 179.B-2002(I) 268.3090 -32.3068 b290             Ks      4.00 2015-08-27T03:23:50.9519  1  2  1 Double   0.00   0.00
v20150826_00616.fit 179.B-2002(I) 268.3066 -32.2991 b290             Ks      4.00 2015-08-27T03:24:05.0123  1  2  2 Double  20.00  20.00
v20150826_00617.fit 179.B-2002(I) 268.2155 -32.2603 b290             Ks      4.00 2015-08-27T03:24:20.8376  1  2  1 Double   0.00   0.00
v20150826_00618.fit 179.B-2002(I) 268.2131 -32.2526 b290             Ks      4.00 2015-08-27T03:24:33.8545  1  2  2 Double  20.00  20.00
v20150826_00619.fit 179.B-2002(I) 268.3252 -32.1023 b290             Ks      4.00 2015-08-27T03:24:49.0287  1  2  1 Double   0.00   0.00
v20150826_00620.fit 179.B-2002(I) 268.3227 -32.0948 b290             Ks      4.00 2015-08-27T03:25:02.0473  1  2  2 Double  20.00  20.00
v20150826_00621.fit 179.B-2002(I) 268.4184 -32.1487 b290             Ks      4.00 2015-08-27T03:25:18.0977  1  2  1 Double   0.00   0.00
v20150826_00622.fit 179.B-2002(I) 268.4160 -32.1410 b290             Ks      4.00 2015-08-27T03:25:31.1163  1  2  2 Double  20.00  20.00
v20150826_00623.fit 179.B-2002(I) 268.5118 -32.1948 b290             Ks      4.00 2015-08-27T03:25:45.9318  1  2  1 Double   0.00   0.00
v20150826_00624.fit 179.B-2002(I) 268.5094 -32.1871 b290             Ks      4.00 2015-08-27T03:25:58.3625  1  2  2 Double  20.00  20.00
v20150826_00625.fit 179.B-2002(I) 264.4498 -23.3835 b392             Ks      4.00 2015-08-27T03:28:31.7826  1  2  1 Double   0.00   0.00
v20150826_00626.fit 179.B-2002(I) 264.4480 -23.3758 b392             Ks      4.00 2015-08-27T03:28:45.8531  1  2  2 Double  20.00  20.00
v20150826_00627.fit 179.B-2002(I) 264.3654 -23.3348 b392             Ks      4.00 2015-08-27T03:29:04.8751  1  2  1 Double   0.00   0.00
v20150826_00628.fit 179.B-2002(I) 264.3634 -23.3271 b392             Ks      4.00 2015-08-27T03:29:17.3039  1  2  2 Double  20.00  20.00
v20150826_00629.fit 179.B-2002(I) 264.2809 -23.2860 b392             Ks      4.00 2015-08-27T03:29:32.8662  1  2  1 Double   0.00   0.00
v20150826_00630.fit 179.B-2002(I) 264.2790 -23.2782 b392             Ks      4.00 2015-08-27T03:29:45.3059  1  2  2 Double  20.00  20.00
v20150826_00631.fit 179.B-2002(I) 264.3871 -23.1309 b392             Ks      4.00 2015-08-27T03:30:00.1034  1  2  1 Double   0.00   0.00
v20150826_00632.fit 179.B-2002(I) 264.3851 -23.1233 b392             Ks      4.00 2015-08-27T03:30:12.4722  1  2  2 Double  20.00  20.00
v20150826_00633.fit 179.B-2002(I) 264.4714 -23.1796 b392             Ks      4.00 2015-08-27T03:30:30.8662  1  2  1 Double   0.00   0.00
v20150826_00634.fit 179.B-2002(I) 264.4694 -23.1719 b392             Ks      4.00 2015-08-27T03:30:43.2549  1  2  2 Double  20.00  20.00
v20150826_00635.fit 179.B-2002(I) 264.5558 -23.2282 b392             Ks      4.00 2015-08-27T03:30:58.2044  1  2  1 Double   0.00   0.00
v20150826_00636.fit 179.B-2002(I) 264.5538 -23.2205 b392             Ks      4.00 2015-08-27T03:31:10.5931  1  2  2 Double  20.00  20.00
v20150826_00637.fit 179.B-2002(I) 266.6672 -26.3615 b349             Ks      4.00 2015-08-27T03:32:00.5481  1  2  1 Double   0.00   0.00
v20150826_00638.fit 179.B-2002(I) 266.6652 -26.3539 b349             Ks      4.00 2015-08-27T03:32:14.5666  1  2  2 Double  20.00  20.00
v20150826_00639.fit 179.B-2002(I) 266.5799 -26.3140 b349             Ks      4.00 2015-08-27T03:32:30.8698  1  2  1 Double   0.00   0.00
v20150826_00640.fit 179.B-2002(I) 266.5777 -26.3063 b349             Ks      4.00 2015-08-27T03:32:43.9384  1  2  2 Double  20.00  20.00
v20150826_00641.fit 179.B-2002(I) 266.4926 -26.2663 b349             Ks      4.00 2015-08-27T03:32:58.5139  1  2  1 Double   0.00   0.00
v20150826_00642.fit 179.B-2002(I) 266.4905 -26.2586 b349             Ks      4.00 2015-08-27T03:33:12.7274  1  2  2 Double  20.00  20.00
v20150826_00643.fit 179.B-2002(I) 266.5988 -26.1098 b349             Ks      4.00 2015-08-27T03:33:29.6006  1  2  1 Double   0.00   0.00
v20150826_00644.fit 179.B-2002(I) 266.5966 -26.1022 b349             Ks      4.00 2015-08-27T03:33:42.6183  1  2  2 Double  20.00  20.00
v20150826_00645.fit 179.B-2002(I) 266.6859 -26.1574 b349             Ks      4.00 2015-08-27T03:33:59.3507  1  2  1 Double   0.00   0.00
v20150826_00646.fit 179.B-2002(I) 266.6837 -26.1498 b349             Ks      4.00 2015-08-27T03:34:11.7313  1  2  2 Double  20.00  20.00
v20150826_00647.fit 179.B-2002(I) 266.7731 -26.2048 b349             Ks      4.00 2015-08-27T03:34:28.3476  1  2  1 Double   0.00   0.00
v20150826_00648.fit 179.B-2002(I) 266.7710 -26.1971 b349             Ks      4.00 2015-08-27T03:34:42.3781  1  2  2 Double  20.00  20.00
v20150826_00649.fit 179.B-2002(I) 267.5028 -25.1117 b350             Ks      4.00 2015-08-27T03:35:24.4287  1  2  1 Double   0.00   0.00
v20150826_00650.fit 179.B-2002(I) 267.5007 -25.1041 b350             Ks      4.00 2015-08-27T03:35:39.0194  1  2  2 Double  20.00  20.00
v20150826_00651.fit 179.B-2002(I) 267.4160 -25.0647 b350             Ks      4.00 2015-08-27T03:35:56.0284  1  2  1 Double   0.00   0.00
v20150826_00652.fit 179.B-2002(I) 267.4139 -25.0571 b350             Ks      4.00 2015-08-27T03:36:08.4182  1  2  2 Double  20.00  20.00
v20150826_00653.fit 179.B-2002(I) 267.3293 -25.0176 b350             Ks      4.00 2015-08-27T03:36:26.7923  1  2  1 Double   0.00   0.00
v20150826_00654.fit 179.B-2002(I) 267.3272 -25.0099 b350             Ks      4.00 2015-08-27T03:36:39.2130  1  2  2 Double  20.00  20.00
v20150826_00655.fit 179.B-2002(I) 267.4332 -24.8605 b350             Ks      4.00 2015-08-27T03:36:54.0436  1  2  1 Double   0.00   0.00
v20150826_00656.fit 179.B-2002(I) 267.4310 -24.8529 b350             Ks      4.00 2015-08-27T03:37:06.4501  1  2  2 Double  20.00  20.00
v20150826_00657.fit 179.B-2002(I) 267.5197 -24.9075 b350             Ks      4.00 2015-08-27T03:37:26.4742  1  2  1 Double   0.00   0.00
v20150826_00658.fit 179.B-2002(I) 267.5176 -24.8998 b350             Ks      4.00 2015-08-27T03:37:40.4948  1  2  2 Double  20.00  20.00
v20150826_00659.fit 179.B-2002(I) 267.6064 -24.9544 b350             Ks      4.00 2015-08-27T03:37:56.8189  1  2  1 Double   0.00   0.00
v20150826_00660.fit 179.B-2002(I) 267.6043 -24.9467 b350             Ks      4.00 2015-08-27T03:38:09.8355  1  2  2 Double  20.00  20.00
v20150826_00661.fit 179.B-2002(I) 263.5949 -24.6167 b391             Ks      4.00 2015-08-27T03:39:03.5250  1  2  1 Double   0.00   0.00
v20150826_00662.fit 179.B-2002(I) 263.5931 -24.6090 b391             Ks      4.00 2015-08-27T03:39:20.5042  1  2  2 Double  20.00  20.00
v20150826_00663.fit 179.B-2002(I) 263.5101 -24.5674 b391             Ks      4.00 2015-08-27T03:39:36.1966  1  2  1 Double   0.00   0.00
v20150826_00664.fit 179.B-2002(I) 263.5082 -24.5597 b391             Ks      4.00 2015-08-27T03:39:48.6313  1  2  2 Double  20.00  20.00
v20150826_00665.fit 179.B-2002(I) 263.4253 -24.5179 b391             Ks      4.00 2015-08-27T03:40:05.3385  1  2  1 Double   0.00   0.00
v20150826_00666.fit 179.B-2002(I) 263.4234 -24.5102 b391             Ks      4.00 2015-08-27T03:40:17.7613  1  2  2 Double  20.00  20.00
v20150826_00667.fit 179.B-2002(I) 263.5339 -24.3637 b391             Ks      4.00 2015-08-27T03:40:33.0469  1  2  1 Double   0.00   0.00
v20150826_00668.fit 179.B-2002(I) 263.5319 -24.3560 b391             Ks      4.00 2015-08-27T03:40:45.4654  1  2  2 Double  20.00  20.00
v20150826_00669.fit 179.B-2002(I) 263.6185 -24.4130 b391             Ks      4.00 2015-08-27T03:41:03.8515  1  2  1 Double   0.00   0.00
v20150826_00670.fit 179.B-2002(I) 263.6166 -24.4053 b391             Ks      4.00 2015-08-27T03:41:16.2072  1  2  2 Double  20.00  20.00
v20150826_00671.fit 179.B-2002(I) 263.7033 -24.4622 b391             Ks      4.00 2015-08-27T03:41:35.2274  1  2  1 Double   0.00   0.00
v20150826_00672.fit 179.B-2002(I) 263.7014 -24.4545 b391             Ks      4.00 2015-08-27T03:41:47.6639  1  2  2 Double  20.00  20.00
v20150826_00673.fit 179.B-2002(I) 264.4498 -23.3835 b392             Ks      4.00 2015-08-27T03:42:26.7099  1  2  1 Double   0.00   0.00
v20150826_00674.fit 179.B-2002(I) 264.4480 -23.3758 b392             Ks      4.00 2015-08-27T03:42:40.7794  1  2  2 Double  20.00  20.00
v20150826_00675.fit 179.B-2002(I) 264.3654 -23.3348 b392             Ks      4.00 2015-08-27T03:42:57.6687  1  2  1 Double   0.00   0.00
v20150826_00676.fit 179.B-2002(I) 264.3634 -23.3271 b392             Ks      4.00 2015-08-27T03:43:10.7265  1  2  2 Double  20.00  20.00
v20150826_00677.fit 179.B-2002(I) 264.2809 -23.2860 b392             Ks      4.00 2015-08-27T03:43:29.1094  1  2  1 Double   0.00   0.00
v20150826_00678.fit 179.B-2002(I) 264.2790 -23.2782 b392             Ks      4.00 2015-08-27T03:43:41.4621  1  2  2 Double  20.00  20.00
v20150826_00679.fit 179.B-2002(I) 264.3871 -23.1309 b392             Ks      4.00 2015-08-27T03:43:57.0847  1  2  1 Double   0.00   0.00
v20150826_00680.fit 179.B-2002(I) 264.3851 -23.1233 b392             Ks      4.00 2015-08-27T03:44:09.4723  1  2  2 Double  20.00  20.00
v20150826_00681.fit 179.B-2002(I) 264.4714 -23.1796 b392             Ks      4.00 2015-08-27T03:44:26.3464  1  2  1 Double   0.00   0.00
v20150826_00682.fit 179.B-2002(I) 264.4694 -23.1719 b392             Ks      4.00 2015-08-27T03:44:38.7314  1  2  2 Double  20.00  20.00
v20150826_00683.fit 179.B-2002(I) 264.5558 -23.2282 b392             Ks      4.00 2015-08-27T03:44:57.1343  1  2  1 Double   0.00   0.00
v20150826_00684.fit 179.B-2002(I) 264.5538 -23.2205 b392             Ks      4.00 2015-08-27T03:45:09.5430  1  2  2 Double  20.00  20.00
v20150826_00685.fit 179.B-2002(I) 266.6672 -26.3615 b349             Ks      4.00 2015-08-27T03:45:56.3354  1  2  1 Double   0.00   0.00
v20150826_00686.fit 179.B-2002(I) 266.6652 -26.3539 b349             Ks      4.00 2015-08-27T03:46:10.3656  1  2  2 Double  20.00  20.00
v20150826_00687.fit 179.B-2002(I) 266.5799 -26.3140 b349             Ks      4.00 2015-08-27T03:46:26.8632  1  2  1 Double   0.00   0.00
v20150826_00688.fit 179.B-2002(I) 266.5777 -26.3063 b349             Ks      4.00 2015-08-27T03:46:39.2537  1  2  2 Double  20.00  20.00
v20150826_00689.fit 179.B-2002(I) 266.4926 -26.2663 b349             Ks      4.00 2015-08-27T03:46:57.6498  1  2  1 Double   0.00   0.00
v20150826_00690.fit 179.B-2002(I) 266.4905 -26.2586 b349             Ks      4.00 2015-08-27T03:47:10.0315  1  2  2 Double  20.00  20.00
v20150826_00691.fit 179.B-2002(I) 266.5988 -26.1098 b349             Ks      4.00 2015-08-27T03:47:24.6789  1  2  1 Double   0.00   0.00
v20150826_00692.fit 179.B-2002(I) 266.5966 -26.1022 b349             Ks      4.00 2015-08-27T03:47:37.6986  1  2  2 Double  20.00  20.00
v20150826_00693.fit 179.B-2002(I) 266.6859 -26.1574 b349             Ks      4.00 2015-08-27T03:47:53.5709  1  2  1 Double   0.00   0.00
v20150826_00694.fit 179.B-2002(I) 266.6837 -26.1498 b349             Ks      4.00 2015-08-27T03:48:05.9660  1  2  2 Double  20.00  20.00
v20150826_00695.fit 179.B-2002(I) 266.7731 -26.2048 b349             Ks      4.00 2015-08-27T03:48:22.2719  1  2  1 Double   0.00   0.00
v20150826_00696.fit 179.B-2002(I) 266.7710 -26.1971 b349             Ks      4.00 2015-08-27T03:50:31.8415  1  2  2 Double  20.00  20.00
v20150826_00697.fit 179.B-2002(I) 267.5028 -25.1117 b350             Ks      4.00 2015-08-27T03:51:12.0044  1  2  1 Double   0.00   0.00
v20150826_00698.fit 179.B-2002(I) 267.5007 -25.1041 b350             Ks      4.00 2015-08-27T03:51:26.7168  1  2  2 Double  20.00  20.00
v20150826_00699.fit 179.B-2002(I) 267.4160 -25.0647 b350             Ks      4.00 2015-08-27T03:51:42.3473  1  2  1 Double   0.00   0.00
v20150826_00700.fit 179.B-2002(I) 267.4139 -25.0571 b350             Ks      4.00 2015-08-27T03:51:54.7549  1  2  2 Double  20.00  20.00
v20150826_00701.fit 179.B-2002(I) 267.3293 -25.0176 b350             Ks      4.00 2015-08-27T03:52:10.1413  1  2  1 Double   0.00   0.00
v20150826_00702.fit 179.B-2002(I) 267.3272 -25.0099 b350             Ks      4.00 2015-08-27T03:52:23.1619  1  2  2 Double  20.00  20.00
v20150826_00703.fit 179.B-2002(I) 267.4332 -24.8605 b350             Ks      4.00 2015-08-27T03:52:39.9704  1  2  1 Double   0.00   0.00
v20150826_00704.fit 179.B-2002(I) 267.4310 -24.8529 b350             Ks      4.00 2015-08-27T03:52:52.3889  1  2  2 Double  20.00  20.00
v20150826_00705.fit 179.B-2002(I) 267.5197 -24.9075 b350             Ks      4.00 2015-08-27T03:53:08.0713  1  2  1 Double   0.00   0.00
v20150826_00706.fit 179.B-2002(I) 267.5176 -24.8998 b350             Ks      4.00 2015-08-27T03:53:20.4790  1  2  2 Double  20.00  20.00
v20150826_00707.fit 179.B-2002(I) 267.6064 -24.9544 b350             Ks      4.00 2015-08-27T03:53:38.8611  1  2  1 Double   0.00   0.00
v20150826_00708.fit 179.B-2002(I) 267.6043 -24.9467 b350             Ks      4.00 2015-08-27T03:53:51.2108  1  2  2 Double  20.00  20.00
v20150826_00709.fit 179.B-2002(I) 263.5949 -24.6167 b391             Ks      4.00 2015-08-27T03:54:40.5447  1  2  1 Double   0.00   0.00
v20150826_00710.fit 179.B-2002(I) 263.5931 -24.6090 b391             Ks      4.00 2015-08-27T03:54:55.2532  1  2  2 Double  20.00  20.00
v20150826_00711.fit 179.B-2002(I) 263.5101 -24.5674 b391             Ks      4.00 2015-08-27T03:55:12.0614  1  2  1 Double   0.00   0.00
v20150826_00712.fit 179.B-2002(I) 263.5082 -24.5597 b391             Ks      4.00 2015-08-27T03:55:24.4112  1  2  2 Double  20.00  20.00
v20150826_00713.fit 179.B-2002(I) 263.4253 -24.5179 b391             Ks      4.00 2015-08-27T03:55:39.0786  1  2  1 Double   0.00   0.00
v20150826_00714.fit 179.B-2002(I) 263.4234 -24.5102 b391             Ks      4.00 2015-08-27T03:55:51.4594  1  2  2 Double  20.00  20.00
v20150826_00715.fit 179.B-2002(I) 263.5339 -24.3637 b391             Ks      4.00 2015-08-27T03:56:09.8365  1  2  1 Double   0.00   0.00
v20150826_00716.fit 179.B-2002(I) 263.5319 -24.3560 b391             Ks      4.00 2015-08-27T03:56:22.2562  1  2  2 Double  20.00  20.00
v20150826_00717.fit 179.B-2002(I) 263.6185 -24.4130 b391             Ks      4.00 2015-08-27T03:56:40.6223  1  2  1 Double   0.00   0.00
v20150826_00718.fit 179.B-2002(I) 263.6166 -24.4053 b391             Ks      4.00 2015-08-27T03:56:53.0060  1  2  2 Double  20.00  20.00
v20150826_00719.fit 179.B-2002(I) 263.7033 -24.4622 b391             Ks      4.00 2015-08-27T03:57:08.3854  1  2  1 Double   0.00   0.00
v20150826_00720.fit 179.B-2002(I) 263.7014 -24.4545 b391             Ks      4.00 2015-08-27T03:57:20.7442  1  2  2 Double  20.00  20.00
v20150826_00721.fit 179.A-2004(K) 351.7591 -27.6684 No name          Ks     10.00 2015-08-27T04:01:13.4410  6  4  1 Double  -3.66  13.66
v20150826_00722.fit 179.A-2004(K) 351.7645 -27.6711 No name          Ks     10.00 2015-08-27T04:02:32.2088  6  4  2 Double  13.66   3.66
v20150826_00723.fit 179.A-2004(K) 351.7613 -27.6759 No name          Ks     10.00 2015-08-27T04:03:54.1674  6  4  3 Double   3.66 -13.66
v20150826_00724.fit 179.A-2004(K) 351.7559 -27.6731 No name          Ks     10.00 2015-08-27T04:05:14.5000  6  4  4 Double -13.66  -3.66
v20150826_00725.fit 179.A-2004(K) 351.7592 -27.5767 No name          Ks     10.00 2015-08-27T04:06:46.2565  6  4  1 Double  -3.66  13.66
v20150826_00726.fit 179.A-2004(K) 351.7646 -27.5795 No name          Ks     10.00 2015-08-27T04:08:04.3774  6  4  2 Double  13.66   3.66
v20150826_00727.fit 179.A-2004(K) 351.7615 -27.5843 No name          Ks     10.00 2015-08-27T04:09:24.7201  6  4  3 Double   3.66 -13.66
v20150826_00728.fit 179.A-2004(K) 351.7561 -27.5815 No name          Ks     10.00 2015-08-27T04:10:44.2030  6  4  4 Double -13.66  -3.66
v20150826_00729.fit 179.A-2004(K) 351.7594 -27.4851 No name          Ks     10.00 2015-08-27T04:12:12.4919  6  4  1 Double  -3.66  13.66
v20150826_00730.fit 179.A-2004(K) 351.7648 -27.4879 No name          Ks     10.00 2015-08-27T04:13:35.0271  6  4  2 Double  13.66   3.66
v20150826_00731.fit 179.A-2004(K) 351.7617 -27.4927 No name          Ks     10.00 2015-08-27T04:14:54.5368  6  4  3 Double   3.66 -13.66
v20150826_00732.fit 179.A-2004(K) 351.7563 -27.4899 No name          Ks     10.00 2015-08-27T04:16:14.2725  6  4  4 Double -13.66  -3.66
v20150826_00733.fit 179.A-2004(K) 351.9659 -27.4853 No name          Ks     10.00 2015-08-27T04:17:43.9334  6  4  1 Double  -3.66  13.66
v20150826_00734.fit 179.A-2004(K) 351.9711 -27.4879 No name          Ks     10.00 2015-08-27T04:19:01.0272  6  4  2 Double  13.66   3.66
