v20170514_00537.fit 198.B-2004(B) 200.5903 -66.3795 e0653            Ks      4.00 2017-05-15T04:09:16.3019  1  2  2 Double  20.00  20.00
v20170514_00538.fit 198.B-2004(B) 200.5517 -66.2947 e0653            Ks      4.00 2017-05-15T04:09:35.3230  1  2  1 Double   0.00   0.00
v20170514_00539.fit 198.B-2004(B) 200.5640 -66.2885 e0653            Ks      4.00 2017-05-15T04:09:53.7623  1  2  2 Double  20.00  20.00
v20170514_00540.fit 198.B-2004(B) 201.0040 -66.2729 e0653            Ks      4.00 2017-05-15T04:10:15.1840  1  2  1 Double   0.00   0.00
v20170514_00541.fit 198.B-2004(B) 201.0141 -66.2661 e0653            Ks      4.00 2017-05-15T04:10:30.8562  1  2  2 Double  20.00  20.00
v20170514_00542.fit 198.B-2004(B) 201.0318 -66.3631 e0653            Ks      4.00 2017-05-15T04:10:50.9182  1  2  1 Double   0.00   0.00
v20170514_00543.fit 198.B-2004(B) 201.0437 -66.3569 e0653            Ks      4.00 2017-05-15T04:11:05.4827  1  2  2 Double  20.00  20.00
v20170514_00544.fit 198.B-2004(B) 201.0617 -66.4539 e0653            Ks      4.00 2017-05-15T04:11:24.5039  1  2  1 Double   0.00   0.00
v20170514_00545.fit 198.B-2004(B) 201.0737 -66.4476 e0653            Ks      4.00 2017-05-15T04:11:40.3823  1  2  2 Double  20.00  20.00
v20170514_00546.fit 198.B-2004(B) 204.2033 -66.2612 e0654            Ks      4.00 2017-05-15T04:12:31.9608  1  2  1 Double   0.00   0.00
v20170514_00547.fit 198.B-2004(B) 204.2137 -66.2546 e0654            Ks      4.00 2017-05-15T04:12:46.7362  1  2  2 Double  20.00  20.00
v20170514_00548.fit 198.B-2004(B) 204.1634 -66.1708 e0654            Ks      4.00 2017-05-15T04:13:06.7613  1  2  1 Double   0.00   0.00
v20170514_00549.fit 198.B-2004(B) 204.1746 -66.1643 e0654            Ks      4.00 2017-05-15T04:13:22.3685  1  2  2 Double  20.00  20.00
v20170514_00550.fit 198.B-2004(B) 204.1247 -66.0805 e0654            Ks      4.00 2017-05-15T04:13:42.3894  1  2  1 Double   0.00   0.00
v20170514_00551.fit 198.B-2004(B) 204.1360 -66.0740 e0654            Ks      4.00 2017-05-15T04:13:57.1430  1  2  2 Double  20.00  20.00
v20170514_00552.fit 198.B-2004(B) 204.5694 -66.0486 e0654            Ks      4.00 2017-05-15T04:14:19.5976  1  2  1 Double   0.00   0.00
v20170514_00553.fit 198.B-2004(B) 204.5785 -66.0417 e0654            Ks      4.00 2017-05-15T04:14:35.1050  1  2  2 Double  20.00  20.00
v20170514_00554.fit 198.B-2004(B) 204.6093 -66.1381 e0654            Ks      4.00 2017-05-15T04:14:54.1260  1  2  1 Double   0.00   0.00
v20170514_00555.fit 198.B-2004(B) 204.6202 -66.1316 e0654            Ks      4.00 2017-05-15T04:15:12.5683  1  2  2 Double  20.00  20.00
v20170514_00556.fit 198.B-2004(B) 204.6513 -66.2281 e0654            Ks      4.00 2017-05-15T04:15:31.5914  1  2  1 Double   0.00   0.00
v20170514_00557.fit 198.B-2004(B) 204.6624 -66.2215 e0654            Ks      4.00 2017-05-15T04:15:47.1146  1  2  2 Double  20.00  20.00
v20170514_00558.fit 198.B-2004(B) 207.7297 -65.9663 e0655            Ks      4.00 2017-05-15T04:16:38.6443  1  2  1 Double   0.00   0.00
v20170514_00559.fit 198.B-2004(B) 207.7391 -65.9595 e0655            Ks      4.00 2017-05-15T04:16:54.5286  1  2  2 Double  20.00  20.00
v20170514_00560.fit 198.B-2004(B) 207.6782 -65.8769 e0655            Ks      4.00 2017-05-15T04:17:14.5526  1  2  1 Double   0.00   0.00
v20170514_00561.fit 198.B-2004(B) 207.6884 -65.8702 e0655            Ks      4.00 2017-05-15T04:17:30.3200  1  2  2 Double  20.00  20.00
v20170514_00562.fit 198.B-2004(B) 207.6280 -65.7876 e0655            Ks      4.00 2017-05-15T04:17:50.3420  1  2  1 Double   0.00   0.00
v20170514_00563.fit 198.B-2004(B) 207.6384 -65.7808 e0655            Ks      4.00 2017-05-15T04:20:08.8397  1  2  2 Double  20.00  20.00
v20170514_00564.fit 198.B-2004(B) 208.0628 -65.7460 e0655            Ks      4.00 2017-05-15T04:20:33.8643  1  2  1 Double   0.00   0.00
v20170514_00565.fit 198.B-2004(B) 208.0709 -65.7388 e0655            Ks      4.00 2017-05-15T04:20:47.8927  1  2  2 Double  20.00  20.00
v20170514_00566.fit 198.B-2004(B) 208.1139 -65.8345 e0655            Ks      4.00 2017-05-15T04:21:07.9548  1  2  1 Double   0.00   0.00
v20170514_00567.fit 198.B-2004(B) 208.1238 -65.8277 e0655            Ks      4.00 2017-05-15T04:21:22.5611  1  2  2 Double  20.00  20.00
v20170514_00568.fit 198.B-2004(B) 208.1674 -65.9234 e0655            Ks      4.00 2017-05-15T04:21:43.7339  1  2  1 Double   0.00   0.00
v20170514_00569.fit 198.B-2004(B) 208.1774 -65.9166 e0655            Ks      4.00 2017-05-15T04:21:59.0176  1  2  2 Double  20.00  20.00
v20170514_00570.fit 198.B-2004(B) 193.1042 -65.5707 e0734            Ks      4.00 2017-05-15T04:23:01.0580  1  2  1 Double   0.00   0.00
v20170514_00571.fit 198.B-2004(B) 193.1168 -65.5648 e0734            Ks      4.00 2017-05-15T04:23:19.5033  1  2  2 Double  20.00  20.00
v20170514_00572.fit 198.B-2004(B) 193.1033 -65.4788 e0734            Ks      4.00 2017-05-15T04:23:38.5232  1  2  1 Double   0.00   0.00
v20170514_00573.fit 198.B-2004(B) 193.1167 -65.4732 e0734            Ks      4.00 2017-05-15T04:23:54.6767  1  2  2 Double  20.00  20.00
v20170514_00574.fit 198.B-2004(B) 193.1032 -65.3872 e0734            Ks      4.00 2017-05-15T04:24:13.1128  1  2  1 Double   0.00   0.00
v20170514_00575.fit 198.B-2004(B) 193.1166 -65.3816 e0734            Ks      4.00 2017-05-15T04:24:27.5324  1  2  2 Double  20.00  20.00
v20170514_00576.fit 198.B-2004(B) 193.5430 -65.3865 e0734            Ks      4.00 2017-05-15T04:24:49.4589  1  2  1 Double   0.00   0.00
v20170514_00577.fit 198.B-2004(B) 193.5547 -65.3803 e0734            Ks      4.00 2017-05-15T04:25:05.1145  1  2  2 Double  20.00  20.00
v20170514_00578.fit 198.B-2004(B) 193.5447 -65.4774 e0734            Ks      4.00 2017-05-15T04:25:25.1765  1  2  1 Double   0.00   0.00
v20170514_00579.fit 198.B-2004(B) 193.5579 -65.4718 e0734            Ks      4.00 2017-05-15T04:25:41.1086  1  2  2 Double  20.00  20.00
v20170514_00580.fit 198.B-2004(B) 193.5478 -65.5690 e0734            Ks      4.00 2017-05-15T04:26:02.6996  1  2  1 Double   0.00   0.00
v20170514_00581.fit 198.B-2004(B) 193.5610 -65.5634 e0734            Ks      4.00 2017-05-15T04:26:17.7729  1  2  2 Double  20.00  20.00
v20170514_00582.fit 198.B-2004(B) 196.6255 -65.5252 e0735            Ks      4.00 2017-05-15T04:27:06.4099  1  2  1 Double   0.00   0.00
v20170514_00583.fit 198.B-2004(B) 196.6374 -65.5191 e0735            Ks      4.00 2017-05-15T04:27:22.2713  1  2  2 Double  20.00  20.00
v20170514_00584.fit 198.B-2004(B) 196.6126 -65.4335 e0735            Ks      4.00 2017-05-15T04:27:42.8302  1  2  1 Double   0.00   0.00
v20170514_00585.fit 198.B-2004(B) 196.6252 -65.4276 e0735            Ks      4.00 2017-05-15T04:27:59.2035  1  2  2 Double  20.00  20.00
v20170514_00586.fit 198.B-2004(B) 196.6005 -65.3420 e0735            Ks      4.00 2017-05-15T04:28:19.2656  1  2  1 Double   0.00   0.00
v20170514_00587.fit 198.B-2004(B) 196.6132 -65.3362 e0735            Ks      4.00 2017-05-15T04:28:34.9748  1  2  2 Double  20.00  20.00
v20170514_00588.fit 198.B-2004(B) 197.0388 -65.3314 e0735            Ks      4.00 2017-05-15T04:28:57.2525  1  2  1 Double   0.00   0.00
v20170514_00589.fit 198.B-2004(B) 197.0496 -65.3249 e0735            Ks      4.00 2017-05-15T04:29:12.3711  1  2  2 Double  20.00  20.00
v20170514_00590.fit 198.B-2004(B) 197.0522 -65.4222 e0735            Ks      4.00 2017-05-15T04:29:31.3920  1  2  1 Double   0.00   0.00
v20170514_00591.fit 198.B-2004(B) 197.0647 -65.4162 e0735            Ks      4.00 2017-05-15T04:29:47.3205  1  2  2 Double  20.00  20.00
v20170514_00592.fit 198.B-2004(B) 197.0674 -65.5135 e0735            Ks      4.00 2017-05-15T04:30:05.7167  1  2  1 Double   0.00   0.00
v20170514_00593.fit 198.B-2004(B) 197.0799 -65.5076 e0735            Ks      4.00 2017-05-15T04:30:21.4053  1  2  2 Double  20.00  20.00
v20170514_00594.fit 198.B-2004(B) 200.1242 -65.4003 e0736            Ks      4.00 2017-05-15T04:31:12.7216  1  2  1 Double   0.00   0.00
v20170514_00595.fit 198.B-2004(B) 200.1353 -65.3940 e0736            Ks      4.00 2017-05-15T04:31:28.2421  1  2  2 Double  20.00  20.00
v20170514_00596.fit 198.B-2004(B) 200.0994 -65.3091 e0736            Ks      4.00 2017-05-15T04:31:49.1179  1  2  1 Double   0.00   0.00
v20170514_00597.fit 198.B-2004(B) 200.1112 -65.3029 e0736            Ks      4.00 2017-05-15T04:32:05.0553  1  2  2 Double  20.00  20.00
v20170514_00598.fit 198.B-2004(B) 200.0756 -65.2180 e0736            Ks      4.00 2017-05-15T04:32:25.1174  1  2  1 Double   0.00   0.00
v20170514_00599.fit 198.B-2004(B) 200.0875 -65.2118 e0736            Ks      4.00 2017-05-15T04:32:40.5877  1  2  2 Double  20.00  20.00
v20170514_00600.fit 198.B-2004(B) 200.5098 -65.1975 e0736            Ks      4.00 2017-05-15T04:33:02.8304  1  2  1 Double   0.00   0.00
v20170514_00601.fit 198.B-2004(B) 200.5197 -65.1908 e0736            Ks      4.00 2017-05-15T04:33:18.4058  1  2  2 Double  20.00  20.00
v20170514_00602.fit 198.B-2004(B) 200.5348 -65.2879 e0736            Ks      4.00 2017-05-15T04:33:38.6189  1  2  1 Double   0.00   0.00
v20170514_00603.fit 198.B-2004(B) 200.5464 -65.2816 e0736            Ks      4.00 2017-05-15T04:33:54.6270  1  2  2 Double  20.00  20.00
v20170514_00604.fit 198.B-2004(B) 200.5618 -65.3787 e0736            Ks      4.00 2017-05-15T04:34:15.3891  1  2  1 Double   0.00   0.00
v20170514_00605.fit 198.B-2004(B) 200.5734 -65.3725 e0736            Ks      4.00 2017-05-15T04:34:30.6254  1  2  2 Double  20.00  20.00
v20170514_00606.fit 198.B-2004(B) 203.5799 -65.1972 e0737            Ks      4.00 2017-05-15T04:35:23.1580  1  2  1 Double   0.00   0.00
v20170514_00607.fit 198.B-2004(B) 203.5901 -65.1906 e0737            Ks      4.00 2017-05-15T04:35:37.9454  1  2  2 Double  20.00  20.00
v20170514_00608.fit 198.B-2004(B) 203.5437 -65.1066 e0737            Ks      4.00 2017-05-15T04:35:58.0063  1  2  1 Double   0.00   0.00
v20170514_00609.fit 198.B-2004(B) 203.5546 -65.1002 e0737            Ks      4.00 2017-05-15T04:36:14.2157  1  2  2 Double  20.00  20.00
v20170514_00610.fit 198.B-2004(B) 203.5086 -65.0162 e0737            Ks      4.00 2017-05-15T04:36:33.2359  1  2  1 Double   0.00   0.00
v20170514_00611.fit 198.B-2004(B) 203.5196 -65.0097 e0737            Ks      4.00 2017-05-15T04:36:47.9983  1  2  2 Double  20.00  20.00
v20170514_00612.fit 198.B-2004(B) 203.9363 -64.9861 e0737            Ks      4.00 2017-05-15T04:37:09.7069  1  2  1 Double   0.00   0.00
v20170514_00613.fit 198.B-2004(B) 203.9452 -64.9792 e0737            Ks      4.00 2017-05-15T04:37:24.8774  1  2  2 Double  20.00  20.00
v20170514_00614.fit 198.B-2004(B) 203.9724 -65.0757 e0737            Ks      4.00 2017-05-15T04:37:44.9415  1  2  1 Double   0.00   0.00
v20170514_00615.fit 198.B-2004(B) 203.9831 -65.0693 e0737            Ks      4.00 2017-05-15T04:38:00.1278  1  2  2 Double  20.00  20.00
v20170514_00616.fit 198.B-2004(B) 204.0106 -65.1659 e0737            Ks      4.00 2017-05-15T04:38:27.6920  1  2  1 Double   0.00   0.00
v20170514_00617.fit 198.B-2004(B) 204.0214 -65.1594 e0737            Ks      4.00 2017-05-15T04:38:42.8995  1  2  2 Double  20.00  20.00
v20170514_00618.fit 198.B-2004(B) 206.9738 -64.9178 e0738            Ks      4.00 2017-05-15T04:39:34.6269  1  2  1 Double   0.00   0.00
v20170514_00619.fit 198.B-2004(B) 206.9831 -64.9110 e0738            Ks      4.00 2017-05-15T04:39:53.0652  1  2  2 Double  20.00  20.00
v20170514_00620.fit 198.B-2004(B) 206.9269 -64.8282 e0738            Ks      4.00 2017-05-15T04:41:13.7077  1  2  1 Double   0.00   0.00
v20170514_00621.fit 198.B-2004(B) 206.9368 -64.8215 e0738            Ks      4.00 2017-05-15T04:41:29.5910  1  2  2 Double  20.00  20.00
v20170514_00622.fit 198.B-2004(B) 206.8811 -64.7386 e0738            Ks      4.00 2017-05-15T04:41:48.6111  1  2  1 Double   0.00   0.00
v20170514_00623.fit 198.B-2004(B) 206.8912 -64.7319 e0738            Ks      4.00 2017-05-15T04:42:07.6323  1  2  2 Double  20.00  20.00
v20170514_00624.fit 198.B-2004(B) 207.3001 -64.6991 e0738            Ks      4.00 2017-05-15T04:42:29.2131  1  2  1 Double   0.00   0.00
v20170514_00625.fit 198.B-2004(B) 207.3082 -64.6920 e0738            Ks      4.00 2017-05-15T04:42:44.4763  1  2  2 Double  20.00  20.00
v20170514_00626.fit 198.B-2004(B) 207.3467 -64.7879 e0738            Ks      4.00 2017-05-15T04:43:04.5402  1  2  1 Double   0.00   0.00
v20170514_00627.fit 198.B-2004(B) 207.3565 -64.7812 e0738            Ks      4.00 2017-05-15T04:43:19.0417  1  2  2 Double  20.00  20.00
v20170514_00628.fit 198.B-2004(B) 207.3955 -64.8770 e0738            Ks      4.00 2017-05-15T04:43:39.3698  1  2  1 Double   0.00   0.00
v20170514_00629.fit 198.B-2004(B) 207.4054 -64.8703 e0738            Ks      4.00 2017-05-15T04:43:54.6020  1  2  2 Double  20.00  20.00
v20170514_00630.fit 198.B-2004(B) 211.1668 -65.5949 e0656            Ks      4.00 2017-05-15T04:48:19.4298  1  2  1 Double   0.00   0.00
v20170514_00631.fit 198.B-2004(B) 211.1753 -65.5879 e0656            Ks      4.00 2017-05-15T04:48:34.1771  1  2  2 Double  20.00  20.00
v20170514_00632.fit 198.B-2004(B) 211.1047 -65.5068 e0656            Ks      4.00 2017-05-15T04:48:55.1719  1  2  1 Double   0.00   0.00
v20170514_00633.fit 198.B-2004(B) 211.1138 -65.4998 e0656            Ks      4.00 2017-05-15T04:49:10.1414  1  2  2 Double  20.00  20.00
v20170514_00634.fit 198.B-2004(B) 211.0439 -65.4187 e0656            Ks      4.00 2017-05-15T04:49:30.8262  1  2  1 Double   0.00   0.00
v20170514_00635.fit 198.B-2004(B) 211.0533 -65.4117 e0656            Ks      4.00 2017-05-15T04:49:46.0857  1  2  2 Double  20.00  20.00
v20170514_00636.fit 198.B-2004(B) 211.4667 -65.3678 e0656            Ks      4.00 2017-05-15T04:50:08.7353  1  2  1 Double   0.00   0.00
v20170514_00637.fit 198.B-2004(B) 211.4738 -65.3605 e0656            Ks      4.00 2017-05-15T04:50:23.5698  1  2  2 Double  20.00  20.00
v20170514_00638.fit 198.B-2004(B) 211.5282 -65.4551 e0656            Ks      4.00 2017-05-15T04:50:42.5888  1  2  1 Double   0.00   0.00
v20170514_00639.fit 198.B-2004(B) 211.5370 -65.4481 e0656            Ks      4.00 2017-05-15T04:50:59.3911  1  2  2 Double  20.00  20.00
v20170514_00640.fit 198.B-2004(B) 211.5920 -65.5426 e0656            Ks      4.00 2017-05-15T04:51:18.4111  1  2  1 Double   0.00   0.00
v20170514_00641.fit 198.B-2004(B) 211.6011 -65.5356 e0656            Ks      4.00 2017-05-15T04:51:33.5286  1  2  2 Double  20.00  20.00
v20170514_00642.fit 198.B-2004(B) 214.4993 -65.1506 e0657            Ks      4.00 2017-05-15T04:53:01.3455  1  2  1 Double   0.00   0.00
v20170514_00643.fit 198.B-2004(B) 214.5069 -65.1434 e0657            Ks      4.00 2017-05-15T04:53:15.5890  1  2  2 Double  20.00  20.00
v20170514_00644.fit 198.B-2004(B) 214.4277 -65.0639 e0657            Ks      4.00 2017-05-15T04:53:35.7701  1  2  1 Double   0.00   0.00
v20170514_00645.fit 198.B-2004(B) 214.4358 -65.0567 e0657            Ks      4.00 2017-05-15T04:53:50.5704  1  2  2 Double  20.00  20.00
v20170514_00646.fit 198.B-2004(B) 214.3573 -64.9771 e0657            Ks      4.00 2017-05-15T04:54:10.7093  1  2  1 Double   0.00   0.00
v20170514_00647.fit 198.B-2004(B) 214.3657 -64.9700 e0657            Ks      4.00 2017-05-15T04:54:26.5259  1  2  2 Double  20.00  20.00
v20170514_00648.fit 198.B-2004(B) 214.7665 -64.9173 e0657            Ks      4.00 2017-05-15T04:54:47.1466  1  2  1 Double   0.00   0.00
v20170514_00649.fit 198.B-2004(B) 214.7727 -64.9099 e0657            Ks      4.00 2017-05-15T04:55:03.3449  1  2  2 Double  20.00  20.00
v20170514_00650.fit 198.B-2004(B) 214.8373 -65.0033 e0657            Ks      4.00 2017-05-15T04:55:23.5458  1  2  1 Double   0.00   0.00
v20170514_00651.fit 198.B-2004(B) 214.8452 -64.9961 e0657            Ks      4.00 2017-05-15T04:55:37.6043  1  2  2 Double  20.00  20.00
v20170514_00652.fit 198.B-2004(B) 214.9105 -65.0894 e0657            Ks      4.00 2017-05-15T04:55:57.6664  1  2  1 Double   0.00   0.00
v20170514_00653.fit 198.B-2004(B) 214.9185 -65.0821 e0657            Ks      4.00 2017-05-15T04:56:16.1164  1  2  2 Double  20.00  20.00
v20170514_00654.fit 198.B-2004(B) 217.7156 -64.6372 e0658            Ks      4.00 2017-05-15T04:57:02.4755  1  2  1 Double   0.00   0.00
v20170514_00655.fit 198.B-2004(B) 217.7223 -64.6299 e0658            Ks      4.00 2017-05-15T04:57:17.2551  1  2  2 Double  20.00  20.00
v20170514_00656.fit 198.B-2004(B) 217.6356 -64.5521 e0658            Ks      4.00 2017-05-15T04:57:38.5978  1  2  1 Double   0.00   0.00
v20170514_00657.fit 198.B-2004(B) 217.6427 -64.5448 e0658            Ks      4.00 2017-05-15T04:57:53.7653  1  2  2 Double  20.00  20.00
v20170514_00658.fit 198.B-2004(B) 217.5567 -64.4669 e0658            Ks      4.00 2017-05-15T04:58:13.7882  1  2  1 Double   0.00   0.00
v20170514_00659.fit 198.B-2004(B) 217.5641 -64.4595 e0658            Ks      4.00 2017-05-15T04:58:28.4758  1  2  2 Double  20.00  20.00
v20170514_00660.fit 198.B-2004(B) 217.9509 -64.3987 e0658            Ks      4.00 2017-05-15T04:58:50.0444  1  2  1 Double   0.00   0.00
v20170514_00661.fit 198.B-2004(B) 217.9562 -64.3912 e0658            Ks      4.00 2017-05-15T04:59:05.1359  1  2  2 Double  20.00  20.00
v20170514_00662.fit 198.B-2004(B) 218.0300 -64.4831 e0658            Ks      4.00 2017-05-15T04:59:25.4258  1  2  1 Double   0.00   0.00
v20170514_00663.fit 198.B-2004(B) 218.0369 -64.4758 e0658            Ks      4.00 2017-05-15T04:59:40.6242  1  2  2 Double  20.00  20.00
v20170514_00664.fit 198.B-2004(B) 218.1114 -64.5676 e0658            Ks      4.00 2017-05-15T05:00:00.6471  1  2  1 Double   0.00   0.00
v20170514_00665.fit 198.B-2004(B) 218.1185 -64.5602 e0658            Ks      4.00 2017-05-15T05:00:15.1906  1  2  2 Double  20.00  20.00
v20170514_00666.fit 198.B-2004(B) 220.8074 -64.0588 e0659            Ks      4.00 2017-05-15T05:01:02.2118  1  2  1 Double   0.00   0.00
v20170514_00667.fit 198.B-2004(B) 220.8133 -64.0514 e0659            Ks      4.00 2017-05-15T05:03:22.3253  1  2  2 Double  20.00  20.00
v20170514_00668.fit 198.B-2004(B) 220.7200 -63.9755 e0659            Ks      4.00 2017-05-15T05:03:46.7670  1  2  1 Double   0.00   0.00
v20170514_00669.fit 198.B-2004(B) 220.7262 -63.9680 e0659            Ks      4.00 2017-05-15T05:04:01.7132  1  2  2 Double  20.00  20.00
v20170514_00670.fit 198.B-2004(B) 220.6338 -63.8920 e0659            Ks      4.00 2017-05-15T05:04:21.7371  1  2  1 Double   0.00   0.00
v20170514_00671.fit 198.B-2004(B) 220.6402 -63.8844 e0659            Ks      4.00 2017-05-15T05:04:36.7696  1  2  2 Double  20.00  20.00
v20170514_00672.fit 198.B-2004(B) 221.0122 -63.8159 e0659            Ks      4.00 2017-05-15T05:04:58.9013  1  2  1 Double   0.00   0.00
v20170514_00673.fit 198.B-2004(B) 221.0167 -63.8083 e0659            Ks      4.00 2017-05-15T05:05:13.5938  1  2  2 Double  20.00  20.00
v20170514_00674.fit 198.B-2004(B) 221.0985 -63.8986 e0659            Ks      4.00 2017-05-15T05:05:33.6167  1  2  1 Double   0.00   0.00
v20170514_00675.fit 198.B-2004(B) 221.1045 -63.8911 e0659            Ks      4.00 2017-05-15T05:05:49.2321  1  2  2 Double  20.00  20.00
v20170514_00676.fit 198.B-2004(B) 221.1871 -63.9814 e0659            Ks      4.00 2017-05-15T05:06:09.2962  1  2  1 Double   0.00   0.00
v20170514_00677.fit 198.B-2004(B) 221.1933 -63.9738 e0659            Ks      4.00 2017-05-15T05:06:24.0647  1  2  2 Double  20.00  20.00
v20170514_00678.fit 198.B-2004(B) 223.7694 -63.4198 e0660            Ks      4.00 2017-05-15T05:07:12.7206  1  2  1 Double   0.00   0.00
v20170514_00679.fit 198.B-2004(B) 223.7744 -63.4123 e0660            Ks      4.00 2017-05-15T05:07:26.9740  1  2  2 Double  20.00  20.00
v20170514_00680.fit 198.B-2004(B) 223.6758 -63.3383 e0660            Ks      4.00 2017-05-15T05:07:46.9961  1  2  1 Double   0.00   0.00
v20170514_00681.fit 198.B-2004(B) 223.6810 -63.3306 e0660            Ks      4.00 2017-05-15T05:08:02.8763  1  2  2 Double  20.00  20.00
v20170514_00682.fit 198.B-2004(B) 223.5832 -63.2565 e0660            Ks      4.00 2017-05-15T05:08:22.9372  1  2  1 Double   0.00   0.00
v20170514_00683.fit 198.B-2004(B) 223.5887 -63.2489 e0660            Ks      4.00 2017-05-15T05:08:39.3615  1  2  2 Double  20.00  20.00
v20170514_00684.fit 198.B-2004(B) 223.9454 -63.1731 e0660            Ks      4.00 2017-05-15T05:09:01.0435  1  2  1 Double   0.00   0.00
v20170514_00685.fit 198.B-2004(B) 223.9491 -63.1654 e0660            Ks      4.00 2017-05-15T05:09:15.0738  1  2  2 Double  20.00  20.00
v20170514_00686.fit 198.B-2004(B) 224.0379 -63.2541 e0660            Ks      4.00 2017-05-15T05:09:35.1359  1  2  1 Double   0.00   0.00
v20170514_00687.fit 198.B-2004(B) 224.0429 -63.2465 e0660            Ks      4.00 2017-05-15T05:09:49.7942  1  2  2 Double  20.00  20.00
v20170514_00688.fit 198.B-2004(B) 224.1325 -63.3351 e0660            Ks      4.00 2017-05-15T05:10:10.6263  1  2  1 Double   0.00   0.00
v20170514_00689.fit 198.B-2004(B) 224.1378 -63.3274 e0660            Ks      4.00 2017-05-15T05:10:26.0467  1  2  2 Double  20.00  20.00
v20170514_00690.fit 198.B-2004(B) 210.2896 -64.5645 e0739            Ks      4.00 2017-05-15T05:11:29.6249  1  2  1 Double   0.00   0.00
v20170514_00691.fit 198.B-2004(B) 210.2980 -64.5575 e0739            Ks      4.00 2017-05-15T05:11:44.2434  1  2  2 Double  20.00  20.00
v20170514_00692.fit 198.B-2004(B) 210.2327 -64.4760 e0739            Ks      4.00 2017-05-15T05:12:04.2645  1  2  1 Double   0.00   0.00
v20170514_00693.fit 198.B-2004(B) 210.2417 -64.4691 e0739            Ks      4.00 2017-05-15T05:12:18.2889  1  2  2 Double  20.00  20.00
v20170514_00694.fit 198.B-2004(B) 210.1770 -64.3876 e0739            Ks      4.00 2017-05-15T05:12:38.7998  1  2  1 Double   0.00   0.00
v20170514_00695.fit 198.B-2004(B) 210.1862 -64.3806 e0739            Ks      4.00 2017-05-15T05:12:54.6812  1  2  2 Double  20.00  20.00
v20170514_00696.fit 198.B-2004(B) 210.5854 -64.3390 e0739            Ks      4.00 2017-05-15T05:13:16.0249  1  2  1 Double   0.00   0.00
v20170514_00697.fit 198.B-2004(B) 210.5926 -64.3318 e0739            Ks      4.00 2017-05-15T05:13:30.0555  1  2  2 Double  20.00  20.00
v20170514_00698.fit 198.B-2004(B) 210.6418 -64.4267 e0739            Ks      4.00 2017-05-15T05:13:50.1164  1  2  1 Double   0.00   0.00
v20170514_00699.fit 198.B-2004(B) 210.6506 -64.4198 e0739            Ks      4.00 2017-05-15T05:14:06.1827  1  2  2 Double  20.00  20.00
v20170514_00700.fit 198.B-2004(B) 210.7004 -64.5147 e0739            Ks      4.00 2017-05-15T05:14:25.2440  1  2  1 Double   0.00   0.00
v20170514_00701.fit 198.B-2004(B) 210.7093 -64.5077 e0739            Ks      4.00 2017-05-15T05:14:40.9252  1  2  2 Double  20.00  20.00
v20170514_00702.fit 198.B-2004(B) 213.5133 -64.1406 e0740            Ks      4.00 2017-05-15T05:15:31.2980  1  2  1 Double   0.00   0.00
v20170514_00703.fit 198.B-2004(B) 213.5208 -64.1334 e0740            Ks      4.00 2017-05-15T05:15:45.3935  1  2  2 Double  20.00  20.00
v20170514_00704.fit 198.B-2004(B) 213.4474 -64.0534 e0740            Ks      4.00 2017-05-15T05:16:05.9504  1  2  1 Double   0.00   0.00
v20170514_00705.fit 198.B-2004(B) 213.4554 -64.0464 e0740            Ks      4.00 2017-05-15T05:16:20.8838  1  2  2 Double  20.00  20.00
v20170514_00706.fit 198.B-2004(B) 213.3826 -63.9663 e0740            Ks      4.00 2017-05-15T05:16:40.9048  1  2  1 Double   0.00   0.00
v20170514_00707.fit 198.B-2004(B) 213.3908 -63.9592 e0740            Ks      4.00 2017-05-15T05:16:55.5492  1  2  2 Double  20.00  20.00
v20170514_00708.fit 198.B-2004(B) 213.7789 -63.9091 e0740            Ks      4.00 2017-05-15T05:17:17.3510  1  2  1 Double   0.00   0.00
v20170514_00709.fit 198.B-2004(B) 213.7852 -63.9017 e0740            Ks      4.00 2017-05-15T05:17:31.9605  1  2  2 Double  20.00  20.00
v20170514_00710.fit 198.B-2004(B) 213.8442 -63.9955 e0740            Ks      4.00 2017-05-15T05:17:52.0236  1  2  1 Double   0.00   0.00
v20170514_00711.fit 198.B-2004(B) 213.8520 -63.9884 e0740            Ks      4.00 2017-05-15T05:18:07.5659  1  2  2 Double  20.00  20.00
v20170514_00712.fit 198.B-2004(B) 213.9116 -64.0821 e0740            Ks      4.00 2017-05-15T05:18:27.6269  1  2  1 Double   0.00   0.00
v20170514_00713.fit 198.B-2004(B) 213.9196 -64.0750 e0740            Ks      4.00 2017-05-15T05:18:43.3801  1  2  2 Double  20.00  20.00
v20170514_00714.fit 198.B-2004(B) 216.6337 -63.6492 e0741            Ks      4.00 2017-05-15T05:19:33.4869  1  2  1 Double   0.00   0.00
v20170514_00715.fit 198.B-2004(B) 216.6404 -63.6420 e0741            Ks      4.00 2017-05-15T05:19:49.3103  1  2  2 Double  20.00  20.00
v20170514_00716.fit 198.B-2004(B) 216.5597 -63.5636 e0741            Ks      4.00 2017-05-15T05:20:09.3712  1  2  1 Double   0.00   0.00
v20170514_00717.fit 198.B-2004(B) 216.5668 -63.5563 e0741            Ks      4.00 2017-05-15T05:20:24.1527  1  2  2 Double  20.00  20.00
