v20130804_00542.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-08-05T02:24:18.8177  1  2  1 Double   0.00   0.00
v20130804_00543.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-08-05T02:24:32.8360  1  2  2 Double  20.00  20.00
v20130804_00544.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-08-05T02:24:51.8640  1  2  1 Double   0.00   0.00
v20130804_00545.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-08-05T02:25:06.5807  1  2  2 Double  20.00  20.00
v20130804_00546.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-08-05T02:25:27.4685  1  2  1 Double   0.00   0.00
v20130804_00547.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-08-05T02:25:42.6709  1  2  2 Double  20.00  20.00
v20130804_00548.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-08-05T02:26:02.7530  1  2  1 Double   0.00   0.00
v20130804_00549.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-08-05T02:26:17.8461  1  2  2 Double  20.00  20.00
v20130804_00550.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-08-05T02:26:37.8682  1  2  1 Double   0.00   0.00
v20130804_00551.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-08-05T02:26:53.8143  1  2  2 Double  20.00  20.00
v20130804_00552.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-08-05T02:27:13.8762  1  2  1 Double   0.00   0.00
v20130804_00553.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-08-05T02:27:28.8099  1  2  2 Double  20.00  20.00
v20130804_00554.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-05T02:29:38.5413  1  2  1 Double   0.00   0.00
v20130804_00555.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-05T02:29:53.5676  1  2  2 Double  20.00  20.00
v20130804_00556.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-05T02:30:12.5996  1  2  1 Double   0.00   0.00
v20130804_00557.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-05T02:30:28.8839  1  2  2 Double  20.00  20.00
v20130804_00558.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-05T02:30:47.9051  1  2  1 Double   0.00   0.00
v20130804_00559.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-05T02:31:03.8543  1  2  2 Double  20.00  20.00
v20130804_00560.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-05T02:31:22.2943  1  2  1 Double   0.00   0.00
v20130804_00561.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-05T02:31:37.5287  1  2  2 Double  20.00  20.00
v20130804_00562.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-05T02:31:57.6561  1  2  1 Double   0.00   0.00
v20130804_00563.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-05T02:32:13.6250  1  2  2 Double  20.00  20.00
v20130804_00564.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-05T02:32:33.6889  1  2  1 Double   0.00   0.00
v20130804_00565.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-05T02:32:49.2635  1  2  2 Double  20.00  20.00
v20130804_00566.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-05T02:33:36.8943  1  2  1 Double   0.00   0.00
v20130804_00567.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-05T02:33:52.8427  1  2  2 Double  20.00  20.00
v20130804_00568.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-05T02:34:13.2307  1  2  1 Double   0.00   0.00
v20130804_00569.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-05T02:34:29.9550  1  2  2 Double  20.00  20.00
v20130804_00570.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-05T02:34:50.4668  1  2  1 Double   0.00   0.00
v20130804_00571.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-05T02:35:06.3260  1  2  2 Double  20.00  20.00
v20130804_00572.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-05T02:35:26.3869  1  2  1 Double   0.00   0.00
v20130804_00573.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-05T02:35:41.7033  1  2  2 Double  20.00  20.00
v20130804_00574.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-05T02:36:00.7363  1  2  1 Double   0.00   0.00
v20130804_00575.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-05T02:36:16.2379  1  2  2 Double  20.00  20.00
v20130804_00576.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-05T02:36:36.2596  1  2  1 Double   0.00   0.00
v20130804_00577.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-05T02:36:52.6289  1  2  2 Double  20.00  20.00
v20130804_00578.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-05T02:37:40.2501  1  2  1 Double   0.00   0.00
v20130804_00579.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-05T02:37:55.4303  1  2  2 Double  20.00  20.00
v20130804_00580.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-05T02:38:15.4524  1  2  1 Double   0.00   0.00
v20130804_00581.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-05T02:38:31.8215  1  2  2 Double  20.00  20.00
v20130804_00582.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-05T02:38:51.8424  1  2  1 Double   0.00   0.00
v20130804_00583.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-05T02:39:08.0598  1  2  2 Double  20.00  20.00
v20130804_00584.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-05T02:39:28.1218  1  2  1 Double   0.00   0.00
v20130804_00585.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-05T02:39:43.9000  1  2  2 Double  20.00  20.00
v20130804_00586.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-05T02:40:04.8788  1  2  1 Double   0.00   0.00
v20130804_00587.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-05T02:40:21.3093  1  2  2 Double  20.00  20.00
v20130804_00588.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-05T02:40:42.2169  1  2  1 Double   0.00   0.00
v20130804_00589.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-05T02:40:57.3793  1  2  2 Double  20.00  20.00
v20130804_00590.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-05T02:41:48.0242  1  2  1 Double   0.00   0.00
v20130804_00591.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-05T02:42:03.6984  1  2  2 Double  20.00  20.00
v20130804_00592.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-05T02:42:22.7194  1  2  1 Double   0.00   0.00
v20130804_00593.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-05T02:42:41.1347  1  2  2 Double  20.00  20.00
v20130804_00594.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-05T02:43:01.2027  1  2  1 Double   0.00   0.00
v20130804_00595.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-05T02:43:17.1769  1  2  2 Double  20.00  20.00
v20130804_00596.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-05T02:43:36.1988  1  2  1 Double   0.00   0.00
v20130804_00597.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-05T02:43:51.2312  1  2  2 Double  20.00  20.00
v20130804_00598.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-05T02:44:11.2531  1  2  1 Double   0.00   0.00
v20130804_00599.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-05T02:44:26.6836  1  2  2 Double  20.00  20.00
v20130804_00600.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-05T02:44:48.1063  1  2  1 Double   0.00   0.00
v20130804_00601.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-05T02:45:03.8926  1  2  2 Double  20.00  20.00
v20130804_00602.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-08-05T02:45:58.7829  1  2  1 Double   0.00   0.00
v20130804_00603.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-08-05T02:46:14.6045  1  2  2 Double  20.00  20.00
v20130804_00604.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-08-05T02:46:37.0691  1  2  1 Double   0.00   0.00
v20130804_00605.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-08-05T02:46:53.3142  1  2  2 Double  20.00  20.00
v20130804_00606.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-08-05T02:47:12.3744  1  2  1 Double   0.00   0.00
v20130804_00607.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-08-05T02:47:29.1785  1  2  2 Double  20.00  20.00
v20130804_00608.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-08-05T02:47:48.1997  1  2  1 Double   0.00   0.00
v20130804_00609.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-08-05T02:48:04.6600  1  2  2 Double  20.00  20.00
v20130804_00610.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-08-05T02:48:24.7207  1  2  1 Double   0.00   0.00
v20130804_00611.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-08-05T02:48:40.7020  1  2  2 Double  20.00  20.00
v20130804_00612.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-08-05T02:49:02.1238  1  2  1 Double   0.00   0.00
v20130804_00613.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-08-05T02:49:17.9492  1  2  2 Double  20.00  20.00
v20130804_00614.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-08-05T02:50:58.9908  1  2  1 Double   0.00   0.00
v20130804_00615.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-08-05T02:51:14.6370  1  2  2 Double  20.00  20.00
v20130804_00616.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-08-05T02:51:39.7045  1  2  1 Double   0.00   0.00
v20130804_00617.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-08-05T02:51:58.1444  1  2  2 Double  20.00  20.00
v20130804_00618.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-08-05T02:52:18.4943  1  2  1 Double   0.00   0.00
v20130804_00619.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-08-05T02:52:34.1977  1  2  2 Double  20.00  20.00
v20130804_00620.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-08-05T02:52:55.5734  1  2  1 Double   0.00   0.00
v20130804_00621.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-08-05T02:53:11.5268  1  2  2 Double  20.00  20.00
v20130804_00622.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-08-05T02:53:30.5510  1  2  1 Double   0.00   0.00
v20130804_00623.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-08-05T02:53:47.4470  1  2  2 Double  20.00  20.00
v20130804_00624.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-08-05T02:54:06.4700  1  2  1 Double   0.00   0.00
v20130804_00625.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-08-05T02:54:21.6764  1  2  2 Double  20.00  20.00
v20130804_00626.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-08-05T02:55:21.5742  1  2  1 Double   0.00   0.00
v20130804_00627.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-08-05T02:55:37.9317  1  2  2 Double  20.00  20.00
v20130804_00628.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-08-05T02:55:56.9525  1  2  1 Double   0.00   0.00
v20130804_00629.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-08-05T02:56:13.2720  1  2  2 Double  20.00  20.00
v20130804_00630.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-08-05T02:56:33.5757  1  2  1 Double   0.00   0.00
v20130804_00631.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-08-05T02:56:48.8741  1  2  2 Double  20.00  20.00
v20130804_00632.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-08-05T02:57:07.9351  1  2  1 Double   0.00   0.00
v20130804_00633.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-08-05T02:57:23.7408  1  2  2 Double  20.00  20.00
v20130804_00634.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-08-05T02:57:43.7624  1  2  1 Double   0.00   0.00
v20130804_00635.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-08-05T02:57:59.3038  1  2  2 Double  20.00  20.00
v20130804_00636.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-08-05T02:58:20.9757  1  2  1 Double   0.00   0.00
v20130804_00637.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-08-05T02:58:37.1548  1  2  2 Double  20.00  20.00
v20130804_00638.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-08-05T02:59:27.2756  1  2  1 Double   0.00   0.00
v20130804_00639.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-08-05T02:59:42.6840  1  2  2 Double  20.00  20.00
v20130804_00640.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-08-05T03:00:04.1229  1  2  1 Double   0.00   0.00
v20130804_00641.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-08-05T03:00:19.3612  1  2  2 Double  20.00  20.00
v20130804_00642.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-08-05T03:00:39.4560  1  2  1 Double   0.00   0.00
v20130804_00643.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-08-05T03:00:54.7147  1  2  2 Double  20.00  20.00
v20130804_00644.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-08-05T03:01:14.8184  1  2  1 Double   0.00   0.00
v20130804_00645.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-08-05T03:01:31.2967  1  2  2 Double  20.00  20.00
v20130804_00646.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-08-05T03:01:51.4387  1  2  1 Double   0.00   0.00
v20130804_00647.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-08-05T03:02:07.2841  1  2  2 Double  20.00  20.00
v20130804_00648.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-08-05T03:02:26.3529  1  2  1 Double   0.00   0.00
v20130804_00649.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-08-05T03:02:41.7835  1  2  2 Double  20.00  20.00
v20130804_00650.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-05T03:03:34.6958  1  2  1 Double   0.00   0.00
v20130804_00651.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-05T03:03:51.4741  1  2  2 Double  20.00  20.00
v20130804_00652.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-05T03:04:11.5433  1  2  1 Double   0.00   0.00
v20130804_00653.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-05T03:04:26.9454  1  2  2 Double  20.00  20.00
v20130804_00654.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-05T03:04:47.0082  1  2  1 Double   0.00   0.00
v20130804_00655.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-05T03:05:01.4357  1  2  2 Double  20.00  20.00
v20130804_00656.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-05T03:05:22.0766  1  2  1 Double   0.00   0.00
v20130804_00657.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-05T03:05:38.2009  1  2  2 Double  20.00  20.00
v20130804_00658.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-05T03:06:00.2348  1  2  1 Double   0.00   0.00
v20130804_00659.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-05T03:06:15.3342  1  2  2 Double  20.00  20.00
v20130804_00660.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-05T03:06:35.9351  1  2  1 Double   0.00   0.00
v20130804_00661.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-05T03:06:51.5113  1  2  2 Double  20.00  20.00
v20130804_00662.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-05T03:07:41.0061  1  2  1 Double   0.00   0.00
v20130804_00663.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-05T03:07:56.8957  1  2  2 Double  20.00  20.00
v20130804_00664.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-05T03:08:17.1833  1  2  1 Double   0.00   0.00
v20130804_00665.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-05T03:08:33.0698  1  2  2 Double  20.00  20.00
v20130804_00666.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-05T03:08:53.1308  1  2  1 Double   0.00   0.00
v20130804_00667.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-05T03:09:08.7020  1  2  2 Double  20.00  20.00
v20130804_00668.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-05T03:09:33.1647  1  2  1 Double   0.00   0.00
v20130804_00669.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-05T03:09:48.5518  1  2  2 Double  20.00  20.00
v20130804_00670.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-05T03:10:08.5727  1  2  1 Double   0.00   0.00
v20130804_00671.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-05T03:10:23.7673  1  2  2 Double  20.00  20.00
v20130804_00672.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-05T03:10:45.1029  1  2  1 Double   0.00   0.00
v20130804_00673.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-05T03:12:47.2062  1  2  2 Double  20.00  20.00
v20130804_00674.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-05T03:13:41.2235  1  2  1 Double   0.00   0.00
v20130804_00675.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-05T03:13:56.6010  1  2  2 Double  20.00  20.00
v20130804_00676.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-05T03:14:15.0010  1  2  1 Double   0.00   0.00
v20130804_00677.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-05T03:14:30.9014  1  2  2 Double  20.00  20.00
v20130804_00678.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-05T03:14:50.9735  1  2  1 Double   0.00   0.00
v20130804_00679.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-05T03:15:05.5978  1  2  2 Double  20.00  20.00
v20130804_00680.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-05T03:15:26.5436  1  2  1 Double   0.00   0.00
v20130804_00681.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-05T03:15:41.2070  1  2  2 Double  20.00  20.00
v20130804_00682.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-05T03:16:02.5758  1  2  1 Double   0.00   0.00
v20130804_00683.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-05T03:16:17.6142  1  2  2 Double  20.00  20.00
v20130804_00684.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-05T03:16:39.2073  1  2  1 Double   0.00   0.00
v20130804_00685.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-05T03:16:55.4273  1  2  2 Double  20.00  20.00
v20130804_00686.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-05T03:17:42.6174  1  2  1 Double   0.00   0.00
v20130804_00687.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-05T03:17:57.5048  1  2  2 Double  20.00  20.00
v20130804_00688.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-05T03:18:16.5260  1  2  1 Double   0.00   0.00
v20130804_00689.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-05T03:18:32.3853  1  2  2 Double  20.00  20.00
v20130804_00690.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-05T03:18:50.8353  1  2  1 Double   0.00   0.00
v20130804_00691.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-05T03:19:05.7929  1  2  2 Double  20.00  20.00
v20130804_00692.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-05T03:19:25.8558  1  2  1 Double   0.00   0.00
v20130804_00693.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-05T03:19:41.7709  1  2  2 Double  20.00  20.00
v20130804_00694.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-05T03:20:04.4996  1  2  1 Double   0.00   0.00
v20130804_00695.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-05T03:20:20.1770  1  2  2 Double  20.00  20.00
v20130804_00696.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-05T03:20:40.2454  1  2  1 Double   0.00   0.00
v20130804_00697.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-05T03:20:55.6984  1  2  2 Double  20.00  20.00
v20130804_00698.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-08-05T03:23:09.2935  1  2  1 Double   0.00   0.00
v20130804_00699.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-08-05T03:23:25.2317  1  2  2 Double  20.00  20.00
v20130804_00700.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-08-05T03:23:44.2517  1  2  1 Double   0.00   0.00
v20130804_00701.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-08-05T03:23:59.2723  1  2  2 Double  20.00  20.00
v20130804_00702.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-08-05T03:24:17.7372  1  2  1 Double   0.00   0.00
v20130804_00703.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-08-05T03:24:33.2486  1  2  2 Double  20.00  20.00
v20130804_00704.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-08-05T03:24:53.3145  1  2  1 Double   0.00   0.00
v20130804_00705.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-08-05T03:25:08.6480  1  2  2 Double  20.00  20.00
v20130804_00706.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-08-05T03:25:27.0960  1  2  1 Double   0.00   0.00
v20130804_00707.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-08-05T03:25:41.8625  1  2  2 Double  20.00  20.00
v20130804_00708.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-08-05T03:26:02.1595  1  2  1 Double   0.00   0.00
v20130804_00709.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-08-05T03:26:16.9547  1  2  2 Double  20.00  20.00
v20130804_00710.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-08-05T03:27:02.5961  1  2  1 Double   0.00   0.00
v20130804_00711.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-08-05T03:27:16.6155  1  2  2 Double  20.00  20.00
v20130804_00712.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-08-05T03:27:35.6466  1  2  1 Double   0.00   0.00
v20130804_00713.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-08-05T03:27:51.1559  1  2  2 Double  20.00  20.00
v20130804_00714.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-08-05T03:28:10.1779  1  2  1 Double   0.00   0.00
v20130804_00715.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-08-05T03:28:24.8524  1  2  2 Double  20.00  20.00
v20130804_00716.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-08-05T03:28:45.5044  1  2  1 Double   0.00   0.00
v20130804_00717.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-08-05T03:29:00.2777  1  2  2 Double  20.00  20.00
v20130804_00718.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-08-05T03:29:19.3387  1  2  1 Double   0.00   0.00
v20130804_00719.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-08-05T03:29:35.2671  1  2  2 Double  20.00  20.00
v20130804_00720.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-08-05T03:29:55.3272  1  2  1 Double   0.00   0.00
v20130804_00721.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-08-05T03:30:11.5753  1  2  2 Double  20.00  20.00
v20130804_00722.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-08-05T03:30:59.5363  1  2  1 Double   0.00   0.00
v20130804_00723.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-08-05T03:31:15.5256  1  2  2 Double  20.00  20.00
v20130804_00724.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-08-05T03:31:34.5607  1  2  1 Double   0.00   0.00
v20130804_00725.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-08-05T03:31:50.1258  1  2  2 Double  20.00  20.00
