v20150820_00553.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-21T02:59:32.5969  1  2  2 Double  20.00  20.00
v20150820_00554.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-21T02:59:48.9072  1  2  1 Double   0.00   0.00
v20150820_00555.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-21T03:00:01.9250  1  2  2 Double  20.00  20.00
v20150820_00556.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-21T03:00:43.1215  1  2  1 Double   0.00   0.00
v20150820_00557.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-21T03:01:01.5256  1  2  2 Double  20.00  20.00
v20150820_00558.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-21T03:01:17.2710  1  2  1 Double   0.00   0.00
v20150820_00559.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-21T03:01:31.3327  1  2  2 Double  20.00  20.00
v20150820_00560.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-21T03:01:47.3518  1  2  1 Double   0.00   0.00
v20150820_00561.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-21T03:02:00.4105  1  2  2 Double  20.00  20.00
v20150820_00562.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-21T03:02:18.8386  1  2  1 Double   0.00   0.00
v20150820_00563.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-21T03:02:32.8991  1  2  2 Double  20.00  20.00
v20150820_00564.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-21T03:02:49.3306  1  2  1 Double   0.00   0.00
v20150820_00565.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-21T03:03:01.7282  1  2  2 Double  20.00  20.00
v20150820_00566.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-21T03:03:20.1113  1  2  1 Double   0.00   0.00
v20150820_00567.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-21T03:03:34.4517  1  2  2 Double  20.00  20.00
v20150820_00568.fit 179.B-2002(G) 276.5459 -31.0151 b223             Ks      4.00 2015-08-21T03:04:27.5042  1  2  1 Double   0.00   0.00
v20150820_00569.fit 179.B-2002(G) 276.5431 -31.0077 b223             Ks      4.00 2015-08-21T03:04:46.5254  1  2  2 Double  20.00  20.00
v20150820_00570.fit 179.B-2002(G) 276.4504 -30.9743 b223             Ks      4.00 2015-08-21T03:05:04.9185  1  2  1 Double   0.00   0.00
v20150820_00571.fit 179.B-2002(G) 276.5459 -31.0151 b223             Ks      4.00 2015-08-21T03:06:00.9935  1  2  1 Double   0.00   0.00
v20150820_00572.fit 179.B-2002(G) 276.5431 -31.0077 b223             Ks      4.00 2015-08-21T03:06:20.0155  1  2  2 Double  20.00  20.00
v20150820_00573.fit 179.B-2002(G) 276.4504 -30.9743 b223             Ks      4.00 2015-08-21T03:06:38.3906  1  2  1 Double   0.00   0.00
v20150820_00574.fit 179.B-2002(G) 276.4474 -30.9668 b223             Ks      4.00 2015-08-21T03:06:51.4072  1  2  2 Double  20.00  20.00
v20150820_00575.fit 179.B-2002(G) 276.3548 -30.9332 b223             Ks      4.00 2015-08-21T03:07:06.9576  1  2  1 Double   0.00   0.00
v20150820_00576.fit 179.B-2002(G) 276.3519 -30.9256 b223             Ks      4.00 2015-08-21T03:07:22.2291  1  2  2 Double  20.00  20.00
v20150820_00577.fit 179.B-2002(G) 276.4506 -30.7694 b223             Ks      4.00 2015-08-21T03:07:38.0954  1  2  1 Double   0.00   0.00
v20150820_00578.fit 179.B-2002(G) 276.4476 -30.7620 b223             Ks      4.00 2015-08-21T03:07:51.1130  1  2  2 Double  20.00  20.00
v20150820_00579.fit 179.B-2002(G) 276.5458 -30.8104 b223             Ks      4.00 2015-08-21T03:08:09.4812  1  2  1 Double   0.00   0.00
v20150820_00580.fit 179.B-2002(G) 276.5428 -30.8029 b223             Ks      4.00 2015-08-21T03:08:22.5389  1  2  2 Double  20.00  20.00
v20150820_00581.fit 179.B-2002(G) 276.6412 -30.8512 b223             Ks      4.00 2015-08-21T03:08:37.2382  1  2  1 Double   0.00   0.00
v20150820_00582.fit 179.B-2002(G) 276.6382 -30.8436 b223             Ks      4.00 2015-08-21T03:08:51.3088  1  2  2 Double  20.00  20.00
v20150820_00583.fit 179.B-2002(G) 277.7106 -31.4652 b209             Ks      4.00 2015-08-21T03:09:32.4875  1  2  1 Double   0.00   0.00
v20150820_00584.fit 179.B-2002(G) 277.7076 -31.4578 b209             Ks      4.00 2015-08-21T03:09:48.5251  1  2  2 Double  20.00  20.00
v20150820_00585.fit 179.B-2002(G) 277.6141 -31.4252 b209             Ks      4.00 2015-08-21T03:10:08.5859  1  2  1 Double   0.00   0.00
v20150820_00586.fit 179.B-2002(G) 277.6110 -31.4177 b209             Ks      4.00 2015-08-21T03:10:22.6443  1  2  2 Double  20.00  20.00
v20150820_00587.fit 179.B-2002(G) 277.5176 -31.3849 b209             Ks      4.00 2015-08-21T03:10:38.8016  1  2  1 Double   0.00   0.00
v20150820_00588.fit 179.B-2002(G) 277.5145 -31.3774 b209             Ks      4.00 2015-08-21T03:10:51.8182  1  2  2 Double  20.00  20.00
v20150820_00589.fit 179.B-2002(G) 277.6118 -31.2203 b209             Ks      4.00 2015-08-21T03:11:10.2643  1  2  1 Double   0.00   0.00
v20150820_00590.fit 179.B-2002(G) 277.6086 -31.2129 b209             Ks      4.00 2015-08-21T03:11:22.6341  1  2  2 Double  20.00  20.00
v20150820_00591.fit 179.B-2002(G) 277.7079 -31.2604 b209             Ks      4.00 2015-08-21T03:11:37.8205  1  2  1 Double   0.00   0.00
v20150820_00592.fit 179.B-2002(G) 277.7048 -31.2530 b209             Ks      4.00 2015-08-21T03:11:52.9781  1  2  2 Double  20.00  20.00
v20150820_00593.fit 179.B-2002(G) 277.8043 -31.3004 b209             Ks      4.00 2015-08-21T03:12:08.7092  1  2  1 Double   0.00   0.00
v20150820_00594.fit 179.B-2002(G) 277.8012 -31.2929 b209             Ks      4.00 2015-08-21T03:12:24.1956  1  2  2 Double  20.00  20.00
v20150820_00595.fit 179.B-2002(G) 277.2974 -29.7107 b224             Ks      4.00 2015-08-21T03:13:07.9293  1  2  1 Double   0.00   0.00
v20150820_00596.fit 179.B-2002(G) 277.2946 -29.7033 b224             Ks      4.00 2015-08-21T03:13:23.9734  1  2  2 Double  20.00  20.00
v20150820_00597.fit 179.B-2002(G) 277.2030 -29.6701 b224             Ks      4.00 2015-08-21T03:13:40.7317  1  2  1 Double   0.00   0.00
v20150820_00598.fit 179.B-2002(G) 277.2000 -29.6626 b224             Ks      4.00 2015-08-21T03:13:53.7915  1  2  2 Double  20.00  20.00
v20150820_00599.fit 179.B-2002(G) 277.1086 -29.6292 b224             Ks      4.00 2015-08-21T03:14:09.0318  1  2  1 Double   0.00   0.00
v20150820_00600.fit 179.B-2002(G) 277.1057 -29.6217 b224             Ks      4.00 2015-08-21T03:14:22.0496  1  2  2 Double  20.00  20.00
v20150820_00601.fit 179.B-2002(G) 277.2025 -29.4652 b224             Ks      4.00 2015-08-21T03:14:38.3927  1  2  1 Double   0.00   0.00
v20150820_00602.fit 179.B-2002(G) 277.1995 -29.4578 b224             Ks      4.00 2015-08-21T03:14:52.4642  1  2  2 Double  20.00  20.00
v20150820_00603.fit 179.B-2002(G) 277.2966 -29.5060 b224             Ks      4.00 2015-08-21T03:15:08.7947  1  2  1 Double   0.00   0.00
v20150820_00604.fit 179.B-2002(G) 277.2937 -29.4985 b224             Ks      4.00 2015-08-21T03:15:24.1540  1  2  2 Double  20.00  20.00
v20150820_00605.fit 179.B-2002(G) 277.3909 -29.5465 b224             Ks      4.00 2015-08-21T03:15:39.8783  1  2  1 Double   0.00   0.00
v20150820_00606.fit 179.B-2002(G) 277.3879 -29.5390 b224             Ks      4.00 2015-08-21T03:15:53.9388  1  2  2 Double  20.00  20.00
v20150820_00607.fit 179.B-2002(G) 278.4499 -30.1544 b210             Ks      4.00 2015-08-21T03:21:31.8028  1  2  1 Double   0.00   0.00
v20150820_00608.fit 179.B-2002(G) 278.4470 -30.1470 b210             Ks      4.00 2015-08-21T03:21:50.2089  1  2  2 Double  20.00  20.00
v20150820_00609.fit 179.B-2002(G) 278.3546 -30.1146 b210             Ks      4.00 2015-08-21T03:22:05.5933  1  2  1 Double   0.00   0.00
v20150820_00610.fit 179.B-2002(G) 278.3516 -30.1071 b210             Ks      4.00 2015-08-21T03:22:19.6518  1  2  2 Double  20.00  20.00
v20150820_00611.fit 179.B-2002(G) 278.2593 -30.0745 b210             Ks      4.00 2015-08-21T03:22:36.1481  1  2  1 Double   0.00   0.00
v20150820_00612.fit 179.B-2002(G) 278.2563 -30.0670 b210             Ks      4.00 2015-08-21T03:22:51.6165  1  2  2 Double  20.00  20.00
v20150820_00613.fit 179.B-2002(G) 278.3518 -29.9097 b210             Ks      4.00 2015-08-21T03:23:07.0491  1  2  1 Double   0.00   0.00
v20150820_00614.fit 179.B-2002(G) 278.3487 -29.9023 b210             Ks      4.00 2015-08-21T03:23:19.4307  1  2  2 Double  20.00  20.00
v20150820_00615.fit 179.B-2002(G) 278.4468 -29.9497 b210             Ks      4.00 2015-08-21T03:23:35.3000  1  2  1 Double   0.00   0.00
v20150820_00616.fit 179.B-2002(G) 278.4437 -29.9422 b210             Ks      4.00 2015-08-21T03:23:48.3566  1  2  2 Double  20.00  20.00
v20150820_00617.fit 179.B-2002(G) 278.5419 -29.9894 b210             Ks      4.00 2015-08-21T03:24:04.1842  1  2  1 Double   0.00   0.00
v20150820_00618.fit 179.B-2002(G) 278.5389 -29.9819 b210             Ks      4.00 2015-08-21T03:24:16.5337  1  2  2 Double  20.00  20.00
v20150820_00619.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-21T03:27:25.7601  1  2  1 Double   0.00   0.00
v20150820_00620.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-21T03:27:41.1405  1  2  2 Double  20.00  20.00
v20150820_00621.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-21T03:27:56.5389  1  2  1 Double   0.00   0.00
v20150820_00622.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-21T03:28:08.9246  1  2  2 Double  20.00  20.00
v20150820_00623.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-21T03:28:24.2111  1  2  1 Double   0.00   0.00
v20150820_00624.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-21T03:28:38.2835  1  2  2 Double  20.00  20.00
v20150820_00625.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-21T03:28:54.2509  1  2  1 Double   0.00   0.00
v20150820_00626.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-21T03:29:06.6546  1  2  2 Double  20.00  20.00
v20150820_00627.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-21T03:29:21.5421  1  2  1 Double   0.00   0.00
v20150820_00628.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-21T03:29:33.9278  1  2  2 Double  20.00  20.00
v20150820_00629.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-21T03:29:52.2789  1  2  1 Double   0.00   0.00
v20150820_00630.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-21T03:30:06.2976  1  2  2 Double  20.00  20.00
v20150820_00631.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-21T03:31:28.6230  1  2  1 Double   0.00   0.00
v20150820_00632.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-21T03:31:42.6426  1  2  2 Double  20.00  20.00
v20150820_00633.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-21T03:31:59.1977  1  2  1 Double   0.00   0.00
v20150820_00634.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-21T03:32:11.5645  1  2  2 Double  20.00  20.00
v20150820_00635.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-21T03:32:25.5959  1  2  1 Double   0.00   0.00
v20150820_00636.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-21T03:32:38.0177  1  2  2 Double  20.00  20.00
v20150820_00637.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-21T03:32:53.1171  1  2  1 Double   0.00   0.00
v20150820_00638.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-21T03:33:05.5088  1  2  2 Double  20.00  20.00
v20150820_00639.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-21T03:33:20.1343  1  2  1 Double   0.00   0.00
v20150820_00640.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-21T03:33:34.2010  1  2  2 Double  20.00  20.00
v20150820_00641.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-21T03:33:49.5202  1  2  1 Double   0.00   0.00
v20150820_00642.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-21T03:34:01.9080  1  2  2 Double  20.00  20.00
v20150820_00643.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-21T03:34:44.8075  1  2  1 Double   0.00   0.00
v20150820_00644.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-21T03:34:58.8791  1  2  2 Double  20.00  20.00
v20150820_00645.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-21T03:35:13.7126  1  2  1 Double   0.00   0.00
v20150820_00646.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-21T03:35:26.0662  1  2  2 Double  20.00  20.00
v20150820_00647.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-21T03:35:41.0137  1  2  1 Double   0.00   0.00
v20150820_00648.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-21T03:35:53.4074  1  2  2 Double  20.00  20.00
v20150820_00649.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-21T03:36:07.4389  1  2  1 Double   0.00   0.00
v20150820_00650.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-21T03:36:19.8316  1  2  2 Double  20.00  20.00
v20150820_00651.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-21T03:36:36.2079  1  2  1 Double   0.00   0.00
v20150820_00652.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-21T03:36:48.5707  1  2  2 Double  20.00  20.00
v20150820_00653.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-21T03:37:03.0492  1  2  1 Double   0.00   0.00
v20150820_00654.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-21T03:37:15.4319  1  2  2 Double  20.00  20.00
v20150820_00655.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-21T03:37:55.9167  1  2  1 Double   0.00   0.00
v20150820_00656.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-21T03:38:09.9872  1  2  2 Double  20.00  20.00
v20150820_00657.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-21T03:38:24.9977  1  2  1 Double   0.00   0.00
v20150820_00658.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-21T03:38:37.3953  1  2  2 Double  20.00  20.00
v20150820_00659.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-21T03:38:51.4249  1  2  1 Double   0.00   0.00
v20150820_00660.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-21T03:39:03.8146  1  2  2 Double  20.00  20.00
v20150820_00661.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-21T03:39:17.8842  1  2  1 Double   0.00   0.00
v20150820_00662.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-21T03:39:30.3190  1  2  2 Double  20.00  20.00
v20150820_00663.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-21T03:39:44.3904  1  2  1 Double   0.00   0.00
v20150820_00664.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-21T03:39:56.7412  1  2  2 Double  20.00  20.00
v20150820_00665.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-21T03:40:10.7997  1  2  1 Double   0.00   0.00
v20150820_00666.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-21T03:40:23.1854  1  2  2 Double  20.00  20.00
v20150820_00667.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-21T03:41:09.1826  1  2  1 Double   0.00   0.00
v20150820_00668.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-21T03:41:23.2131  1  2  2 Double  20.00  20.00
v20150820_00669.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-21T03:41:38.2896  1  2  1 Double   0.00   0.00
v20150820_00670.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-21T03:41:50.7203  1  2  2 Double  20.00  20.00
v20150820_00671.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-21T03:42:05.3208  1  2  1 Double   0.00   0.00
v20150820_00672.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-21T03:42:18.3804  1  2  2 Double  20.00  20.00
v20150820_00673.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-21T03:42:35.3136  1  2  1 Double   0.00   0.00
v20150820_00674.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-21T03:42:47.7004  1  2  2 Double  20.00  20.00
v20150820_00675.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-21T03:43:06.7206  1  2  1 Double   0.00   0.00
v20150820_00676.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-21T03:43:19.1071  1  2  2 Double  20.00  20.00
v20150820_00677.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-21T03:43:35.0216  1  2  1 Double   0.00   0.00
v20150820_00678.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-21T03:43:47.3912  1  2  2 Double  20.00  20.00
v20150820_00679.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-21T03:44:29.4648  1  2  1 Double   0.00   0.00
v20150820_00680.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-21T03:44:43.5223  1  2  2 Double  20.00  20.00
v20150820_00681.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-21T03:45:01.9076  1  2  1 Double   0.00   0.00
v20150820_00682.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-21T03:45:14.3011  1  2  2 Double  20.00  20.00
v20150820_00683.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-21T03:45:28.9616  1  2  1 Double   0.00   0.00
v20150820_00684.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-21T03:45:41.3403  1  2  2 Double  20.00  20.00
v20150820_00685.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-21T03:45:55.6009  1  2  1 Double   0.00   0.00
v20150820_00686.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-21T03:46:09.6634  1  2  2 Double  20.00  20.00
v20150820_00687.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-21T03:46:25.2888  1  2  1 Double   0.00   0.00
v20150820_00688.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-21T03:46:37.6945  1  2  2 Double  20.00  20.00
v20150820_00689.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-21T03:46:53.1489  1  2  1 Double   0.00   0.00
v20150820_00690.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-21T03:49:05.6021  1  2  2 Double  20.00  20.00
v20150820_00691.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-21T03:49:50.4774  1  2  1 Double   0.00   0.00
v20150820_00692.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-21T03:50:04.5080  1  2  2 Double  20.00  20.00
v20150820_00693.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-21T03:50:19.9994  1  2  1 Double   0.00   0.00
v20150820_00694.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-21T03:50:33.0170  1  2  2 Double  20.00  20.00
v20150820_00695.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-21T03:50:47.9365  1  2  1 Double   0.00   0.00
v20150820_00696.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-21T03:51:00.9531  1  2  2 Double  20.00  20.00
v20150820_00697.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-21T03:51:17.4644  1  2  1 Double   0.00   0.00
v20150820_00698.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-21T03:51:30.4812  1  2  2 Double  20.00  20.00
v20150820_00699.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-21T03:51:50.5419  1  2  1 Double   0.00   0.00
v20150820_00700.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-21T03:52:03.5596  1  2  2 Double  20.00  20.00
v20150820_00701.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-21T03:52:19.5891  1  2  1 Double   0.00   0.00
v20150820_00702.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-21T03:52:31.9797  1  2  2 Double  20.00  20.00
v20150820_00703.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-21T03:53:16.5102  1  2  1 Double   0.00   0.00
v20150820_00704.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-21T03:53:32.5344  1  2  2 Double  20.00  20.00
v20150820_00705.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-21T03:53:50.9215  1  2  1 Double   0.00   0.00
v20150820_00706.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-21T03:54:03.2792  1  2  2 Double  20.00  20.00
v20150820_00707.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-21T03:54:18.3078  1  2  1 Double   0.00   0.00
v20150820_00708.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-21T03:54:30.6934  1  2  2 Double  20.00  20.00
v20150820_00709.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-21T04:04:26.9565  1  2  1 Double   0.00   0.00
v20150820_00710.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-21T04:04:41.8379  1  2  2 Double  20.00  20.00
v20150820_00711.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-21T04:04:57.6321  1  2  1 Double   0.00   0.00
v20150820_00712.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-21T04:05:10.6500  1  2  2 Double  20.00  20.00
v20150820_00713.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-21T04:05:26.3941  1  2  1 Double   0.00   0.00
v20150820_00714.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-21T04:05:38.8309  1  2  2 Double  20.00  20.00
v20150820_00715.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-21T04:05:53.9433  1  2  1 Double   0.00   0.00
v20150820_00716.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-21T04:06:06.3622  1  2  2 Double  20.00  20.00
v20150820_00717.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-21T04:06:21.7675  1  2  1 Double   0.00   0.00
v20150820_00718.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-21T04:06:34.8240  1  2  2 Double  20.00  20.00
v20150820_00719.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-21T04:06:50.7276  1  2  1 Double   0.00   0.00
v20150820_00720.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-21T04:07:03.1232  1  2  2 Double  20.00  20.00
v20150820_00721.fit 179.B-2002(G) 277.2695 -24.8916 b255             Ks      4.00 2015-08-21T04:07:52.9741  1  2  1 Double   0.00   0.00
v20150820_00722.fit 179.B-2002(G) 277.2669 -24.8842 b255             Ks      4.00 2015-08-21T04:08:08.5953  1  2  2 Double  20.00  20.00
v20150820_00723.fit 179.B-2002(G) 277.1796 -24.8501 b255             Ks      4.00 2015-08-21T04:08:23.9727  1  2  1 Double   0.00   0.00
v20150820_00724.fit 179.B-2002(G) 277.1768 -24.8426 b255             Ks      4.00 2015-08-21T04:08:37.0283  1  2  2 Double  20.00  20.00
v20150820_00725.fit 179.B-2002(G) 277.0896 -24.8085 b255             Ks      4.00 2015-08-21T04:08:51.6068  1  2  1 Double   0.00   0.00
v20150820_00726.fit 179.B-2002(G) 277.0869 -24.8009 b255             Ks      4.00 2015-08-21T04:09:05.6744  1  2  2 Double  20.00  20.00
v20150820_00727.fit 179.B-2002(G) 277.1813 -24.6453 b255             Ks      4.00 2015-08-21T04:09:21.0068  1  2  1 Double   0.00   0.00
v20150820_00728.fit 179.B-2002(G) 277.1786 -24.6379 b255             Ks      4.00 2015-08-21T04:09:34.0244  1  2  2 Double  20.00  20.00
v20150820_00729.fit 179.B-2002(G) 277.2710 -24.6869 b255             Ks      4.00 2015-08-21T04:09:49.4368  1  2  1 Double   0.00   0.00
v20150820_00730.fit 179.B-2002(G) 277.2683 -24.6794 b255             Ks      4.00 2015-08-21T04:10:02.4545  1  2  2 Double  20.00  20.00
v20150820_00731.fit 179.B-2002(G) 277.3609 -24.7283 b255             Ks      4.00 2015-08-21T04:10:17.6879  1  2  1 Double   0.00   0.00
v20150820_00732.fit 179.B-2002(G) 277.3582 -24.7208 b255             Ks      4.00 2015-08-21T04:10:30.7065  1  2  2 Double  20.00  20.00
v20150820_00733.fit 179.B-2002(G) 278.3669 -25.3470 b241             Ks      4.00 2015-08-21T04:11:10.7063  1  2  1 Double   0.00   0.00
v20150820_00734.fit 179.B-2002(G) 278.3641 -25.3396 b241             Ks      4.00 2015-08-21T04:11:25.7228  1  2  2 Double  20.00  20.00
v20150820_00735.fit 179.B-2002(G) 278.2762 -25.3062 b241             Ks      4.00 2015-08-21T04:11:41.6273  1  2  1 Double   0.00   0.00
v20150820_00736.fit 179.B-2002(G) 278.2734 -25.2987 b241             Ks      4.00 2015-08-21T04:11:54.0099  1  2  2 Double  20.00  20.00
