v20150501_00545.fit 179.B-2002(J) 245.6405 -35.2081 caly-d034o       Y      10.00 2015-05-02T06:53:04.4121  1  2  1 Double   0.00   0.00
v20150501_00546.fit 179.B-2002(J) 245.6403 -35.2002 caly-d034o       Y      10.00 2015-05-02T06:53:26.8188  1  2  2 Double  20.00  20.00
v20150501_00547.fit 179.B-2002(J) 245.7960 -35.0762 caly-d034o       Y      10.00 2015-05-02T06:53:55.3790  1  2  1 Double   0.00   0.00
v20150501_00548.fit 179.B-2002(J) 245.7956 -35.0684 caly-d034o       Y      10.00 2015-05-02T06:54:15.4199  1  2  2 Double  20.00  20.00
v20150501_00549.fit 179.B-2002(J) 245.8766 -35.1396 caly-d034o       Y      10.00 2015-05-02T06:54:41.4382  1  2  1 Double   0.00   0.00
v20150501_00550.fit 179.B-2002(J) 245.8763 -35.1317 caly-d034o       Y      10.00 2015-05-02T06:55:02.2841  1  2  2 Double  20.00  20.00
v20150501_00551.fit 179.B-2002(J) 245.9575 -35.2028 caly-d034o       Y      10.00 2015-05-02T06:55:28.3412  1  2  1 Double   0.00   0.00
v20150501_00552.fit 179.B-2002(J) 245.9572 -35.1949 caly-d034o       Y      10.00 2015-05-02T06:55:48.6683  1  2  2 Double  20.00  20.00
v20150501_00553.fit 179.B-2002(J) 273.3284 -38.6739 calz-b203        Z      10.00 2015-05-02T07:01:07.4710  1  2  1 Double   0.00   0.00
v20150501_00554.fit 179.B-2002(J) 273.3254 -38.6664 calz-b203        Z      10.00 2015-05-02T07:01:26.5330  1  2  2 Double  20.00  20.00
v20150501_00555.fit 179.B-2002(J) 273.2241 -38.6322 calz-b203        Z      10.00 2015-05-02T07:01:53.2694  1  2  1 Double   0.00   0.00
v20150501_00556.fit 179.B-2002(J) 273.2209 -38.6247 calz-b203        Z      10.00 2015-05-02T07:02:13.7581  1  2  2 Double  20.00  20.00
v20150501_00557.fit 179.B-2002(J) 273.1197 -38.5903 calz-b203        Z      10.00 2015-05-02T07:02:39.8534  1  2  1 Double   0.00   0.00
v20150501_00558.fit 179.B-2002(J) 273.1166 -38.5827 calz-b203        Z      10.00 2015-05-02T07:03:00.8672  1  2  2 Double  20.00  20.00
v20150501_00559.fit 179.B-2002(J) 273.2268 -38.4274 calz-b203        Z      10.00 2015-05-02T07:03:27.1045  1  2  1 Double   0.00   0.00
v20150501_00560.fit 179.B-2002(J) 273.2236 -38.4200 calz-b203        Z      10.00 2015-05-02T07:03:47.9354  1  2  2 Double  20.00  20.00
v20150501_00561.fit 179.B-2002(J) 273.3307 -38.4692 calz-b203        Z      10.00 2015-05-02T07:04:14.8255  1  2  1 Double   0.00   0.00
v20150501_00562.fit 179.B-2002(J) 273.3275 -38.4616 calz-b203        Z      10.00 2015-05-02T07:04:35.1815  1  2  2 Double  20.00  20.00
v20150501_00563.fit 179.B-2002(J) 273.4349 -38.5107 calz-b203        Z      10.00 2015-05-02T07:05:01.8687  1  2  1 Double   0.00   0.00
v20150501_00564.fit 179.B-2002(J) 273.4317 -38.5031 calz-b203        Z      10.00 2015-05-02T07:05:22.7836  1  2  2 Double  20.00  20.00
v20150501_00565.fit 179.B-2002(J) 262.7638 -33.7584 calz-b329        Z      10.00 2015-05-02T07:07:10.2114  1  2  1 Double   0.00   0.00
v20150501_00566.fit 179.B-2002(J) 262.7620 -33.7507 calz-b329        Z      10.00 2015-05-02T07:07:32.8290  1  2  2 Double  20.00  20.00
v20150501_00567.fit 179.B-2002(J) 262.6718 -33.7081 calz-b329        Z      10.00 2015-05-02T07:10:38.4810  1  2  1 Double   0.00   0.00
v20150501_00568.fit 179.B-2002(J) 262.6699 -33.7004 calz-b329        Z      10.00 2015-05-02T07:11:01.2614  1  2  2 Double  20.00  20.00
v20150501_00569.fit 179.B-2002(J) 262.5799 -33.6577 calz-b329        Z      10.00 2015-05-02T07:11:27.5569  1  2  1 Double   0.00   0.00
v20150501_00570.fit 179.B-2002(J) 262.5780 -33.6499 calz-b329        Z      10.00 2015-05-02T07:11:48.5365  1  2  2 Double  20.00  20.00
v20150501_00571.fit 179.B-2002(J) 262.7011 -33.5047 calz-b329        Z      10.00 2015-05-02T07:12:15.8898  1  2  1 Double   0.00   0.00
v20150501_00572.fit 179.B-2002(J) 262.6990 -33.4971 calz-b329        Z      10.00 2015-05-02T07:12:38.5055  1  2  2 Double  20.00  20.00
v20150501_00573.fit 179.B-2002(J) 262.7927 -33.5551 calz-b329        Z      10.00 2015-05-02T07:13:05.3805  1  2  1 Double   0.00   0.00
v20150501_00574.fit 179.B-2002(J) 262.7907 -33.5473 calz-b329        Z      10.00 2015-05-02T07:13:25.8915  1  2  2 Double  20.00  20.00
v20150501_00575.fit 179.B-2002(J) 262.8846 -33.6052 calz-b329        Z      10.00 2015-05-02T07:13:53.4467  1  2  1 Double   0.00   0.00
v20150501_00576.fit 179.B-2002(J) 262.8826 -33.5974 calz-b329        Z      10.00 2015-05-02T07:14:13.6205  1  2  2 Double  20.00  20.00
v20150501_00577.fit 179.B-2002(J) 263.7138 -32.5356 calz-b330        Z      10.00 2015-05-02T07:15:12.1604  1  2  1 Double   0.00   0.00
v20150501_00578.fit 179.B-2002(J) 263.7118 -32.5279 calz-b330        Z      10.00 2015-05-02T07:15:33.7202  1  2  2 Double  20.00  20.00
v20150501_00579.fit 179.B-2002(J) 263.6225 -32.4860 calz-b330        Z      10.00 2015-05-02T07:16:01.3633  1  2  1 Double   0.00   0.00
v20150501_00580.fit 179.B-2002(J) 263.6205 -32.4783 calz-b330        Z      10.00 2015-05-02T07:16:22.3921  1  2  2 Double  20.00  20.00
v20150501_00581.fit 179.B-2002(J) 263.5313 -32.4362 calz-b330        Z      10.00 2015-05-02T07:16:49.8094  1  2  1 Double   0.00   0.00
v20150501_00582.fit 179.B-2002(J) 263.5293 -32.4284 calz-b330        Z      10.00 2015-05-02T07:17:12.4849  1  2  2 Double  20.00  20.00
v20150501_00583.fit 179.B-2002(J) 263.6491 -32.2824 calz-b330        Z      10.00 2015-05-02T07:17:41.3169  1  2  1 Double   0.00   0.00
v20150501_00584.fit 179.B-2002(J) 263.6470 -32.2747 calz-b330        Z      10.00 2015-05-02T07:18:04.3690  1  2  2 Double  20.00  20.00
v20150501_00585.fit 179.B-2002(J) 263.7400 -32.3320 calz-b330        Z      10.00 2015-05-02T07:18:31.4057  1  2  1 Double   0.00   0.00
v20150501_00586.fit 179.B-2002(J) 263.7380 -32.3243 calz-b330        Z      10.00 2015-05-02T07:18:51.8248  1  2  2 Double  20.00  20.00
v20150501_00587.fit 179.B-2002(J) 263.8312 -32.3815 calz-b330        Z      10.00 2015-05-02T07:19:18.8140  1  2  1 Double   0.00   0.00
v20150501_00588.fit 179.B-2002(J) 263.8292 -32.3737 calz-b330        Z      10.00 2015-05-02T07:19:41.2475  1  2  2 Double  20.00  20.00
v20150501_00589.fit 179.B-2002(J) 274.1653 -37.3751 calz-b204        Z      10.00 2015-05-02T07:21:38.5345  1  2  1 Double   0.00   0.00
v20150501_00590.fit 179.B-2002(J) 274.1623 -37.3677 calz-b204        Z      10.00 2015-05-02T07:21:59.8951  1  2  2 Double  20.00  20.00
v20150501_00591.fit 179.B-2002(J) 274.0626 -37.3338 calz-b204        Z      10.00 2015-05-02T07:22:31.0740  1  2  1 Double   0.00   0.00
v20150501_00592.fit 179.B-2002(J) 274.0594 -37.3263 calz-b204        Z      10.00 2015-05-02T07:22:52.0287  1  2  2 Double  20.00  20.00
v20150501_00593.fit 179.B-2002(J) 273.9598 -37.2923 calz-b204        Z      10.00 2015-05-02T07:23:18.7679  1  2  1 Double   0.00   0.00
v20150501_00594.fit 179.B-2002(J) 273.9567 -37.2847 calz-b204        Z      10.00 2015-05-02T07:23:43.1404  1  2  2 Double  20.00  20.00
v20150501_00595.fit 179.B-2002(J) 274.0641 -37.1290 calz-b204        Z      10.00 2015-05-02T07:24:10.3726  1  2  1 Double   0.00   0.00
v20150501_00596.fit 179.B-2002(J) 274.0609 -37.1215 calz-b204        Z      10.00 2015-05-02T07:24:30.2975  1  2  2 Double  20.00  20.00
v20150501_00597.fit 179.B-2002(J) 274.1664 -37.1704 calz-b204        Z      10.00 2015-05-02T07:24:57.0207  1  2  1 Double   0.00   0.00
v20150501_00598.fit 179.B-2002(J) 274.1632 -37.1629 calz-b204        Z      10.00 2015-05-02T07:25:17.7776  1  2  2 Double  20.00  20.00
v20150501_00599.fit 179.B-2002(J) 274.2690 -37.2115 calz-b204        Z      10.00 2015-05-02T07:25:43.9231  1  2  1 Double   0.00   0.00
v20150501_00600.fit 179.B-2002(J) 274.2658 -37.2039 calz-b204        Z      10.00 2015-05-02T07:26:04.1170  1  2  2 Double  20.00  20.00
v20150501_00601.fit 179.B-2002(J) 274.9807 -36.0736 calz-b205        Z      10.00 2015-05-02T07:26:56.3064  1  2  1 Double   0.00   0.00
v20150501_00602.fit 179.B-2002(J) 274.9777 -36.0661 calz-b205        Z      10.00 2015-05-02T07:27:18.2331  1  2  2 Double  20.00  20.00
v20150501_00603.fit 179.B-2002(J) 274.8795 -36.0326 calz-b205        Z      10.00 2015-05-02T07:27:44.2904  1  2  1 Double   0.00   0.00
v20150501_00604.fit 179.B-2002(J) 274.8763 -36.0251 calz-b205        Z      10.00 2015-05-02T07:28:05.3363  1  2  2 Double  20.00  20.00
v20150501_00605.fit 179.B-2002(J) 274.7782 -35.9914 calz-b205        Z      10.00 2015-05-02T07:28:31.3947  1  2  1 Double   0.00   0.00
v20150501_00606.fit 179.B-2002(J) 274.7751 -35.9839 calz-b205        Z      10.00 2015-05-02T07:28:51.6014  1  2  2 Double  20.00  20.00
v20150501_00607.fit 179.B-2002(J) 274.8799 -35.8277 calz-b205        Z      10.00 2015-05-02T07:29:18.3326  1  2  1 Double   0.00   0.00
v20150501_00608.fit 179.B-2002(J) 274.8767 -35.8203 calz-b205        Z      10.00 2015-05-02T07:29:39.0045  1  2  2 Double  20.00  20.00
v20150501_00609.fit 179.B-2002(J) 274.9807 -35.8688 calz-b205        Z      10.00 2015-05-02T07:30:05.9417  1  2  1 Double   0.00   0.00
v20150501_00610.fit 179.B-2002(J) 274.9776 -35.8613 calz-b205        Z      10.00 2015-05-02T07:30:26.8615  1  2  2 Double  20.00  20.00
v20150501_00611.fit 179.B-2002(J) 275.0818 -35.9096 calz-b205        Z      10.00 2015-05-02T07:30:52.9190  1  2  1 Double   0.00   0.00
v20150501_00612.fit 179.B-2002(J) 275.0787 -35.9021 calz-b205        Z      10.00 2015-05-02T07:31:13.5737  1  2  2 Double  20.00  20.00
v20150501_00613.fit 179.B-2002(J) 264.6380 -31.3057 calz-b331        Z      10.00 2015-05-02T07:33:14.1621  1  2  1 Double   0.00   0.00
v20150501_00614.fit 179.B-2002(J) 264.6360 -31.2981 calz-b331        Z      10.00 2015-05-02T07:33:36.8108  1  2  2 Double  20.00  20.00
v20150501_00615.fit 179.B-2002(J) 264.5475 -31.2568 calz-b331        Z      10.00 2015-05-02T07:34:09.9455  1  2  1 Double   0.00   0.00
v20150501_00616.fit 179.B-2002(J) 264.5454 -31.2491 calz-b331        Z      10.00 2015-05-02T07:34:30.7292  1  2  2 Double  20.00  20.00
v20150501_00617.fit 179.B-2002(J) 264.4570 -31.2077 calz-b331        Z      10.00 2015-05-02T07:34:58.2776  1  2  1 Double   0.00   0.00
v20150501_00618.fit 179.B-2002(J) 264.4549 -31.1999 calz-b331        Z      10.00 2015-05-02T07:35:19.8261  1  2  2 Double  20.00  20.00
v20150501_00619.fit 179.B-2002(J) 264.5717 -31.0530 calz-b331        Z      10.00 2015-05-02T07:35:48.3811  1  2  1 Double   0.00   0.00
v20150501_00620.fit 179.B-2002(J) 264.5695 -31.0454 calz-b331        Z      10.00 2015-05-02T07:36:09.8869  1  2  2 Double  20.00  20.00
v20150501_00621.fit 179.B-2002(J) 264.6619 -31.1020 calz-b331        Z      10.00 2015-05-02T07:36:36.9721  1  2  1 Double   0.00   0.00
v20150501_00622.fit 179.B-2002(J) 264.6598 -31.0943 calz-b331        Z      10.00 2015-05-02T07:36:57.7589  1  2  2 Double  20.00  20.00
v20150501_00623.fit 179.B-2002(J) 264.7523 -31.1508 calz-b331        Z      10.00 2015-05-02T07:37:24.4772  1  2  1 Double   0.00   0.00
v20150501_00624.fit 179.B-2002(J) 264.7503 -31.1430 calz-b331        Z      10.00 2015-05-02T07:37:45.0421  1  2  2 Double  20.00  20.00
v20150501_00625.fit 179.B-2002(J) 265.5384 -30.0694 calz-b332        Z      10.00 2015-05-02T07:38:44.9700  1  2  1 Double   0.00   0.00
v20150501_00626.fit 179.B-2002(J) 265.5363 -30.0618 calz-b332        Z      10.00 2015-05-02T07:39:05.5067  1  2  2 Double  20.00  20.00
v20150501_00627.fit 179.B-2002(J) 265.4485 -30.0211 calz-b332        Z      10.00 2015-05-02T07:39:32.8939  1  2  1 Double   0.00   0.00
v20150501_00628.fit 179.B-2002(J) 265.4464 -30.0134 calz-b332        Z      10.00 2015-05-02T07:39:53.4857  1  2  2 Double  20.00  20.00
v20150501_00629.fit 179.B-2002(J) 265.3587 -29.9726 calz-b332        Z      10.00 2015-05-02T07:40:21.7608  1  2  1 Double   0.00   0.00
v20150501_00630.fit 179.B-2002(J) 265.3566 -29.9649 calz-b332        Z      10.00 2015-05-02T07:40:44.2545  1  2  2 Double  20.00  20.00
v20150501_00631.fit 179.B-2002(J) 265.4705 -29.8171 calz-b332        Z      10.00 2015-05-02T07:41:12.7605  1  2  1 Double   0.00   0.00
v20150501_00632.fit 179.B-2002(J) 265.4683 -29.8095 calz-b332        Z      10.00 2015-05-02T07:41:35.4513  1  2  2 Double  20.00  20.00
v20150501_00633.fit 179.B-2002(J) 265.5601 -29.8655 calz-b332        Z      10.00 2015-05-02T07:42:03.2453  1  2  1 Double   0.00   0.00
v20150501_00634.fit 179.B-2002(J) 265.5579 -29.8578 calz-b332        Z      10.00 2015-05-02T07:42:24.2741  1  2  2 Double  20.00  20.00
v20150501_00635.fit 179.B-2002(J) 265.6498 -29.9137 calz-b332        Z      10.00 2015-05-02T07:42:51.5652  1  2  1 Double   0.00   0.00
v20150501_00636.fit 179.B-2002(J) 265.6477 -29.9059 calz-b332        Z      10.00 2015-05-02T07:43:15.9517  1  2  2 Double  20.00  20.00
v20150501_00637.fit 179.B-2002(J) 275.7765 -34.7693 calz-b206        Z      10.00 2015-05-02T07:45:28.3892  1  2  1 Double   0.00   0.00
v20150501_00638.fit 179.B-2002(J) 275.7735 -34.7619 calz-b206        Z      10.00 2015-05-02T07:45:48.6989  1  2  2 Double  20.00  20.00
v20150501_00639.fit 179.B-2002(J) 275.6766 -34.7287 calz-b206        Z      10.00 2015-05-02T07:46:19.3869  1  2  1 Double   0.00   0.00
v20150501_00640.fit 179.B-2002(J) 275.6735 -34.7212 calz-b206        Z      10.00 2015-05-02T07:46:39.5826  1  2  2 Double  20.00  20.00
v20150501_00641.fit 179.B-2002(J) 275.5768 -34.6878 calz-b206        Z      10.00 2015-05-02T07:47:05.6799  1  2  1 Double   0.00   0.00
v20150501_00642.fit 179.B-2002(J) 275.5737 -34.6802 calz-b206        Z      10.00 2015-05-02T07:47:25.7118  1  2  2 Double  20.00  20.00
v20150501_00643.fit 179.B-2002(J) 275.6761 -34.5238 calz-b206        Z      10.00 2015-05-02T07:47:53.9531  1  2  1 Double   0.00   0.00
v20150501_00644.fit 179.B-2002(J) 275.6729 -34.5164 calz-b206        Z      10.00 2015-05-02T07:48:14.6718  1  2  2 Double  20.00  20.00
v20150501_00645.fit 179.B-2002(J) 275.7756 -34.5645 calz-b206        Z      10.00 2015-05-02T07:48:40.7300  1  2  1 Double   0.00   0.00
v20150501_00646.fit 179.B-2002(J) 275.7724 -34.5571 calz-b206        Z      10.00 2015-05-02T07:49:01.0449  1  2  2 Double  20.00  20.00
v20150501_00647.fit 179.B-2002(J) 275.8752 -34.6051 calz-b206        Z      10.00 2015-05-02T07:49:27.7842  1  2  1 Double   0.00   0.00
v20150501_00648.fit 179.B-2002(J) 275.8721 -34.5975 calz-b206        Z      10.00 2015-05-02T07:49:47.8291  1  2  2 Double  20.00  20.00
v20150501_00649.fit 179.B-2002(J) 245.8022 -35.3352 caly-d034o       Y      10.00 2015-05-02T07:52:34.6998  1  2  1 Double   0.00   0.00
v20150501_00650.fit 179.B-2002(J) 245.8020 -35.3273 caly-d034o       Y      10.00 2015-05-02T07:52:54.6547  1  2  2 Double  20.00  20.00
v20150501_00651.fit 179.B-2002(J) 245.7213 -35.2717 caly-d034o       Y      10.00 2015-05-02T07:53:27.7643  1  2  1 Double   0.00   0.00
v20150501_00652.fit 179.B-2002(J) 245.7211 -35.2638 caly-d034o       Y      10.00 2015-05-02T07:53:48.3631  1  2  2 Double  20.00  20.00
v20150501_00653.fit 179.B-2002(J) 245.6405 -35.2081 caly-d034o       Y      10.00 2015-05-02T07:54:14.3824  1  2  1 Double   0.00   0.00
v20150501_00654.fit 179.B-2002(J) 245.6403 -35.2002 caly-d034o       Y      10.00 2015-05-02T07:54:34.5064  1  2  2 Double  20.00  20.00
v20150501_00655.fit 179.B-2002(J) 245.7960 -35.0762 caly-d034o       Y      10.00 2015-05-02T07:55:00.5636  1  2  1 Double   0.00   0.00
v20150501_00656.fit 179.B-2002(J) 245.7956 -35.0684 caly-d034o       Y      10.00 2015-05-02T07:55:23.4843  1  2  2 Double  20.00  20.00
v20150501_00657.fit 179.B-2002(J) 245.8766 -35.1396 caly-d034o       Y      10.00 2015-05-02T07:55:48.5017  1  2  1 Double   0.00   0.00
v20150501_00658.fit 179.B-2002(J) 245.8763 -35.1317 caly-d034o       Y      10.00 2015-05-02T07:56:10.1686  1  2  2 Double  20.00  20.00
v20150501_00659.fit 179.B-2002(J) 245.9575 -35.2028 caly-d034o       Y      10.00 2015-05-02T07:56:36.2279  1  2  1 Double   0.00   0.00
v20150501_00660.fit 179.B-2002(J) 245.9572 -35.1949 caly-d034o       Y      10.00 2015-05-02T07:56:57.8725  1  2  2 Double  20.00  20.00
v20150501_00661.fit 179.B-2002(J) 256.2066 -42.3408 caly-d072        Y      10.00 2015-05-02T07:58:17.4452  1  2  1 Double   0.00   0.00
v20150501_00662.fit 179.B-2002(J) 256.2052 -42.3330 caly-d072        Y      10.00 2015-05-02T07:58:41.8710  1  2  2 Double  20.00  20.00
v20150501_00663.fit 179.B-2002(J) 256.1082 -42.2852 caly-d072        Y      10.00 2015-05-02T08:04:12.7894  1  2  1 Double   0.00   0.00
v20150501_00664.fit 179.B-2002(J) 256.1067 -42.2774 caly-d072        Y      10.00 2015-05-02T08:04:33.5602  1  2  2 Double  20.00  20.00
v20150501_00665.fit 179.B-2002(J) 256.0098 -42.2295 caly-d072        Y      10.00 2015-05-02T08:04:59.6187  1  2  1 Double   0.00   0.00
v20150501_00666.fit 179.B-2002(J) 256.0084 -42.2215 caly-d072        Y      10.00 2015-05-02T08:05:24.6371  1  2  2 Double  20.00  20.00
v20150501_00667.fit 179.B-2002(J) 256.1602 -42.0840 caly-d072        Y      10.00 2015-05-02T08:05:52.6260  1  2  1 Double   0.00   0.00
v20150501_00668.fit 179.B-2002(J) 256.1585 -42.0763 caly-d072        Y      10.00 2015-05-02T08:06:14.5179  1  2  2 Double  20.00  20.00
v20150501_00669.fit 179.B-2002(J) 256.2581 -42.1395 caly-d072        Y      10.00 2015-05-02T08:06:41.3562  1  2  1 Double   0.00   0.00
v20150501_00670.fit 179.B-2002(J) 256.2566 -42.1317 caly-d072        Y      10.00 2015-05-02T08:07:02.9138  1  2  2 Double  20.00  20.00
v20150501_00671.fit 179.B-2002(J) 256.3564 -42.1948 caly-d072        Y      10.00 2015-05-02T08:07:28.9310  1  2  1 Double   0.00   0.00
v20150501_00672.fit 179.B-2002(J) 256.3549 -42.1869 caly-d072        Y      10.00 2015-05-02T08:07:51.4958  1  2  2 Double  20.00  20.00
v20150501_00673.fit 179.B-2002(J) 257.3811 -41.1746 caly-d073        Y      10.00 2015-05-02T08:08:49.3719  1  2  1 Double   0.00   0.00
v20150501_00674.fit 179.B-2002(J) 257.3796 -41.1668 caly-d073        Y      10.00 2015-05-02T08:09:10.5307  1  2  2 Double  20.00  20.00
v20150501_00675.fit 179.B-2002(J) 257.2834 -41.1201 caly-d073        Y      10.00 2015-05-02T08:09:37.1707  1  2  1 Double   0.00   0.00
v20150501_00676.fit 179.B-2002(J) 257.2818 -41.1122 caly-d073        Y      10.00 2015-05-02T08:09:58.0576  1  2  2 Double  20.00  20.00
v20150501_00677.fit 179.B-2002(J) 257.1859 -41.0653 caly-d073        Y      10.00 2015-05-02T08:10:25.9139  1  2  1 Double   0.00   0.00
v20150501_00678.fit 179.B-2002(J) 257.1843 -41.0574 caly-d073        Y      10.00 2015-05-02T08:10:48.5915  1  2  2 Double  20.00  20.00
v20150501_00679.fit 179.B-2002(J) 257.3310 -40.9183 caly-d073        Y      10.00 2015-05-02T08:11:14.6106  1  2  1 Double   0.00   0.00
v20150501_00680.fit 179.B-2002(J) 257.3292 -40.9106 caly-d073        Y      10.00 2015-05-02T08:11:37.1073  1  2  2 Double  20.00  20.00
v20150501_00681.fit 179.B-2002(J) 257.4281 -40.9729 caly-d073        Y      10.00 2015-05-02T08:12:04.2437  1  2  1 Double   0.00   0.00
v20150501_00682.fit 179.B-2002(J) 257.4264 -40.9651 caly-d073        Y      10.00 2015-05-02T08:12:25.5065  1  2  2 Double  20.00  20.00
v20150501_00683.fit 179.B-2002(J) 257.5256 -41.0272 caly-d073        Y      10.00 2015-05-02T08:12:51.5248  1  2  1 Double   0.00   0.00
v20150501_00684.fit 179.B-2002(J) 257.5240 -41.0193 caly-d073        Y      10.00 2015-05-02T08:13:12.2624  1  2  2 Double  20.00  20.00
v20150501_00685.fit 179.B-2002(J) 258.5147 -39.9972 caly-d074        Y      10.00 2015-05-02T08:14:02.2832  1  2  1 Double   0.00   0.00
v20150501_00686.fit 179.B-2002(J) 258.5131 -39.9894 caly-d074        Y      10.00 2015-05-02T08:14:23.2981  1  2  2 Double  20.00  20.00
v20150501_00687.fit 179.B-2002(J) 258.4179 -39.9436 caly-d074        Y      10.00 2015-05-02T08:14:50.4382  1  2  1 Double   0.00   0.00
v20150501_00688.fit 179.B-2002(J) 258.4162 -39.9357 caly-d074        Y      10.00 2015-05-02T08:15:11.2001  1  2  2 Double  20.00  20.00
v20150501_00689.fit 179.B-2002(J) 258.3211 -39.8897 caly-d074        Y      10.00 2015-05-02T08:15:36.2165  1  2  1 Double   0.00   0.00
v20150501_00690.fit 179.B-2002(J) 258.3195 -39.8818 caly-d074        Y      10.00 2015-05-02T08:15:57.6444  1  2  2 Double  20.00  20.00
v20150501_00691.fit 179.B-2002(J) 258.4613 -39.7414 caly-d074        Y      10.00 2015-05-02T08:16:24.0575  1  2  1 Double   0.00   0.00
v20150501_00692.fit 179.B-2002(J) 258.4594 -39.7337 caly-d074        Y      10.00 2015-05-02T08:16:45.4463  1  2  2 Double  20.00  20.00
v20150501_00693.fit 179.B-2002(J) 258.5576 -39.7950 caly-d074        Y      10.00 2015-05-02T08:17:12.0897  1  2  1 Double   0.00   0.00
v20150501_00694.fit 179.B-2002(J) 258.5559 -39.7872 caly-d074        Y      10.00 2015-05-02T08:17:33.3714  1  2  2 Double  20.00  20.00
v20150501_00695.fit 179.B-2002(J) 258.6543 -39.8484 caly-d074        Y      10.00 2015-05-02T08:18:00.4837  1  2  1 Double   0.00   0.00
v20150501_00696.fit 179.B-2002(J) 258.6526 -39.8406 caly-d074        Y      10.00 2015-05-02T08:18:24.8770  1  2  2 Double  20.00  20.00
v20150501_00697.fit 179.B-2002(J) 249.3599 -32.1009 caly-d037o       Y      10.00 2015-05-02T08:19:40.4432  1  2  1 Double   0.00   0.00
v20150501_00698.fit 179.B-2002(J) 249.3593 -32.0931 caly-d037o       Y      10.00 2015-05-02T08:20:01.7650  1  2  2 Double  20.00  20.00
v20150501_00699.fit 179.B-2002(J) 249.2785 -32.0407 caly-d037o       Y      10.00 2015-05-02T08:20:26.7844  1  2  1 Double   0.00   0.00
v20150501_00700.fit 179.B-2002(J) 249.2778 -32.0328 caly-d037o       Y      10.00 2015-05-02T08:20:47.5354  1  2  2 Double  20.00  20.00
v20150501_00701.fit 179.B-2002(J) 249.1972 -31.9804 caly-d037o       Y      10.00 2015-05-02T08:21:13.5947  1  2  1 Double   0.00   0.00
v20150501_00702.fit 179.B-2002(J) 249.1965 -31.9724 caly-d037o       Y      10.00 2015-05-02T08:21:34.0168  1  2  2 Double  20.00  20.00
v20150501_00703.fit 179.B-2002(J) 249.3393 -31.8425 caly-d037o       Y      10.00 2015-05-02T08:22:00.0749  1  2  1 Double   0.00   0.00
v20150501_00704.fit 179.B-2002(J) 249.3385 -31.8346 caly-d037o       Y      10.00 2015-05-02T08:22:20.0686  1  2  2 Double  20.00  20.00
v20150501_00705.fit 179.B-2002(J) 249.4204 -31.9027 caly-d037o       Y      10.00 2015-05-02T08:22:48.1838  1  2  1 Double   0.00   0.00
v20150501_00706.fit 179.B-2002(J) 249.4197 -31.8948 caly-d037o       Y      10.00 2015-05-02T08:23:08.2978  1  2  2 Double  20.00  20.00
v20150501_00707.fit 179.B-2002(J) 249.5018 -31.9627 caly-d037o       Y      10.00 2015-05-02T08:23:33.3152  1  2  1 Double   0.00   0.00
v20150501_00708.fit 179.B-2002(J) 249.5011 -31.9548 caly-d037o       Y      10.00 2015-05-02T08:25:14.1218  1  2  2 Double  20.00  20.00
v20150501_00709.fit 179.B-2002(K) 220.8741 -61.7662 d015             Y      10.00 2015-05-02T08:31:57.0208  1  2  1 Double   0.00   0.00
v20150501_00710.fit 179.B-2002(K) 220.8795 -61.7588 d015             Y      10.00 2015-05-02T08:32:14.1302  1  2  2 Double  20.00  20.00
v20150501_00711.fit 179.B-2002(K) 220.7932 -61.6829 d015             Y      10.00 2015-05-02T08:32:40.1495  1  2  1 Double   0.00   0.00
v20150501_00712.fit 179.B-2002(K) 220.7989 -61.6754 d015             Y      10.00 2015-05-02T08:32:59.8053  1  2  2 Double  20.00  20.00
v20150501_00713.fit 179.B-2002(K) 220.7133 -61.5994 d015             Y      10.00 2015-05-02T08:33:24.8246  1  2  1 Double   0.00   0.00
v20150501_00714.fit 179.B-2002(K) 220.7192 -61.5919 d015             Y      10.00 2015-05-02T08:33:43.6308  1  2  2 Double  20.00  20.00
v20150501_00715.fit 179.B-2002(K) 221.0634 -61.5233 d015             Y      10.00 2015-05-02T08:34:10.3499  1  2  1 Double   0.00   0.00
v20150501_00716.fit 179.B-2002(K) 221.0677 -61.5157 d015             Y      10.00 2015-05-02T08:34:29.5861  1  2  2 Double  20.00  20.00
v20150501_00717.fit 179.B-2002(K) 221.1433 -61.6060 d015             Y      10.00 2015-05-02T08:34:55.6454  1  2  1 Double   0.00   0.00
v20150501_00718.fit 179.B-2002(K) 221.1489 -61.5986 d015             Y      10.00 2015-05-02T08:35:14.6982  1  2  2 Double  20.00  20.00
v20150501_00719.fit 179.B-2002(K) 221.2252 -61.6888 d015             Y      10.00 2015-05-02T08:35:39.7158  1  2  1 Double   0.00   0.00
v20150501_00720.fit 179.B-2002(K) 221.2309 -61.6813 d015             Y      10.00 2015-05-02T08:35:58.4157  1  2  2 Double  20.00  20.00
v20150501_00721.fit 179.B-2002(K) 220.8751 -61.7664 d015             Z      10.00 2015-05-02T08:36:44.6799  1  2  1 Double   0.00   0.00
v20150501_00722.fit 179.B-2002(K) 220.8795 -61.7588 d015             Z      10.00 2015-05-02T08:37:03.8161  1  2  2 Double  20.00  20.00
v20150501_00723.fit 179.B-2002(K) 220.7932 -61.6829 d015             Z      10.00 2015-05-02T08:37:30.5264  1  2  1 Double   0.00   0.00
