v20131018_00550.fit 179.B-2003(J)  80.6673 -72.1615 lmc_tk1          Ks      5.00 2013-10-19T06:43:42.5296 15  5  3 Double   5.00   8.66
v20131018_00551.fit 179.B-2003(J)  80.6548 -72.1624 lmc_tk1          Ks      5.00 2013-10-19T06:45:38.9415 15  5  4 Double   8.66  -5.00
v20131018_00552.fit 179.B-2003(J)  80.6522 -72.1585 lmc_tk1          Ks      5.00 2013-10-19T06:47:34.6324 15  5  5 Double  -5.00  -8.66
v20131018_00553.fit 179.B-2003(J)  80.9295 -72.3476 lmc_tk1          Ks      5.00 2013-10-19T06:49:34.7101 15  5  1 Double   0.00   0.00
v20131018_00554.fit 179.B-2003(J)  80.9358 -72.3453 lmc_tk1          Ks      5.00 2013-10-19T06:51:35.8053 15  5  2 Double  -8.66   5.00
v20131018_00555.fit 179.B-2003(J)  80.9386 -72.3491 lmc_tk1          Ks      5.00 2013-10-19T06:53:28.8544 15  5  3 Double   5.00   8.66
v20131018_00556.fit 179.B-2003(J)  80.9260 -72.3500 lmc_tk1          Ks      5.00 2013-10-19T06:55:23.7285 15  5  4 Double   8.66  -5.00
v20131018_00557.fit 179.B-2003(J)  80.9231 -72.3461 lmc_tk1          Ks      5.00 2013-10-19T06:57:20.9174 15  5  5 Double  -5.00  -8.66
v20131018_00558.fit 179.B-2003(J)  80.9570 -72.1646 lmc_tk1          Ks      5.00 2013-10-19T06:59:21.9947 15  5  1 Double   0.00   0.00
v20131018_00559.fit 179.B-2003(J)  80.9617 -72.1623 lmc_tk1          Ks      5.00 2013-10-19T07:01:18.8814 15  5  2 Double  -8.66   5.00
v20131018_00560.fit 179.B-2003(J)  80.9645 -72.1661 lmc_tk1          Ks      5.00 2013-10-19T07:03:11.9436 15  5  3 Double   5.00   8.66
v20131018_00561.fit 179.B-2003(J)  80.9520 -72.1669 lmc_tk1          Ks      5.00 2013-10-19T07:05:08.3645 15  5  4 Double   8.66  -5.00
v20131018_00562.fit 179.B-2003(J)  80.9492 -72.1631 lmc_tk1          Ks      5.00 2013-10-19T07:07:02.4687 15  5  5 Double  -5.00  -8.66
v20131018_00563.fit 179.B-2003(J)  81.2328 -72.3513 lmc_tk1          Ks      5.00 2013-10-19T07:09:06.2710 15  5  1 Double   0.00   0.00
v20131018_00564.fit 179.B-2003(J)  81.2391 -72.3486 lmc_tk1          Ks      5.00 2013-10-19T07:11:00.5437 15  5  2 Double  -8.66   5.00
v20131018_00565.fit 179.B-2003(J)  81.2421 -72.3524 lmc_tk1          Ks      5.00 2013-10-19T07:12:53.6072 15  5  3 Double   5.00   8.66
v20131018_00566.fit 179.B-2003(J)  81.2294 -72.3533 lmc_tk1          Ks      5.00 2013-10-19T07:14:50.1479 15  5  4 Double   8.66  -5.00
v20131018_00567.fit 179.B-2003(J)  81.2265 -72.3495 lmc_tk1          Ks      5.00 2013-10-19T07:16:46.8676 15  5  5 Double  -5.00  -8.66
v20131018_00568.fit 179.B-2003(J)  81.2544 -72.1679 lmc_tk1          Ks      5.00 2013-10-19T07:18:50.2799 15  5  1 Double   0.00   0.00
v20131018_00569.fit 179.B-2003(J)  81.2590 -72.1655 lmc_tk1          Ks      5.00 2013-10-19T07:20:47.2427 15  5  2 Double  -8.66   5.00
v20131018_00570.fit 179.B-2003(J)  81.2619 -72.1693 lmc_tk1          Ks      5.00 2013-10-19T07:22:41.3466 15  5  3 Double   5.00   8.66
v20131018_00571.fit 179.B-2003(J)  81.2494 -72.1702 lmc_tk1          Ks      5.00 2013-10-19T07:24:38.5246 15  5  4 Double   8.66  -5.00
v20131018_00572.fit 179.B-2003(J)  81.2466 -72.1664 lmc_tk1          Ks      5.00 2013-10-19T07:26:34.7542 15  5  5 Double  -5.00  -8.66
v20131018_00573.fit 179.B-2003(J)  87.4255 -72.3574 lmc_j1           J      10.00 2013-10-19T07:29:34.2625  8  5  1 Double   0.00   0.00
v20131018_00574.fit 179.B-2003(J)  87.4282 -72.3546 lmc_j1           J      10.00 2013-10-19T07:31:18.5416  8  5  2 Double  -8.66   5.00
v20131018_00575.fit 179.B-2003(J)  87.4321 -72.3583 lmc_j1           J      10.00 2013-10-19T07:33:03.2247  8  5  3 Double   5.00   8.66
v20131018_00576.fit 179.B-2003(J)  87.4198 -72.3595 lmc_j1           J      10.00 2013-10-19T07:34:51.6754  8  5  4 Double   8.66  -5.00
v20131018_00577.fit 179.B-2003(J)  87.4158 -72.3557 lmc_j1           J      10.00 2013-10-19T07:36:40.1582  8  5  5 Double  -5.00  -8.66
v20131018_00578.fit 179.B-2003(J)  87.3964 -72.1740 lmc_j1           J      10.00 2013-10-19T07:38:33.0815  8  5  1 Double   0.00   0.00
v20131018_00579.fit 179.B-2003(J)  87.4007 -72.1715 lmc_j1           J      10.00 2013-10-19T07:40:18.4655  8  5  2 Double  -8.66   5.00
v20131018_00580.fit 179.B-2003(J)  87.4046 -72.1753 lmc_j1           J      10.00 2013-10-19T07:42:01.6625  8  5  3 Double   5.00   8.66
v20131018_00581.fit 179.B-2003(J)  87.3923 -72.1765 lmc_j1           J      10.00 2013-10-19T07:43:50.1152  8  5  4 Double   8.66  -5.00
v20131018_00582.fit 179.B-2003(J)  87.3885 -72.1727 lmc_j1           J      10.00 2013-10-19T07:45:35.1402  8  5  5 Double  -5.00  -8.66
v20131018_00583.fit 179.B-2003(J)  87.7256 -72.3526 lmc_j1           J      10.00 2013-10-19T07:47:30.6092  8  5  1 Double   0.00   0.00
v20131018_00584.fit 179.B-2003(J)  87.7314 -72.3501 lmc_j1           J      10.00 2013-10-19T07:49:14.5623  8  5  2 Double  -8.66   5.00
v20131018_00585.fit 179.B-2003(J)  87.7355 -72.3538 lmc_j1           J      10.00 2013-10-19T07:50:57.9417  8  5  3 Double   5.00   8.66
v20131018_00586.fit 179.B-2003(J)  87.7232 -72.3550 lmc_j1           J      10.00 2013-10-19T07:52:44.8944  8  5  4 Double   8.66  -5.00
v20131018_00587.fit 179.B-2003(J)  87.7191 -72.3513 lmc_j1           J      10.00 2013-10-19T07:54:30.6735  8  5  5 Double  -5.00  -8.66
v20131018_00588.fit 179.B-2003(J)  87.6937 -72.1697 lmc_j1           J      10.00 2013-10-19T07:56:24.3065  8  5  1 Double   0.00   0.00
v20131018_00589.fit 179.B-2003(J)  87.6980 -72.1672 lmc_j1           J      10.00 2013-10-19T07:58:12.7952  8  5  2 Double  -8.66   5.00
v20131018_00590.fit 179.B-2003(J)  87.7019 -72.1709 lmc_j1           J      10.00 2013-10-19T07:59:56.2516  8  5  3 Double   5.00   8.66
v20131018_00591.fit 179.B-2003(J)  87.6897 -72.1721 lmc_j1           J      10.00 2013-10-19T08:01:45.2950  8  5  4 Double   8.66  -5.00
v20131018_00592.fit 179.B-2003(J)  87.6858 -72.1684 lmc_j1           J      10.00 2013-10-19T08:03:30.2111  8  5  5 Double  -5.00  -8.66
v20131018_00593.fit 179.B-2003(J)  88.0286 -72.3472 lmc_j1           J      10.00 2013-10-19T08:05:25.6872  8  5  1 Double   0.00   0.00
v20131018_00594.fit 179.B-2003(J)  88.0343 -72.3442 lmc_j1           J      10.00 2013-10-19T08:07:09.3352  8  5  2 Double  -8.66   5.00
v20131018_00595.fit 179.B-2003(J)  88.0385 -72.3479 lmc_j1           J      10.00 2013-10-19T08:08:55.5543  8  5  3 Double   5.00   8.66
v20131018_00596.fit 179.B-2003(J)  88.0262 -72.3492 lmc_j1           J      10.00 2013-10-19T08:10:41.5100  8  5  4 Double   8.66  -5.00
v20131018_00597.fit 179.B-2003(J)  88.0220 -72.3455 lmc_j1           J      10.00 2013-10-19T08:12:30.5587  8  5  5 Double  -5.00  -8.66
v20131018_00598.fit 179.B-2003(J)  87.9907 -72.1639 lmc_j1           J      10.00 2013-10-19T08:14:24.5749  8  5  1 Double   0.00   0.00
v20131018_00599.fit 179.B-2003(J)  87.9949 -72.1615 lmc_j1           J      10.00 2013-10-19T08:16:07.7310  8  5  2 Double  -8.66   5.00
v20131018_00600.fit 179.B-2003(J)  87.9990 -72.1652 lmc_j1           J      10.00 2013-10-19T08:17:50.4034  8  5  3 Double   5.00   8.66
v20131018_00601.fit 179.B-2003(J)  87.9868 -72.1664 lmc_j1           J      10.00 2013-10-19T08:19:35.1485  8  5  4 Double   8.66  -5.00
v20131018_00602.fit 179.B-2003(J)  87.9828 -72.1627 lmc_j1           J      10.00 2013-10-19T08:21:24.2239  8  5  5 Double  -5.00  -8.66
v20131018_00603.fit 179.A-2010(I)  90.1971 -62.0787 Str43            Ks      7.50 2013-10-19T08:26:55.7833  4  2  1 Double   0.00   0.00
v20131018_00604.fit 179.A-2010(I)  90.1846 -62.0840 Str43            Ks      7.50 2013-10-19T08:27:46.9730  4  2  2 Double  20.00 -20.00
v20131018_00605.fit 179.A-2010(I)  90.1989 -61.8953 Str43            Ks      7.50 2013-10-19T08:28:42.6692  4  2  1 Double   0.00   0.00
v20131018_00606.fit 179.A-2010(I)  90.1870 -61.9008 Str43            Ks      7.50 2013-10-19T08:29:32.2330  4  2  2 Double  20.00 -20.00
v20131018_00607.fit 179.A-2010(I)  90.3921 -62.0789 Str43            Ks      7.50 2013-10-19T08:30:24.4549  4  2  1 Double   0.00   0.00
v20131018_00608.fit 179.A-2010(I)  90.3808 -62.0844 Str43            Ks      7.50 2013-10-19T08:31:12.4265  4  2  2 Double  20.00 -20.00
v20131018_00609.fit 179.A-2010(I)  90.3927 -61.8957 Str43            Ks      7.50 2013-10-19T08:32:10.4535  4  2  1 Double   0.00   0.00
v20131018_00610.fit 179.A-2010(I)  90.3809 -61.9013 Str43            Ks      7.50 2013-10-19T08:33:02.2911  4  2  2 Double  20.00 -20.00
v20131018_00611.fit 179.A-2010(I)  90.5883 -62.0788 Str43            Ks      7.50 2013-10-19T08:34:01.3559  4  2  1 Double   0.00   0.00
v20131018_00612.fit 179.A-2010(I)  90.5771 -62.0841 Str43            Ks      7.50 2013-10-19T08:34:52.3428  4  2  2 Double  20.00 -20.00
v20131018_00613.fit 179.A-2010(I)  90.5866 -61.8953 Str43            Ks      7.50 2013-10-19T08:35:50.4077  4  2  1 Double   0.00   0.00
v20131018_00614.fit 179.A-2010(I)  90.5748 -61.9009 Str43            Ks      7.50 2013-10-19T08:36:42.7151  4  2  2 Double  20.00 -20.00
v20131018_00615.fit 179.A-2010(I)  90.1977 -62.0790 Str43            J      15.00 2013-10-19T08:38:01.0241  4  2  1 Double   0.00   0.00
v20131018_00616.fit 179.A-2010(I)  90.1846 -62.0840 Str43            J      15.00 2013-10-19T08:39:19.7497  4  2  2 Double  20.00 -20.00
v20131018_00617.fit 179.A-2010(I)  90.1989 -61.8953 Str43            J      15.00 2013-10-19T08:40:46.8136  4  2  1 Double   0.00   0.00
v20131018_00618.fit 179.A-2010(I)  90.1870 -61.9008 Str43            J      15.00 2013-10-19T08:42:03.9626  4  2  2 Double  20.00 -20.00
v20131018_00619.fit 179.A-2010(I)  90.3921 -62.0789 Str43            J      15.00 2013-10-19T08:43:31.3277  4  2  1 Double   0.00   0.00
v20131018_00620.fit 179.A-2010(I)  90.3808 -62.0844 Str43            J      15.00 2013-10-19T08:44:51.7970  4  2  2 Double  20.00 -20.00
v20131018_00621.fit 179.A-2010(I)  90.3927 -61.8957 Str43            J      15.00 2013-10-19T08:46:17.3351  4  2  1 Double   0.00   0.00
v20131018_00622.fit 179.A-2010(I)  90.3809 -61.9013 Str43            J      15.00 2013-10-19T08:47:36.5499  4  2  2 Double  20.00 -20.00
v20131018_00623.fit 179.A-2010(I)  90.5883 -62.0788 Str43            J      15.00 2013-10-19T08:49:05.3676  4  2  1 Double   0.00   0.00
v20131018_00624.fit 179.A-2010(I)  90.5771 -62.0841 Str43            J      15.00 2013-10-19T08:50:26.6403  4  2  2 Double  20.00 -20.00
v20131018_00625.fit 179.A-2010(I)  90.5866 -61.8953 Str43            J      15.00 2013-10-19T08:51:53.7052  4  2  1 Double   0.00   0.00
v20131018_00626.fit 179.A-2010(I)  90.5748 -61.9009 Str43            J      15.00 2013-10-19T08:53:14.2686  4  2  2 Double  20.00 -20.00
v20131018_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-19T09:31:04.3802  1  0  0 Double   0.00   0.00
v20131018_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-19T09:31:19.8934  1  0  0 Double   0.00   0.00
v20131018_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-19T09:31:32.9190  1  0  0 Double   0.00   0.00
v20131018_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-19T09:31:48.3334  1  0  0 Double   0.00   0.00
v20131018_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-19T09:31:59.4114  1  0  0 Double   0.00   0.00
v20131018_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-19T09:32:15.8487  1  0  0 Double   0.00   0.00
v20131018_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-19T09:34:30.8017  1  0  0 Double   0.00   0.00
v20131018_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-19T09:36:41.9838  1  0  0 Double   0.00   0.00
v20131018_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-19T09:38:54.0163  1  0  0 Double   0.00   0.00
v20131018_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-19T09:41:06.4272  1  0  0 Double   0.00   0.00
v20131018_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T09:43:26.2398  6  0  0 Double   0.00   0.00
v20131018_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T09:44:46.6412  6  0  0 Double   0.00   0.00
v20131018_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T09:46:11.1055  6  0  0 Double   0.00   0.00
v20131018_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T09:47:31.4312  6  0  0 Double   0.00   0.00
v20131018_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T09:48:56.4672  6  0  0 Double   0.00   0.00
v20131018_00642.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-19T09:50:26.2880  1  0  0 Uncorr   0.00   0.00
v20131018_00643.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-19T09:50:34.7079  1  0  0 Uncorr   0.00   0.00
v20131018_00644.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-19T09:50:49.7404  1  0  0 Uncorr   0.00   0.00
v20131018_00645.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-19T09:51:04.7878  1  0  0 Uncorr   0.00   0.00
v20131018_00646.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-19T09:51:13.8509  1  0  0 Uncorr   0.00   0.00
v20131018_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-19T09:51:35.6347  1  0  0 Double   0.00   0.00
v20131018_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-19T09:51:51.1450  1  0  0 Double   0.00   0.00
v20131018_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-19T09:52:07.1843  1  0  0 Double   0.00   0.00
v20131018_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-19T09:52:22.6467  1  0  0 Double   0.00   0.00
v20131018_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-19T09:52:38.1101  1  0  0 Double   0.00   0.00
v20131018_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-19T09:52:54.9155  1  0  0 Double   0.00   0.00
v20131018_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-19T09:53:09.0208  1  0  0 Double   0.00   0.00
v20131018_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-19T09:53:23.0535  1  0  0 Double   0.00   0.00
v20131018_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-19T09:53:37.1139  1  0  0 Double   0.00   0.00
v20131018_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-19T09:53:50.1835  1  0  0 Double   0.00   0.00
v20131018_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T09:54:09.9366  2  0  0 Double   0.00   0.00
v20131018_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T09:54:31.3615  2  0  0 Double   0.00   0.00
v20131018_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T09:54:54.4440  2  0  0 Double   0.00   0.00
v20131018_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T09:55:18.3915  2  0  0 Double   0.00   0.00
v20131018_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T09:55:40.4620  2  0  0 Double   0.00   0.00
v20131018_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T09:56:09.1072  6  0  0 Double   0.00   0.00
v20131018_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T09:57:29.1117  6  0  0 Double   0.00   0.00
v20131018_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T09:58:55.1919  6  0  0 Double   0.00   0.00
v20131018_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:00:16.3902  6  0  0 Double   0.00   0.00
v20131018_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:01:36.4319  6  0  0 Double   0.00   0.00
v20131018_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:03:06.5236  5  0  0 Double   0.00   0.00
v20131018_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:04:14.5023  5  0  0 Double   0.00   0.00
v20131018_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:05:21.4553  5  0  0 Double   0.00   0.00
v20131018_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:06:28.9063  5  0  0 Double   0.00   0.00
v20131018_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:07:38.3742  5  0  0 Double   0.00   0.00
v20131018_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-19T10:08:51.6286  2  0  0 Double   0.00   0.00
v20131018_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-19T10:09:55.4187  2  0  0 Double   0.00   0.00
v20131018_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-19T10:10:57.1603  2  0  0 Double   0.00   0.00
v20131018_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-19T10:11:58.9540  2  0  0 Double   0.00   0.00
v20131018_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-19T10:12:59.9995  2  0  0 Double   0.00   0.00
v20131018_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:14:05.8356  2  0  0 Double   0.00   0.00
v20131018_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:14:32.8300  2  0  0 Double   0.00   0.00
v20131018_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:14:59.2170  2  0  0 Double   0.00   0.00
v20131018_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:15:25.2423  2  0  0 Double   0.00   0.00
v20131018_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:15:51.8577  2  0  0 Double   0.00   0.00
v20131018_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:16:24.7863  1  0  0 Double   0.00   0.00
v20131018_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:16:50.5804  1  0  0 Double   0.00   0.00
v20131018_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:17:14.8750  1  0  0 Double   0.00   0.00
v20131018_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:17:40.6372  1  0  0 Double   0.00   0.00
v20131018_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:18:05.2257  1  0  0 Double   0.00   0.00
v20131018_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:18:34.7807  2  0  0 Double   0.00   0.00
v20131018_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:19:15.6632  2  0  0 Double   0.00   0.00
v20131018_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:19:57.6191  2  0  0 Double   0.00   0.00
v20131018_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:20:38.4276  2  0  0 Double   0.00   0.00
v20131018_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:21:19.9013  2  0  0 Double   0.00   0.00
v20131018_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T10:22:05.2887 15  0  0 Double   0.00   0.00
v20131018_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T10:23:58.3908 15  0  0 Double   0.00   0.00
v20131018_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T10:25:55.2585 15  0  0 Double   0.00   0.00
v20131018_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T10:27:49.9926 15  0  0 Double   0.00   0.00
v20131018_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-19T10:29:43.0510 15  0  0 Double   0.00   0.00
v20131018_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:31:43.8431  8  0  0 Double   0.00   0.00
v20131018_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:33:27.7333  8  0  0 Double   0.00   0.00
v20131018_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:35:16.8180  8  0  0 Double   0.00   0.00
v20131018_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:37:00.0291  8  0  0 Double   0.00   0.00
v20131018_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-19T10:38:48.5108  8  0  0 Double   0.00   0.00
v20131018_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:40:38.4465  4  0  0 Double   0.00   0.00
v20131018_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:41:23.7946  4  0  0 Double   0.00   0.00
v20131018_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:42:09.8038  4  0  0 Double   0.00   0.00
v20131018_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:42:57.7440  4  0  0 Double   0.00   0.00
v20131018_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-19T10:43:45.6738  4  0  0 Double   0.00   0.00
v20131018_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:44:35.7505  4  0  0 Double   0.00   0.00
v20131018_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:45:53.9614  4  0  0 Double   0.00   0.00
v20131018_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:47:10.0814  4  0  0 Double   0.00   0.00
v20131018_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:48:28.2633  4  0  0 Double   0.00   0.00
v20131018_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-19T10:49:44.2775  4  0  0 Double   0.00   0.00
