v20220417_00527.fit 198.B-2004(K) 137.1050 -50.1114 e1029            Ks      4.00 2022-04-18T03:17:12.2971  1  2  2 Double  20.00  20.00
v20220417_00528.fit 198.B-2004(K) 137.1978 -50.0491 e1029            Ks      4.00 2022-04-18T03:17:30.6922  1  2  1 Double   0.00   0.00
v20220417_00529.fit 198.B-2004(K) 137.2098 -50.0494 e1029            Ks      4.00 2022-04-18T03:17:43.0949  1  2  2 Double  20.00  20.00
v20220417_00530.fit 198.B-2004(K) 137.3915 -50.1835 e1029            Ks      4.00 2022-04-18T03:18:03.1139  1  2  1 Double   0.00   0.00
v20220417_00531.fit 198.B-2004(K) 137.4038 -50.1835 e1029            Ks      4.00 2022-04-18T03:18:15.5176  1  2  2 Double  20.00  20.00
v20220417_00532.fit 198.B-2004(K) 137.2868 -50.2456 e1029            Ks      4.00 2022-04-18T03:18:34.5377  1  2  1 Double   0.00   0.00
v20220417_00533.fit 198.B-2004(K) 137.2989 -50.2460 e1029            Ks      4.00 2022-04-18T03:18:46.9184  1  2  2 Double  20.00  20.00
v20220417_00534.fit 198.B-2004(K) 137.1815 -50.3079 e1029            Ks      4.00 2022-04-18T03:19:05.3225  1  2  1 Double   0.00   0.00
v20220417_00535.fit 198.B-2004(K) 137.1934 -50.3082 e1029            Ks      4.00 2022-04-18T03:19:17.7054  1  2  2 Double  20.00  20.00
v20220417_00536.fit 198.B-2004(K) 138.5609 -51.2378 e1030            Ks      4.00 2022-04-18T03:20:07.2762  1  2  1 Double   0.00   0.00
v20220417_00537.fit 198.B-2004(K) 138.5734 -51.2377 e1030            Ks      4.00 2022-04-18T03:20:20.2958  1  2  2 Double  20.00  20.00
v20220417_00538.fit 198.B-2004(K) 138.6668 -51.1743 e1030            Ks      4.00 2022-04-18T03:20:39.3149  1  2  1 Double   0.00   0.00
v20220417_00539.fit 198.B-2004(K) 138.6792 -51.1746 e1030            Ks      4.00 2022-04-18T03:20:51.7316  1  2  2 Double  20.00  20.00
v20220417_00540.fit 198.B-2004(K) 138.7721 -51.1111 e1030            Ks      4.00 2022-04-18T03:21:10.1357  1  2  1 Double   0.00   0.00
v20220417_00541.fit 198.B-2004(K) 138.7843 -51.1113 e1030            Ks      4.00 2022-04-18T03:21:22.5386  1  2  2 Double  20.00  20.00
v20220417_00542.fit 198.B-2004(K) 138.9746 -51.2430 e1030            Ks      4.00 2022-04-18T03:21:43.1103  1  2  1 Double   0.00   0.00
v20220417_00543.fit 198.B-2004(K) 138.9871 -51.2428 e1030            Ks      4.00 2022-04-18T03:21:55.5131  1  2  2 Double  20.00  20.00
v20220417_00544.fit 198.B-2004(K) 138.8695 -51.3064 e1030            Ks      4.00 2022-04-18T03:22:14.5321  1  2  1 Double   0.00   0.00
v20220417_00545.fit 198.B-2004(K) 138.8819 -51.3067 e1030            Ks      4.00 2022-04-18T03:22:26.9320  1  2  2 Double  20.00  20.00
v20220417_00546.fit 198.B-2004(K) 138.7639 -51.3701 e1030            Ks      4.00 2022-04-18T03:22:45.9520  1  2  1 Double   0.00   0.00
v20220417_00547.fit 198.B-2004(K) 138.7761 -51.3702 e1030            Ks      4.00 2022-04-18T03:22:59.9716  1  2  2 Double  20.00  20.00
v20220417_00548.fit 198.B-2004(K) 133.8679 -46.1609 e1071            Ks      4.00 2022-04-18T03:23:56.0739  1  2  1 Double   0.00   0.00
v20220417_00549.fit 198.B-2004(K) 133.8792 -46.1613 e1071            Ks      4.00 2022-04-18T03:24:10.0913  1  2  2 Double  20.00  20.00
v20220417_00550.fit 198.B-2004(K) 133.9689 -46.1015 e1071            Ks      4.00 2022-04-18T03:24:29.1123  1  2  1 Double   0.00   0.00
v20220417_00551.fit 198.B-2004(K) 133.9801 -46.1022 e1071            Ks      4.00 2022-04-18T03:24:41.5201  1  2  2 Double  20.00  20.00
v20220417_00552.fit 198.B-2004(K) 134.0694 -46.0423 e1071            Ks      4.00 2022-04-18T03:25:00.5391  1  2  1 Double   0.00   0.00
v20220417_00553.fit 198.B-2004(K) 134.0805 -46.0429 e1071            Ks      4.00 2022-04-18T03:25:12.9398  1  2  2 Double  20.00  20.00
v20220417_00554.fit 198.B-2004(K) 134.2408 -46.1816 e1071            Ks      4.00 2022-04-18T03:25:32.9608  1  2  1 Double   0.00   0.00
v20220417_00555.fit 198.B-2004(K) 134.2521 -46.1819 e1071            Ks      4.00 2022-04-18T03:25:45.3375  1  2  2 Double  20.00  20.00
v20220417_00556.fit 198.B-2004(K) 134.1404 -46.2409 e1071            Ks      4.00 2022-04-18T03:26:05.3594  1  2  1 Double   0.00   0.00
v20220417_00557.fit 198.B-2004(K) 134.1516 -46.2416 e1071            Ks      4.00 2022-04-18T03:26:17.7362  1  2  2 Double  20.00  20.00
v20220417_00558.fit 198.B-2004(K) 134.0395 -46.3005 e1071            Ks      4.00 2022-04-18T03:26:37.7561  1  2  1 Double   0.00   0.00
v20220417_00559.fit 198.B-2004(K) 134.0506 -46.3011 e1071            Ks      4.00 2022-04-18T03:26:50.7728  1  2  2 Double  20.00  20.00
v20220417_00560.fit 198.B-2004(K) 135.2573 -47.2655 e1072            Ks      4.00 2022-04-18T03:28:36.3540  1  2  1 Double   0.00   0.00
v20220417_00561.fit 198.B-2004(K) 135.2689 -47.2657 e1072            Ks      4.00 2022-04-18T03:28:52.6004  1  2  2 Double  20.00  20.00
v20220417_00562.fit 198.B-2004(K) 135.3588 -47.2048 e1072            Ks      4.00 2022-04-18T03:29:15.4960  1  2  1 Double   0.00   0.00
v20220417_00563.fit 198.B-2004(K) 135.3703 -47.2054 e1072            Ks      4.00 2022-04-18T03:29:27.8989  1  2  2 Double  20.00  20.00
v20220417_00564.fit 198.B-2004(K) 135.4599 -47.1444 e1072            Ks      4.00 2022-04-18T03:29:47.9188  1  2  1 Double   0.00   0.00
v20220417_00565.fit 198.B-2004(K) 135.4712 -47.1449 e1072            Ks      4.00 2022-04-18T03:30:00.9355  1  2  2 Double  20.00  20.00
v20220417_00566.fit 198.B-2004(K) 135.6384 -47.2816 e1072            Ks      4.00 2022-04-18T03:30:20.9564  1  2  1 Double   0.00   0.00
v20220417_00567.fit 198.B-2004(K) 135.6499 -47.2818 e1072            Ks      4.00 2022-04-18T03:30:33.3352  1  2  2 Double  20.00  20.00
v20220417_00568.fit 198.B-2004(K) 135.5375 -47.3422 e1072            Ks      4.00 2022-04-18T03:30:51.7831  1  2  1 Double   0.00   0.00
v20220417_00569.fit 198.B-2004(K) 135.5489 -47.3428 e1072            Ks      4.00 2022-04-18T03:31:04.8028  1  2  2 Double  20.00  20.00
v20220417_00570.fit 198.B-2004(K) 135.4361 -47.4030 e1072            Ks      4.00 2022-04-18T03:31:23.2069  1  2  1 Double   0.00   0.00
v20220417_00571.fit 198.B-2004(K) 135.4474 -47.4035 e1072            Ks      4.00 2022-04-18T03:31:36.2245  1  2  2 Double  20.00  20.00
v20220417_00572.fit 198.B-2004(K) 136.7051 -48.3527 e1073            Ks      4.00 2022-04-18T03:32:27.7503  1  2  1 Double   0.00   0.00
v20220417_00573.fit 198.B-2004(K) 136.7169 -48.3528 e1073            Ks      4.00 2022-04-18T03:32:41.7678  1  2  2 Double  20.00  20.00
v20220417_00574.fit 198.B-2004(K) 136.8071 -48.2909 e1073            Ks      4.00 2022-04-18T03:33:01.7878  1  2  1 Double   0.00   0.00
v20220417_00575.fit 198.B-2004(K) 136.8187 -48.2913 e1073            Ks      4.00 2022-04-18T03:33:14.8085  1  2  2 Double  20.00  20.00
v20220417_00576.fit 198.B-2004(K) 136.9085 -48.2292 e1073            Ks      4.00 2022-04-18T03:33:33.2197  1  2  1 Double   0.00   0.00
v20220417_00577.fit 198.B-2004(K) 136.9201 -48.2296 e1073            Ks      4.00 2022-04-18T03:33:45.6263  1  2  2 Double  20.00  20.00
v20220417_00578.fit 198.B-2004(K) 137.0946 -48.3641 e1073            Ks      4.00 2022-04-18T03:34:05.6523  1  2  1 Double   0.00   0.00
v20220417_00579.fit 198.B-2004(K) 137.1064 -48.3641 e1073            Ks      4.00 2022-04-18T03:34:18.0540  1  2  2 Double  20.00  20.00
v20220417_00580.fit 198.B-2004(K) 136.9933 -48.4260 e1073            Ks      4.00 2022-04-18T03:34:36.4351  1  2  1 Double   0.00   0.00
v20220417_00581.fit 198.B-2004(K) 137.0050 -48.4264 e1073            Ks      4.00 2022-04-18T03:34:48.8398  1  2  2 Double  20.00  20.00
v20220417_00582.fit 198.B-2004(K) 136.8915 -48.4880 e1073            Ks      4.00 2022-04-18T03:35:07.2479  1  2  1 Double   0.00   0.00
v20220417_00583.fit 198.B-2004(K) 136.9030 -48.4883 e1073            Ks      4.00 2022-04-18T03:35:20.2636  1  2  2 Double  20.00  20.00
v20220417_00584.fit 198.B-2004(K) 138.2149 -49.4213 e1               Ks      4.00 2022-04-18T03:36:10.4756  1  2  1 Double   0.00   0.00
v20220417_00585.fit 198.B-2004(K) 138.2270 -49.4212 e1               Ks      4.00 2022-04-18T03:36:27.1707  1  2  2 Double  20.00  20.00
v20220417_00586.fit 198.B-2004(K) 138.3173 -49.3581 e1               Ks      4.00 2022-04-18T03:36:47.1917  1  2  1 Double   0.00   0.00
v20220417_00587.fit 198.B-2004(K) 138.3292 -49.3584 e1               Ks      4.00 2022-04-18T03:37:00.2094  1  2  2 Double  20.00  20.00
v20220417_00588.fit 198.B-2004(K) 138.4191 -49.2951 e1               Ks      4.00 2022-04-18T03:37:16.8037  1  2  1 Double   0.00   0.00
v20220417_00589.fit 198.B-2004(K) 138.4309 -49.2953 e1               Ks      4.00 2022-04-18T03:37:29.2056  1  2  2 Double  20.00  20.00
v20220417_00590.fit 198.B-2004(K) 138.6131 -49.4275 e1               Ks      4.00 2022-04-18T03:37:49.2253  1  2  1 Double   0.00   0.00
v20220417_00591.fit 198.B-2004(K) 138.6252 -49.4274 e1               Ks      4.00 2022-04-18T03:38:01.6251  1  2  2 Double  20.00  20.00
v20220417_00592.fit 198.B-2004(K) 138.5115 -49.4907 e1               Ks      4.00 2022-04-18T03:38:18.3454  1  2  1 Double   0.00   0.00
v20220417_00593.fit 198.B-2004(K) 138.5235 -49.4910 e1               Ks      4.00 2022-04-18T03:38:30.7941  1  2  2 Double  20.00  20.00
v20220417_00594.fit 198.B-2004(K) 138.4094 -49.5541 e1               Ks      4.00 2022-04-18T03:38:50.8170  1  2  1 Double   0.00   0.00
v20220417_00595.fit 198.B-2004(K) 138.4212 -49.5543 e1               Ks      4.00 2022-04-18T03:39:03.8337  1  2  2 Double  20.00  20.00
v20220417_00596.fit 198.B-2004(K) 139.7909 -50.4697 e1075            Ks      4.00 2022-04-18T03:39:51.3718  1  2  1 Double   0.00   0.00
v20220417_00597.fit 198.B-2004(K) 139.8032 -50.4694 e1075            Ks      4.00 2022-04-18T03:40:08.2301  1  2  2 Double  20.00  20.00
v20220417_00598.fit 198.B-2004(K) 139.8934 -50.4051 e1075            Ks      4.00 2022-04-18T03:40:28.2540  1  2  1 Double   0.00   0.00
v20220417_00599.fit 198.B-2004(K) 139.9056 -50.4052 e1075            Ks      4.00 2022-04-18T03:40:40.6318  1  2  2 Double  20.00  20.00
v20220417_00600.fit 198.B-2004(K) 139.9953 -50.3408 e1075            Ks      4.00 2022-04-18T03:40:59.0401  1  2  1 Double   0.00   0.00
v20220417_00601.fit 198.B-2004(K) 140.0074 -50.3408 e1075            Ks      4.00 2022-04-18T03:41:12.0566  1  2  2 Double  20.00  20.00
v20220417_00602.fit 198.B-2004(K) 140.1979 -50.4706 e1075            Ks      4.00 2022-04-18T03:41:32.0785  1  2  1 Double   0.00   0.00
v20220417_00603.fit 198.B-2004(K) 140.2102 -50.4702 e1075            Ks      4.00 2022-04-18T03:41:44.4812  1  2  2 Double  20.00  20.00
v20220417_00604.fit 198.B-2004(K) 140.0962 -50.5351 e1075            Ks      4.00 2022-04-18T03:42:03.5013  1  2  1 Double   0.00   0.00
v20220417_00605.fit 198.B-2004(K) 140.1084 -50.5352 e1075            Ks      4.00 2022-04-18T03:42:16.5260  1  2  2 Double  20.00  20.00
v20220417_00606.fit 198.B-2004(K) 139.9940 -50.5998 e1075            Ks      4.00 2022-04-18T03:42:35.5440  1  2  1 Double   0.00   0.00
v20220417_00607.fit 198.B-2004(K) 140.0061 -50.5999 e1075            Ks      4.00 2022-04-18T03:42:47.9457  1  2  2 Double  20.00  20.00
v20220417_00608.fit 198.B-2004(I) 142.6439 -50.7096 e1121            Ks      4.00 2022-04-18T03:43:40.4715  1  2  1 Double   0.00   0.00
v20220417_00609.fit 198.B-2004(I) 142.6563 -50.7090 e1121            Ks      4.00 2022-04-18T03:43:54.4940  1  2  2 Double  20.00  20.00
v20220417_00610.fit 198.B-2004(I) 142.7429 -50.6425 e1121            Ks      4.00 2022-04-18T03:44:12.8750  1  2  1 Double   0.00   0.00
v20220417_00611.fit 198.B-2004(I) 142.7552 -50.6423 e1121            Ks      4.00 2022-04-18T03:44:25.2778  1  2  2 Double  20.00  20.00
v20220417_00612.fit 198.B-2004(I) 142.8414 -50.5757 e1121            Ks      4.00 2022-04-18T03:44:44.6607  1  2  1 Double   0.00   0.00
v20220417_00613.fit 198.B-2004(I) 142.8535 -50.5755 e1121            Ks      4.00 2022-04-18T03:44:57.0695  1  2  2 Double  20.00  20.00
v20220417_00614.fit 198.B-2004(I) 143.0527 -50.7005 e1121            Ks      4.00 2022-04-18T03:45:16.0897  1  2  1 Double   0.00   0.00
v20220417_00615.fit 198.B-2004(I) 143.0650 -50.6998 e1121            Ks      4.00 2022-04-18T03:45:28.4664  1  2  2 Double  20.00  20.00
v20220417_00616.fit 198.B-2004(I) 142.9545 -50.7674 e1121            Ks      4.00 2022-04-18T03:45:46.8736  1  2  1 Double   0.00   0.00
v20220417_00617.fit 198.B-2004(I) 142.9668 -50.7672 e1121            Ks      4.00 2022-04-18T03:45:59.2561  1  2  2 Double  20.00  20.00
v20220417_00618.fit 198.B-2004(I) 142.8558 -50.8346 e1121            Ks      4.00 2022-04-18T03:46:17.7083  1  2  1 Double   0.00   0.00
v20220417_00619.fit 198.B-2004(I) 142.8679 -50.8344 e1121            Ks      4.00 2022-04-18T03:46:30.1110  1  2  2 Double  20.00  20.00
v20220417_00620.fit 198.B-2004(I) 144.3611 -51.6948 e1122            Ks      4.00 2022-04-18T03:47:20.5368  1  2  1 Double   0.00   0.00
v20220417_00621.fit 198.B-2004(I) 144.3737 -51.6940 e1122            Ks      4.00 2022-04-18T03:47:39.1199  1  2  2 Double  20.00  20.00
v20220417_00622.fit 198.B-2004(I) 144.4597 -51.6263 e1122            Ks      4.00 2022-04-18T03:48:01.4228  1  2  1 Double   0.00   0.00
v20220417_00623.fit 198.B-2004(I) 144.4722 -51.6260 e1122            Ks      4.00 2022-04-18T03:48:13.8397  1  2  2 Double  20.00  20.00
v20220417_00624.fit 198.B-2004(I) 144.5578 -51.5581 e1122            Ks      4.00 2022-04-18T03:48:32.2444  1  2  1 Double   0.00   0.00
v20220417_00625.fit 198.B-2004(I) 144.5701 -51.5576 e1122            Ks      4.00 2022-04-18T03:50:35.2208  1  2  2 Double  20.00  20.00
v20220417_00626.fit 198.B-2004(I) 144.7782 -51.6796 e1122            Ks      4.00 2022-04-18T03:50:54.2429  1  2  1 Double   0.00   0.00
v20220417_00627.fit 198.B-2004(I) 144.7908 -51.6787 e1122            Ks      4.00 2022-04-18T03:51:06.7016  1  2  2 Double  20.00  20.00
v20220417_00628.fit 198.B-2004(I) 144.6806 -51.7480 e1122            Ks      4.00 2022-04-18T03:51:26.9865  1  2  1 Double   0.00   0.00
v20220417_00629.fit 198.B-2004(I) 144.6931 -51.7476 e1122            Ks      4.00 2022-04-18T03:51:39.3863  1  2  2 Double  20.00  20.00
v20220417_00630.fit 198.B-2004(I) 144.5823 -51.8167 e1122            Ks      4.00 2022-04-18T03:51:59.4103  1  2  1 Double   0.00   0.00
v20220417_00631.fit 198.B-2004(I) 144.5947 -51.8162 e1122            Ks      4.00 2022-04-18T03:52:11.8111  1  2  2 Double  20.00  20.00
v20220417_00632.fit 198.B-2004(I) 146.1539 -52.6537 e1123            Ks      4.00 2022-04-18T03:53:00.3661  1  2  1 Double   0.00   0.00
v20220417_00633.fit 198.B-2004(I) 146.1668 -52.6527 e1123            Ks      4.00 2022-04-18T03:53:14.9045  1  2  2 Double  20.00  20.00
v20220417_00634.fit 198.B-2004(I) 146.2518 -52.5837 e1123            Ks      4.00 2022-04-18T03:53:33.9237  1  2  1 Double   0.00   0.00
v20220417_00635.fit 198.B-2004(I) 146.2646 -52.5832 e1123            Ks      4.00 2022-04-18T03:53:46.3246  1  2  2 Double  20.00  20.00
v20220417_00636.fit 198.B-2004(I) 146.3492 -52.5140 e1123            Ks      4.00 2022-04-18T03:54:05.3443  1  2  1 Double   0.00   0.00
v20220417_00637.fit 198.B-2004(I) 146.3618 -52.5134 e1123            Ks      4.00 2022-04-18T03:54:17.7641  1  2  2 Double  20.00  20.00
v20220417_00638.fit 198.B-2004(I) 146.5794 -52.6321 e1123            Ks      4.00 2022-04-18T03:54:37.7851  1  2  1 Double   0.00   0.00
v20220417_00639.fit 198.B-2004(I) 146.5922 -52.6310 e1123            Ks      4.00 2022-04-18T03:54:50.2047  1  2  2 Double  20.00  20.00
v20220417_00640.fit 198.B-2004(I) 146.4825 -52.7019 e1123            Ks      4.00 2022-04-18T03:55:06.6810  1  2  1 Double   0.00   0.00
v20220417_00641.fit 198.B-2004(I) 146.4952 -52.7014 e1123            Ks      4.00 2022-04-18T03:55:19.1218  1  2  2 Double  20.00  20.00
v20220417_00642.fit 198.B-2004(I) 146.3850 -52.7722 e1123            Ks      4.00 2022-04-18T03:55:37.5088  1  2  1 Double   0.00   0.00
v20220417_00643.fit 198.B-2004(I) 146.3976 -52.7715 e1123            Ks      4.00 2022-04-18T03:55:49.9147  1  2  2 Double  20.00  20.00
v20220417_00644.fit 198.B-2004(I) 148.0263 -53.5841 e1124            Ks      4.00 2022-04-18T03:56:39.5325  1  2  1 Double   0.00   0.00
v20220417_00645.fit 198.B-2004(I) 148.0394 -53.5829 e1124            Ks      4.00 2022-04-18T03:56:57.9426  1  2  2 Double  20.00  20.00
v20220417_00646.fit 198.B-2004(I) 148.1233 -53.5126 e1124            Ks      4.00 2022-04-18T03:57:17.9635  1  2  1 Double   0.00   0.00
v20220417_00647.fit 198.B-2004(I) 148.1363 -53.5118 e1124            Ks      4.00 2022-04-18T03:57:30.3693  1  2  2 Double  20.00  20.00
v20220417_00648.fit 198.B-2004(I) 148.2196 -53.4413 e1124            Ks      4.00 2022-04-18T03:57:49.3943  1  2  1 Double   0.00   0.00
v20220417_00649.fit 198.B-2004(I) 148.2325 -53.4405 e1124            Ks      4.00 2022-04-18T03:58:01.8451  1  2  2 Double  20.00  20.00
v20220417_00650.fit 198.B-2004(I) 148.4599 -53.5557 e1124            Ks      4.00 2022-04-18T03:58:21.8691  1  2  1 Double   0.00   0.00
v20220417_00651.fit 198.B-2004(I) 148.4730 -53.5544 e1124            Ks      4.00 2022-04-18T03:58:34.2717  1  2  2 Double  20.00  20.00
v20220417_00652.fit 198.B-2004(I) 148.3641 -53.6271 e1124            Ks      4.00 2022-04-18T03:58:51.1970  1  2  1 Double   0.00   0.00
v20220417_00653.fit 198.B-2004(I) 148.3771 -53.6263 e1124            Ks      4.00 2022-04-18T03:59:03.5717  1  2  2 Double  20.00  20.00
v20220417_00654.fit 198.B-2004(I) 148.2677 -53.6988 e1124            Ks      4.00 2022-04-18T03:59:23.6339  1  2  1 Double   0.00   0.00
v20220417_00655.fit 198.B-2004(I) 148.2805 -53.6980 e1124            Ks      4.00 2022-04-18T03:59:36.0404  1  2  2 Double  20.00  20.00
v20220417_00656.fit 198.B-2004(I) 149.9820 -54.4837 e1125            Ks      4.00 2022-04-18T04:00:22.4117  1  2  1 Double   0.00   0.00
v20220417_00657.fit 198.B-2004(I) 149.9953 -54.4823 e1125            Ks      4.00 2022-04-18T04:00:40.7958  1  2  2 Double  20.00  20.00
v20220417_00658.fit 198.B-2004(I) 150.0775 -54.4106 e1125            Ks      4.00 2022-04-18T04:00:59.8158  1  2  1 Double   0.00   0.00
v20220417_00659.fit 198.B-2004(I) 150.0908 -54.4096 e1125            Ks      4.00 2022-04-18T04:01:12.2257  1  2  2 Double  20.00  20.00
v20220417_00660.fit 198.B-2004(I) 150.1726 -54.3378 e1125            Ks      4.00 2022-04-18T04:01:29.0708  1  2  1 Double   0.00   0.00
v20220417_00661.fit 198.B-2004(I) 150.1857 -54.3367 e1125            Ks      4.00 2022-04-18T04:01:41.5116  1  2  2 Double  20.00  20.00
v20220417_00662.fit 198.B-2004(I) 150.4235 -54.4481 e1125            Ks      4.00 2022-04-18T04:02:01.5335  1  2  1 Double   0.00   0.00
v20220417_00663.fit 198.B-2004(I) 150.4367 -54.4466 e1125            Ks      4.00 2022-04-18T04:02:13.9392  1  2  2 Double  20.00  20.00
v20220417_00664.fit 198.B-2004(I) 150.3290 -54.5210 e1125            Ks      4.00 2022-04-18T04:02:32.9614  1  2  1 Double   0.00   0.00
v20220417_00665.fit 198.B-2004(I) 150.3423 -54.5200 e1125            Ks      4.00 2022-04-18T04:02:45.3440  1  2  2 Double  20.00  20.00
v20220417_00666.fit 198.B-2004(I) 150.2340 -54.5943 e1125            Ks      4.00 2022-04-18T04:03:03.7501  1  2  1 Double   0.00   0.00
v20220417_00667.fit 198.B-2004(I) 150.2471 -54.5933 e1125            Ks      4.00 2022-04-18T04:03:16.1248  1  2  2 Double  20.00  20.00
v20220417_00668.fit 198.B-2004(I) 143.8290 -49.9217 e1166            Ks      4.00 2022-04-18T04:04:13.4020  1  2  1 Double   0.00   0.00
v20220417_00669.fit 198.B-2004(I) 143.8411 -49.9210 e1166            Ks      4.00 2022-04-18T04:04:28.2665  1  2  2 Double  20.00  20.00
v20220417_00670.fit 198.B-2004(I) 143.9247 -49.8537 e1166            Ks      4.00 2022-04-18T04:04:47.2875  1  2  1 Double   0.00   0.00
v20220417_00671.fit 198.B-2004(I) 143.9368 -49.8534 e1166            Ks      4.00 2022-04-18T04:05:00.3083  1  2  2 Double  20.00  20.00
v20220417_00672.fit 198.B-2004(I) 144.0199 -49.7859 e1166            Ks      4.00 2022-04-18T04:05:16.9766  1  2  1 Double   0.00   0.00
v20220417_00673.fit 198.B-2004(I) 144.0319 -49.7856 e1166            Ks      4.00 2022-04-18T04:05:29.3552  1  2  2 Double  20.00  20.00
v20220417_00674.fit 198.B-2004(I) 144.2308 -49.9085 e1166            Ks      4.00 2022-04-18T04:05:49.3761  1  2  1 Double   0.00   0.00
v20220417_00675.fit 198.B-2004(I) 144.2429 -49.9078 e1166            Ks      4.00 2022-04-18T04:06:01.7549  1  2  2 Double  20.00  20.00
v20220417_00676.fit 198.B-2004(I) 144.1359 -49.9764 e1166            Ks      4.00 2022-04-18T04:06:20.7769  1  2  1 Double   0.00   0.00
v20220417_00677.fit 198.B-2004(I) 144.1479 -49.9761 e1166            Ks      4.00 2022-04-18T04:06:33.2267  1  2  2 Double  20.00  20.00
v20220417_00678.fit 198.B-2004(I) 144.0405 -50.0446 e1166            Ks      4.00 2022-04-18T04:06:51.6298  1  2  1 Double   0.00   0.00
v20220417_00679.fit 198.B-2004(I) 144.0524 -50.0442 e1166            Ks      4.00 2022-04-18T04:07:04.0355  1  2  2 Double  20.00  20.00
v20220417_00680.fit 198.B-2004(I) 145.5420 -50.8898 e1167            Ks      4.00 2022-04-18T04:07:50.5119  1  2  1 Double   0.00   0.00
v20220417_00681.fit 198.B-2004(I) 145.5544 -50.8889 e1167            Ks      4.00 2022-04-18T04:08:05.1312  1  2  2 Double  20.00  20.00
v20220417_00682.fit 198.B-2004(I) 145.6372 -50.8203 e1167            Ks      4.00 2022-04-18T04:08:23.5194  1  2  1 Double   0.00   0.00
v20220417_00683.fit 198.B-2004(I) 145.6495 -50.8198 e1167            Ks      4.00 2022-04-18T04:08:35.9201  1  2  2 Double  20.00  20.00
v20220417_00684.fit 198.B-2004(I) 145.7318 -50.7511 e1167            Ks      4.00 2022-04-18T04:08:54.3052  1  2  1 Double   0.00   0.00
v20220417_00685.fit 198.B-2004(I) 145.7439 -50.7505 e1167            Ks      4.00 2022-04-18T04:09:06.7119  1  2  2 Double  20.00  20.00
v20220417_00686.fit 198.B-2004(I) 145.9515 -50.8705 e1167            Ks      4.00 2022-04-18T04:09:25.7321  1  2  1 Double   0.00   0.00
v20220417_00687.fit 198.B-2004(I) 145.9638 -50.8695 e1167            Ks      4.00 2022-04-18T04:09:38.7508  1  2  2 Double  20.00  20.00
v20220417_00688.fit 198.B-2004(I) 145.8572 -50.9398 e1167            Ks      4.00 2022-04-18T04:09:58.9416  1  2  1 Double   0.00   0.00
v20220417_00689.fit 198.B-2004(I) 145.8695 -50.9393 e1167            Ks      4.00 2022-04-18T04:10:11.3253  1  2  2 Double  20.00  20.00
v20220417_00690.fit 198.B-2004(I) 145.7625 -51.0094 e1167            Ks      4.00 2022-04-18T04:10:31.3483  1  2  1 Double   0.00   0.00
v20220417_00691.fit 198.B-2004(I) 145.7747 -51.0089 e1167            Ks      4.00 2022-04-18T04:12:21.4110  1  2  2 Double  20.00  20.00
v20220417_00692.fit 198.B-2004(I) 147.3278 -51.8309 e1168            Ks      4.00 2022-04-18T04:13:12.6437  1  2  1 Double   0.00   0.00
v20220417_00693.fit 198.B-2004(I) 147.3404 -51.8298 e1168            Ks      4.00 2022-04-18T04:13:25.6594  1  2  2 Double  20.00  20.00
v20220417_00694.fit 198.B-2004(I) 147.4220 -51.7600 e1168            Ks      4.00 2022-04-18T04:13:45.9673  1  2  1 Double   0.00   0.00
v20220417_00695.fit 198.B-2004(I) 147.4345 -51.7593 e1168            Ks      4.00 2022-04-18T04:14:00.2118  1  2  2 Double  20.00  20.00
v20220417_00696.fit 198.B-2004(I) 147.5158 -51.6893 e1168            Ks      4.00 2022-04-18T04:14:20.2368  1  2  1 Double   0.00   0.00
v20220417_00697.fit 198.B-2004(I) 147.5281 -51.6885 e1168            Ks      4.00 2022-04-18T04:14:34.2554  1  2  2 Double  20.00  20.00
v20220417_00698.fit 198.B-2004(I) 147.7447 -51.8051 e1168            Ks      4.00 2022-04-18T04:14:56.3541  1  2  1 Double   0.00   0.00
v20220417_00699.fit 198.B-2004(I) 147.7573 -51.8039 e1168            Ks      4.00 2022-04-18T04:15:08.7570  1  2  2 Double  20.00  20.00
v20220417_00700.fit 198.B-2004(I) 147.6514 -51.8759 e1168            Ks      4.00 2022-04-18T04:15:28.7778  1  2  1 Double   0.00   0.00
v20220417_00701.fit 198.B-2004(I) 147.6639 -51.8752 e1168            Ks      4.00 2022-04-18T04:15:41.7944  1  2  2 Double  20.00  20.00
v20220417_00702.fit 198.B-2004(I) 147.5576 -51.9470 e1168            Ks      4.00 2022-04-18T04:16:00.1995  1  2  1 Double   0.00   0.00
v20220417_00703.fit 198.B-2004(I) 147.5700 -51.9463 e1168            Ks      4.00 2022-04-18T04:16:12.5853  1  2  2 Double  20.00  20.00
v20220417_00704.fit 198.B-2004(I) 149.1896 -52.7431 e1169            Ks      4.00 2022-04-18T04:17:03.6170  1  2  1 Double   0.00   0.00
v20220417_00705.fit 198.B-2004(I) 149.2024 -52.7418 e1169            Ks      4.00 2022-04-18T04:17:18.5585  1  2  2 Double  20.00  20.00
v20220417_00706.fit 198.B-2004(I) 149.2826 -52.6707 e1169            Ks      4.00 2022-04-18T04:17:38.5795  1  2  1 Double   0.00   0.00
v20220417_00707.fit 198.B-2004(I) 149.2954 -52.6698 e1169            Ks      4.00 2022-04-18T04:17:50.9604  1  2  2 Double  20.00  20.00
