v20130629_00997.fit 179.A-2004(F) 358.2138 -29.5120 No name          Z      60.00 2013-06-30T07:04:25.5668  1  4  1 Double  -3.66  13.66
v20130629_00998.fit 179.A-2004(F) 358.2193 -29.5147 No name          Z      60.00 2013-06-30T07:05:35.9210  1  4  2 Double  13.66   3.66
v20130629_00999.fit 179.A-2004(F) 358.2161 -29.5196 No name          Z      60.00 2013-06-30T07:06:47.3520  1  4  3 Double   3.66 -13.66
v20130629_01000.fit 179.A-2004(F) 358.2106 -29.5168 No name          Z      60.00 2013-06-30T07:07:57.4606  1  4  4 Double -13.66  -3.66
v20130629_01001.fit 179.A-2004(F) 358.2140 -29.6036 No name          Z      60.00 2013-06-30T07:09:12.0878  1  4  1 Double  -3.66  13.66
v20130629_01002.fit 179.A-2004(F) 358.2195 -29.6063 No name          Z      60.00 2013-06-30T07:10:21.3896  1  4  2 Double  13.66   3.66
v20130629_01003.fit 179.A-2004(F) 358.2163 -29.6111 No name          Z      60.00 2013-06-30T07:11:29.0805  1  4  3 Double   3.66 -13.66
v20130629_01004.fit 179.A-2004(F) 358.2108 -29.6084 No name          Z      60.00 2013-06-30T07:12:36.3756  1  4  4 Double -13.66  -3.66
v20130629_01005.fit 179.A-2006(C)   9.2966 -44.6330 No name          Y      30.00 2013-06-30T07:16:09.8282  2  8  1 Double  -3.88  -2.42
v20130629_01006.fit 179.A-2006(C)   9.2934 -44.6308 No name          Y      30.00 2013-06-30T07:17:24.1593  2  8  2 Double -11.63   5.21
v20130629_01007.fit 179.A-2006(C)   9.2979 -44.6335 No name          Y      30.00 2013-06-30T07:18:34.9031  2  8  3 Double  -0.23  -4.59
v20130629_01008.fit 179.A-2006(C)   9.2944 -44.6352 No name          Y      30.00 2013-06-30T07:19:47.8283  2  8  4 Double  -9.00 -10.72
v20130629_01009.fit 179.A-2006(C)   9.3000 -44.6327 No name          Y      30.00 2013-06-30T07:20:58.7150  2  8  5 Double   5.33  -1.72
v20130629_01010.fit 179.A-2006(C)   9.3033 -44.6343 No name          Y      30.00 2013-06-30T07:22:12.2061  2  8  6 Double  13.73  -7.32
v20130629_01011.fit 179.A-2006(C)   9.2947 -44.6276 No name          Y      30.00 2013-06-30T07:23:24.9915  2  8  7 Double  -8.46  16.65
v20130629_01012.fit 179.A-2006(C)   9.3044 -44.6294 No name          Y      30.00 2013-06-30T07:24:41.0956  2  8  8 Double  16.47  10.22
v20130629_01013.fit 179.A-2006(C)   9.2969 -44.5413 No name          Y      30.00 2013-06-30T07:26:03.3739  2  8  1 Double  -3.88  -2.42
v20130629_01014.fit 179.A-2006(C)   9.2939 -44.5392 No name          Y      30.00 2013-06-30T07:27:16.9342  2  8  2 Double -11.63   5.21
v20130629_01015.fit 179.A-2006(C)   9.2983 -44.5419 No name          Y      30.00 2013-06-30T07:28:27.0751  2  8  3 Double  -0.23  -4.59
v20130629_01016.fit 179.A-2006(C)   9.2949 -44.5436 No name          Y      30.00 2013-06-30T07:29:39.5493  2  8  4 Double  -9.00 -10.72
v20130629_01017.fit 179.A-2006(C)   9.3005 -44.5411 No name          Y      30.00 2013-06-30T07:30:50.9409  2  8  5 Double   5.33  -1.72
v20130629_01018.fit 179.A-2006(C)   9.3037 -44.5427 No name          Y      30.00 2013-06-30T07:32:07.3069  2  8  6 Double  13.73  -7.32
v20130629_01019.fit 179.A-2006(C)   9.2951 -44.5360 No name          Y      30.00 2013-06-30T07:33:20.5673  2  8  7 Double  -8.46  16.65
v20130629_01020.fit 179.A-2006(C)   9.3048 -44.5378 No name          Y      30.00 2013-06-30T07:34:34.4795  2  8  8 Double  16.47  10.22
v20130629_01021.fit 179.A-2006(C)   9.2973 -44.4497 No name          Y      30.00 2013-06-30T07:35:54.1995  2  8  1 Double  -3.88  -2.42
v20130629_01022.fit 179.A-2006(C)   9.2943 -44.4476 No name          Y      30.00 2013-06-30T07:37:05.4767  2  8  2 Double -11.63   5.21
v20130629_01023.fit 179.A-2006(C)   9.2988 -44.4503 No name          Y      30.00 2013-06-30T07:38:14.9496  2  8  3 Double  -0.23  -4.59
v20130629_01024.fit 179.A-2006(C)   9.2953 -44.4520 No name          Y      30.00 2013-06-30T07:39:24.9171  2  8  4 Double  -9.00 -10.72
v20130629_01025.fit 179.A-2006(C)   9.3009 -44.4496 No name          Y      30.00 2013-06-30T07:40:35.1957  2  8  5 Double   5.33  -1.72
v20130629_01026.fit 179.A-2006(C)   9.3042 -44.4511 No name          Y      30.00 2013-06-30T07:41:44.4644  2  8  6 Double  13.73  -7.32
v20130629_01027.fit 179.A-2006(C)   9.2956 -44.4444 No name          Y      30.00 2013-06-30T07:42:55.6912  2  8  7 Double  -8.46  16.65
v20130629_01028.fit 179.A-2006(C)   9.3053 -44.4462 No name          Y      30.00 2013-06-30T07:44:06.8967  2  8  8 Double  16.47  10.22
v20130629_01029.fit 179.A-2006(C)   9.5539 -44.4501 No name          Y      30.00 2013-06-30T07:45:25.7115  2  8  1 Double  -3.88  -2.42
v20130629_01030.fit 179.A-2006(C)   9.5505 -44.4477 No name          Y      30.00 2013-06-30T07:46:37.3538  2  8  2 Double -11.63   5.21
v20130629_01031.fit 179.A-2006(C)   9.5550 -44.4504 No name          Y      30.00 2013-06-30T07:47:46.6216  2  8  3 Double  -0.23  -4.59
v20130629_01032.fit 179.A-2006(C)   9.5515 -44.4521 No name          Y      30.00 2013-06-30T07:48:57.7443  2  8  4 Double  -9.00 -10.72
v20130629_01033.fit 179.A-2006(C)   9.5571 -44.4496 No name          Y      30.00 2013-06-30T07:50:09.9116  2  8  5 Double   5.33  -1.72
v20130629_01034.fit 179.A-2006(C)   9.5604 -44.4511 No name          Y      30.00 2013-06-30T07:51:19.5903  2  8  6 Double  13.73  -7.32
v20130629_01035.fit 179.A-2006(C)   9.5517 -44.4445 No name          Y      30.00 2013-06-30T07:52:32.0727  2  8  7 Double  -8.46  16.65
v20130629_01036.fit 179.A-2006(C)   9.5614 -44.4463 No name          Y      30.00 2013-06-30T07:53:43.7354  2  8  8 Double  16.47  10.22
v20130629_01037.fit 179.A-2006(C)   9.5539 -44.5414 No name          Y      30.00 2013-06-30T07:55:03.5874  2  8  1 Double  -3.88  -2.42
v20130629_01038.fit 179.A-2006(C)   9.5509 -44.5393 No name          Y      30.00 2013-06-30T07:56:17.9912  2  8  2 Double -11.63   5.21
v20130629_01039.fit 179.A-2006(C)   9.5553 -44.5420 No name          Y      30.00 2013-06-30T07:57:28.5909  2  8  3 Double  -0.23  -4.59
v20130629_01040.fit 179.A-2006(C)   9.5519 -44.5437 No name          Y      30.00 2013-06-30T07:58:40.3813  2  8  4 Double  -9.00 -10.72
v20130629_01041.fit 179.A-2006(C)   9.5575 -44.5412 No name          Y      30.00 2013-06-30T07:59:51.6087  2  8  5 Double   5.33  -1.72
v20130629_01042.fit 179.A-2006(C)   9.5608 -44.5427 No name          Y      30.00 2013-06-30T08:01:02.9882  2  8  6 Double  13.73  -7.32
v20130629_01043.fit 179.A-2006(C)   9.5521 -44.5361 No name          Y      30.00 2013-06-30T08:02:15.4837  2  8  7 Double  -8.46  16.65
v20130629_01044.fit 179.A-2006(C)   9.5618 -44.5379 No name          Y      30.00 2013-06-30T08:03:27.5993  2  8  8 Double  16.47  10.22
v20130629_01045.fit 179.A-2006(C)   9.5543 -44.6330 No name          Y      30.00 2013-06-30T08:04:49.2646  2  8  1 Double  -3.88  -2.42
v20130629_01046.fit 179.A-2006(C)   9.5512 -44.6309 No name          Y      30.00 2013-06-30T08:06:06.4785  2  8  2 Double -11.63   5.21
v20130629_01047.fit 179.A-2006(C)   9.5557 -44.6336 No name          Y      30.00 2013-06-30T08:07:16.9141  2  8  3 Double  -0.23  -4.59
v20130629_01048.fit 179.A-2006(C)   9.5523 -44.6353 No name          Y      30.00 2013-06-30T08:08:28.0367  2  8  4 Double  -9.00 -10.72
v20130629_01049.fit 179.A-2006(C)   9.5578 -44.6328 No name          Y      30.00 2013-06-30T08:09:39.7352  2  8  5 Double   5.33  -1.72
v20130629_01050.fit 179.A-2006(C)   9.5611 -44.6343 No name          Y      30.00 2013-06-30T08:10:50.9678  2  8  6 Double  13.73  -7.32
v20130629_01051.fit 179.A-2006(C)   9.5525 -44.6277 No name          Y      30.00 2013-06-30T08:12:03.0552  2  8  7 Double  -8.46  16.65
v20130629_01052.fit 179.A-2006(C)   9.5622 -44.6294 No name          Y      30.00 2013-06-30T08:13:20.4721  2  8  8 Double  16.47  10.22
v20130629_01053.fit 179.B-2003(I)  10.9879 -73.2093 smc_tk1          Ks      5.00 2013-06-30T08:16:36.4846 15  5  1 Double   0.00   0.00
v20130629_01054.fit 179.B-2003(I)  10.9781 -73.2073 smc_tk1          Ks      5.00 2013-06-30T08:18:34.0883 15  5  2 Double  -8.66   5.00
v20130629_01055.fit 179.B-2003(I)  10.9913 -73.2064 smc_tk1          Ks      5.00 2013-06-30T08:20:28.7203 15  5  3 Double   5.00   8.66
v20130629_01056.fit 179.B-2003(I)  10.9945 -73.2103 smc_tk1          Ks      5.00 2013-06-30T08:22:21.7825 15  5  4 Double   8.66  -5.00
v20130629_01057.fit 179.B-2003(I)  10.9812 -73.2112 smc_tk1          Ks      5.00 2013-06-30T08:24:18.7563 15  5  5 Double  -5.00  -8.66
v20130629_01058.fit 179.B-2003(I)  10.9959 -73.1172 smc_tk1          Ks      5.00 2013-06-30T08:26:21.1028 15  5  1 Double   0.00   0.00
v20130629_01059.fit 179.B-2003(I)  10.9878 -73.1158 smc_tk1          Ks      5.00 2013-06-30T08:28:16.9844 15  5  2 Double  -8.66   5.00
v20130629_01060.fit 179.B-2003(I)  11.0009 -73.1149 smc_tk1          Ks      5.00 2013-06-30T08:30:13.5524 15  5  3 Double   5.00   8.66
v20130629_01061.fit 179.B-2003(I)  11.0040 -73.1187 smc_tk1          Ks      5.00 2013-06-30T08:32:07.6023 15  5  4 Double   8.66  -5.00
v20130629_01062.fit 179.B-2003(I)  10.9909 -73.1196 smc_tk1          Ks      5.00 2013-06-30T08:34:04.6371 15  5  5 Double  -5.00  -8.66
v20130629_01063.fit 179.B-2003(I)  11.0055 -73.0257 smc_tk1          Ks      5.00 2013-06-30T08:36:06.7583 15  5  1 Double   0.00   0.00
v20130629_01064.fit 179.B-2003(I)  10.9973 -73.0243 smc_tk1          Ks      5.00 2013-06-30T08:38:03.1151 15  5  2 Double  -8.66   5.00
v20130629_01065.fit 179.B-2003(I)  11.0105 -73.0234 smc_tk1          Ks      5.00 2013-06-30T08:39:58.5521 15  5  3 Double   5.00   8.66
v20130629_01066.fit 179.B-2003(I)  11.0135 -73.0272 smc_tk1          Ks      5.00 2013-06-30T08:41:54.6729 15  5  4 Double   8.66  -5.00
v20130629_01067.fit 179.B-2003(I)  11.0004 -73.0281 smc_tk1          Ks      5.00 2013-06-30T08:43:51.6877 15  5  5 Double  -5.00  -8.66
v20130629_01068.fit 179.B-2003(I)  11.6327 -73.0303 smc_tk1          Ks      5.00 2013-06-30T08:45:58.1427 15  5  1 Double   0.00   0.00
v20130629_01069.fit 179.B-2003(I)  11.6213 -73.0279 smc_tk1          Ks      5.00 2013-06-30T08:47:57.6070 15  5  2 Double  -8.66   5.00
v20130629_01070.fit 179.B-2003(I)  11.6344 -73.0269 smc_tk1          Ks      5.00 2013-06-30T08:49:53.4389 15  5  3 Double   5.00   8.66
v20130629_01071.fit 179.B-2003(I)  11.6377 -73.0307 smc_tk1          Ks      5.00 2013-06-30T08:51:47.8250 15  5  4 Double   8.66  -5.00
v20130629_01072.fit 179.B-2003(I)  11.6246 -73.0317 smc_tk1          Ks      5.00 2013-06-30T08:53:43.0979 15  5  5 Double  -5.00  -8.66
v20130629_01073.fit 179.B-2003(I)  11.6266 -73.1209 smc_tk1          Ks      5.00 2013-06-30T08:55:42.5649 15  5  1 Double   0.00   0.00
v20130629_01074.fit 179.B-2003(I)  11.6184 -73.1195 smc_tk1          Ks      5.00 2013-06-30T08:57:38.6163 15  5  2 Double  -8.66   5.00
v20130629_01075.fit 179.B-2003(I)  11.6315 -73.1185 smc_tk1          Ks      5.00 2013-06-30T08:59:36.5340 15  5  3 Double   5.00   8.66
v20130629_01076.fit 179.B-2003(I)  11.6349 -73.1223 smc_tk1          Ks      5.00 2013-06-30T09:01:29.5972 15  5  4 Double   8.66  -5.00
v20130629_01077.fit 179.B-2003(I)  11.6218 -73.1233 smc_tk1          Ks      5.00 2013-06-30T09:03:24.3962 15  5  5 Double  -5.00  -8.66
v20130629_01078.fit 179.B-2003(I)  11.6236 -73.2125 smc_tk1          Ks      5.00 2013-06-30T09:05:27.6321 15  5  1 Double   0.00   0.00
v20130629_01079.fit 179.B-2003(I)  11.6153 -73.2111 smc_tk1          Ks      5.00 2013-06-30T09:07:23.0673 15  5  2 Double  -8.66   5.00
v20130629_01080.fit 179.B-2003(I)  11.6285 -73.2101 smc_tk1          Ks      5.00 2013-06-30T09:09:20.7620 15  5  3 Double   5.00   8.66
v20130629_01081.fit 179.B-2003(I)  11.6319 -73.2139 smc_tk1          Ks      5.00 2013-06-30T09:11:15.6122 15  5  4 Double   8.66  -5.00
v20130629_01082.fit 179.B-2003(I)  11.6188 -73.2149 smc_tk1          Ks      5.00 2013-06-30T09:13:10.0950 15  5  5 Double  -5.00  -8.66
v20130629_01083.fit 179.B-2003(H)  26.7851 -73.8353 smc_tk1          Ks      5.00 2013-06-30T09:15:56.3628 15  5  1 Double   0.00   0.00
v20130629_01084.fit 179.B-2003(H)  26.7739 -73.8342 smc_tk1          Ks      5.00 2013-06-30T09:17:54.3383 15  5  2 Double  -8.66   5.00
v20130629_01085.fit 179.B-2003(H)  26.7862 -73.8323 smc_tk1          Ks      5.00 2013-06-30T09:19:49.5383 15  5  3 Double   5.00   8.66
v20130629_01086.fit 179.B-2003(H)  26.7930 -73.8358 smc_tk1          Ks      5.00 2013-06-30T09:21:43.6314 15  5  4 Double   8.66  -5.00
v20130629_01087.fit 179.B-2003(H)  26.7807 -73.8376 smc_tk1          Ks      5.00 2013-06-30T09:23:38.7934 15  5  5 Double  -5.00  -8.66
v20130629_01088.fit 179.B-2003(H)  26.7075 -73.7459 smc_tk1          Ks      5.00 2013-06-30T09:25:39.9069 15  5  1 Double   0.00   0.00
v20130629_01089.fit 179.B-2003(H)  26.6979 -73.7450 smc_tk1          Ks      5.00 2013-06-30T09:27:35.4658 15  5  2 Double  -8.66   5.00
v20130629_01090.fit 179.B-2003(H)  26.7102 -73.7431 smc_tk1          Ks      5.00 2013-06-30T09:29:30.7876 15  5  3 Double   5.00   8.66
v20130629_01091.fit 179.B-2003(H)  26.7169 -73.7466 smc_tk1          Ks      5.00 2013-06-30T09:31:27.2564 15  5  4 Double   8.66  -5.00
v20130629_01092.fit 179.B-2003(H)  26.7046 -73.7484 smc_tk1          Ks      5.00 2013-06-30T09:33:23.8023 15  5  5 Double  -5.00  -8.66
v20130629_01093.fit 179.B-2003(H)  26.6327 -73.6566 smc_tk1          Ks      5.00 2013-06-30T09:35:25.4018 15  5  1 Double   0.00   0.00
v20130629_01094.fit 179.B-2003(H)  26.6236 -73.6557 smc_tk1          Ks      5.00 2013-06-30T09:37:20.7477 15  5  2 Double  -8.66   5.00
v20130629_01095.fit 179.B-2003(H)  26.6359 -73.6538 smc_tk1          Ks      5.00 2013-06-30T09:39:17.1975 15  5  3 Double   5.00   8.66
v20130629_01096.fit 179.B-2003(H)  26.6425 -73.6573 smc_tk1          Ks      5.00 2013-06-30T09:41:11.2605 15  5  4 Double   8.66  -5.00
v20130629_01097.fit 179.B-2003(H)  26.6301 -73.6591 smc_tk1          Ks      5.00 2013-06-30T09:43:07.9173 15  5  5 Double  -5.00  -8.66
v20130629_01098.fit 179.B-2003(H)  27.2654 -73.6139 smc_tk1          Ks      5.00 2013-06-30T09:45:12.8842 15  5  1 Double   0.00   0.00
v20130629_01099.fit 179.B-2003(H)  27.2517 -73.6125 smc_tk1          Ks      5.00 2013-06-30T09:47:09.9762 15  5  2 Double  -8.66   5.00
v20130629_01100.fit 179.B-2003(H)  27.2639 -73.6106 smc_tk1          Ks      5.00 2013-06-30T09:49:07.7720 15  5  3 Double   5.00   8.66
v20130629_01101.fit 179.B-2003(H)  27.2707 -73.6140 smc_tk1          Ks      5.00 2013-06-30T09:51:03.8236 15  5  4 Double   8.66  -5.00
v20130629_01102.fit 179.B-2003(H)  27.2585 -73.6159 smc_tk1          Ks      5.00 2013-06-30T09:52:59.7384 15  5  5 Double  -5.00  -8.66
v20130629_01103.fit 179.B-2003(H)  27.3421 -73.7019 smc_tk1          Ks      5.00 2013-06-30T09:55:01.9549 15  5  1 Double   0.00   0.00
v20130629_01104.fit 179.B-2003(H)  27.3324 -73.7011 smc_tk1          Ks      5.00 2013-06-30T09:56:58.7867 15  5  2 Double  -8.66   5.00
v20130629_01105.fit 179.B-2003(H)  27.3446 -73.6992 smc_tk1          Ks      5.00 2013-06-30T09:58:54.6684 15  5  3 Double   5.00   8.66
v20130629_01106.fit 179.B-2003(H)  27.3515 -73.7026 smc_tk1          Ks      5.00 2013-06-30T10:00:51.8502 15  5  4 Double   8.66  -5.00
v20130629_01107.fit 179.B-2003(H)  27.3393 -73.7045 smc_tk1          Ks      5.00 2013-06-30T10:02:47.5381 15  5  5 Double  -5.00  -8.66
v20130629_01108.fit 179.B-2003(H)  27.4240 -73.7905 smc_tk1          Ks      5.00 2013-06-30T10:04:45.3218 15  5  1 Double   0.00   0.00
v20130629_01109.fit 179.B-2003(H)  27.4147 -73.7896 smc_tk1          Ks      5.00 2013-06-30T10:06:42.7167 15  5  2 Double  -8.66   5.00
v20130629_01110.fit 179.B-2003(H)  27.4269 -73.7877 smc_tk1          Ks      5.00 2013-06-30T10:08:40.7652 15  5  3 Double   5.00   8.66
v20130629_01111.fit 179.B-2003(H)  27.4339 -73.7910 smc_tk1          Ks      5.00 2013-06-30T10:10:38.6029 15  5  4 Double   8.66  -5.00
v20130629_01112.fit 179.B-2003(H)  27.4217 -73.7930 smc_tk1          Ks      5.00 2013-06-30T10:12:35.2959 15  5  5 Double  -5.00  -8.66
v20130629_01113.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-30T10:39:40.9261  1  0  0 Double   0.00   0.00
v20130629_01114.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-30T10:39:56.3965  1  0  0 Double   0.00   0.00
v20130629_01115.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-30T10:40:10.4640  1  0  0 Double   0.00   0.00
v20130629_01116.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-30T10:40:27.5492  1  0  0 Double   0.00   0.00
v20130629_01117.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-30T10:40:41.5898  1  0  0 Double   0.00   0.00
v20130629_01118.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-30T10:41:00.2189  1  0  0 Double   0.00   0.00
v20130629_01119.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-30T10:43:09.6403  1  0  0 Double   0.00   0.00
v20130629_01120.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-30T10:45:21.4297  1  0  0 Double   0.00   0.00
v20130629_01121.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-30T10:47:32.0009  1  0  0 Double   0.00   0.00
v20130629_01122.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-30T10:49:45.5110  1  0  0 Double   0.00   0.00
v20130629_01123.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T10:52:00.2271  6  0  0 Double   0.00   0.00
v20130629_01124.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T10:53:25.2600  6  0  0 Double   0.00   0.00
v20130629_01125.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T10:54:44.6998  6  0  0 Double   0.00   0.00
v20130629_01126.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T10:56:09.2084  6  0  0 Double   0.00   0.00
v20130629_01127.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T10:57:29.6965  6  0  0 Double   0.00   0.00
v20130629_01128.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-30T10:59:03.4829  1  0  0 Uncorr   0.00   0.00
v20130629_01129.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-30T10:59:11.8989  1  0  0 Uncorr   0.00   0.00
v20130629_01130.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-30T10:59:20.9189  1  0  0 Uncorr   0.00   0.00
v20130629_01131.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-30T10:59:35.9894  1  0  0 Uncorr   0.00   0.00
v20130629_01132.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-30T10:59:45.0114  1  0  0 Uncorr   0.00   0.00
v20130629_01133.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-30T11:00:08.2032  1  0  0 Double   0.00   0.00
v20130629_01134.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-30T11:00:26.5502  1  0  0 Double   0.00   0.00
v20130629_01135.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-30T11:00:39.4457  1  0  0 Double   0.00   0.00
v20130629_01136.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-30T11:00:54.8841  1  0  0 Double   0.00   0.00
v20130629_01137.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-30T11:01:12.4814  1  0  0 Double   0.00   0.00
v20130629_01138.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-30T11:01:35.8712  2  0  0 Double   0.00   0.00
v20130629_01139.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-30T11:01:57.8897  2  0  0 Double   0.00   0.00
v20130629_01140.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-30T11:02:19.3174  2  0  0 Double   0.00   0.00
v20130629_01141.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-30T11:02:42.3919  2  0  0 Double   0.00   0.00
v20130629_01142.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-30T11:03:04.4116  2  0  0 Double   0.00   0.00
v20130629_01143.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T11:03:31.8928  6  0  0 Double   0.00   0.00
v20130629_01144.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T11:04:54.0273  6  0  0 Double   0.00   0.00
v20130629_01145.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T11:06:16.4125  6  0  0 Double   0.00   0.00
v20130629_01146.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T11:07:40.8929  6  0  0 Double   0.00   0.00
v20130629_01147.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-30T11:09:00.7834  6  0  0 Double   0.00   0.00
v20130629_01148.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-30T11:10:30.0492  1  0  0 Double   0.00   0.00
v20130629_01149.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-30T11:10:44.8715  1  0  0 Double   0.00   0.00
v20130629_01150.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-30T11:10:59.6921  1  0  0 Double   0.00   0.00
v20130629_01151.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-30T11:11:16.1294  1  0  0 Double   0.00   0.00
v20130629_01152.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-30T11:11:30.8457  1  0  0 Double   0.00   0.00
v20130629_01153.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-30T11:11:52.3046  4  0  0 Double   0.00   0.00
v20130629_01154.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-30T11:12:40.2064  4  0  0 Double   0.00   0.00
v20130629_01155.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-30T11:13:24.8038  4  0  0 Double   0.00   0.00
v20130629_01156.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-30T11:14:16.7795  4  0  0 Double   0.00   0.00
v20130629_01157.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-06-30T11:15:02.2586  4  0  0 Double   0.00   0.00
v20130629_01158.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-30T11:15:55.3543  4  0  0 Double   0.00   0.00
v20130629_01159.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-30T11:17:12.0541  4  0  0 Double   0.00   0.00
v20130629_01160.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-30T11:18:26.8063  4  0  0 Double   0.00   0.00
v20130629_01161.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-30T11:19:43.2745  4  0  0 Double   0.00   0.00
v20130629_01162.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-06-30T11:21:04.2219  4  0  0 Double   0.00   0.00
v20130629_01163.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-06-30T11:22:24.6528  2  0  0 Double   0.00   0.00
v20130629_01164.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-06-30T11:23:26.9219  2  0  0 Double   0.00   0.00
v20130629_01165.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-06-30T11:24:28.3915  2  0  0 Double   0.00   0.00
v20130629_01166.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-06-30T11:25:29.8663  2  0  0 Double   0.00   0.00
v20130629_01167.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-06-30T11:26:31.3777  2  0  0 Double   0.00   0.00
v20130629_01168.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-06-30T11:27:42.2158  1  0  0 Double   0.00   0.00
v20130629_01169.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-06-30T11:28:53.4208  1  0  0 Double   0.00   0.00
v20130629_01170.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-06-30T11:30:05.1923  1  0  0 Double   0.00   0.00
v20130629_01171.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-06-30T11:31:15.9691  1  0  0 Double   0.00   0.00
v20130629_01172.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-06-30T11:32:29.9784  1  0  0 Double   0.00   0.00
