v20160213_00536.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2016-02-14T13:50:25.2724  1  0  0 Double   0.00   0.00
v20160213_00537.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:51:15.2663  1  0  0 Double   0.00   0.00
v20160213_00538.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2016-02-14T13:51:32.3835  1  0  0 Double   0.00   0.00
v20160213_00539.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:52:23.6834  1  0  0 Double   0.00   0.00
v20160213_00540.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2016-02-14T13:52:39.1758  1  0  0 Double   0.00   0.00
v20160213_00541.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:53:31.2033  1  0  0 Double   0.00   0.00
v20160213_00542.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2016-02-14T13:53:46.6788  1  0  0 Double   0.00   0.00
v20160213_00543.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:54:32.9820  1  0  0 Double   0.00   0.00
v20160213_00544.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2016-02-14T13:54:48.4534  1  0  0 Double   0.00   0.00
v20160213_00545.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:55:28.7262  1  0  0 Double   0.00   0.00
v20160213_00546.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2016-02-14T13:55:44.8346  1  0  0 Double   0.00   0.00
v20160213_00547.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:56:20.2749  1  0  0 Double   0.00   0.00
v20160213_00548.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2016-02-14T13:56:35.7373  1  0  0 Double   0.00   0.00
v20160213_00549.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:57:07.8100  1  0  0 Double   0.00   0.00
v20160213_00550.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2016-02-14T13:57:23.2894  1  0  0 Double   0.00   0.00
v20160213_00551.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:57:48.3340  1  0  0 Double   0.00   0.00
v20160213_00552.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2016-02-14T13:58:03.7633  1  0  0 Double   0.00   0.00
v20160213_00553.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:58:25.9430  1  0  0 Double   0.00   0.00
v20160213_00554.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2016-02-14T13:58:41.4194  1  0  0 Double   0.00   0.00
v20160213_00555.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:59:01.1455  1  0  0 Double   0.00   0.00
v20160213_00556.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2016-02-14T13:59:17.2778  1  0  0 Double   0.00   0.00
v20160213_00557.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:59:34.0100  1  0  0 Double   0.00   0.00
v20160213_00558.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2016-02-14T13:59:48.3965  1  0  0 Double   0.00   0.00
v20160213_00559.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T14:00:03.4539  1  0  0 Double   0.00   0.00
v20160213_00560.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2016-02-14T14:00:19.5953  1  0  0 Double   0.00   0.00
v20160213_00561.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T14:00:33.7048  1  0  0 Double   0.00   0.00
v20160213_00562.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2016-02-14T14:00:49.8213  1  0  0 Double   0.00   0.00
v20160213_00563.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T14:01:01.8833  1  0  0 Double   0.00   0.00
v20160213_00564.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2016-02-14T14:01:17.3873  1  0  0 Double   0.00   0.00
v20160213_00565.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T14:01:28.5084  1  0  0 Double   0.00   0.00
v20160213_00566.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-14T14:06:26.6275  1  0  0 Double   0.00   0.00
v20160213_00567.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-14T14:06:40.6960  1  0  0 Double   0.00   0.00
v20160213_00568.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-14T14:06:50.7320  1  0  0 Double   0.00   0.00
v20160213_00569.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-14T14:07:00.7551  1  0  0 Double   0.00   0.00
v20160213_00570.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-14T14:07:10.7879  1  0  0 Double   0.00   0.00
v20160213_00571.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-14T14:07:43.0898  1  0  0 Double   0.00   0.00
v20160213_00572.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-14T14:07:54.1635  1  0  0 Double   0.00   0.00
v20160213_00573.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-14T14:08:04.1886  1  0  0 Double   0.00   0.00
v20160213_00574.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-14T14:08:15.2634  1  0  0 Double   0.00   0.00
v20160213_00575.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-14T14:08:26.3382  1  0  0 Double   0.00   0.00
