v20191226_00001.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:16:06.9050  2  5  1 Double   0.00   0.00
v20191226_00002.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:16:26.7808  2  5  2 Double  -8.66   5.00
v20191226_00003.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:38:23.5983  2  5  1 Double   0.00   0.00
v20191226_00004.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:38:50.4064  2  5  2 Double  -8.66   5.00
v20191226_00005.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2019-12-27T00:39:10.2723  2  5  3 Double   5.00   8.66
v20191226_00006.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2019-12-27T00:39:31.6741  2  5  4 Double   8.66  -5.00
v20191226_00007.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2019-12-27T00:39:51.3351  2  5  5 Double  -5.00  -8.66
v20191226_00008.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2019-12-27T00:40:39.7741  2  5  1 Double   0.00   0.00
v20191226_00009.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2019-12-27T00:40:59.0193  2  5  2 Double  -8.66   5.00
v20191226_00010.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2019-12-27T00:41:18.9381  2  5  3 Double   5.00   8.66
v20191226_00011.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2019-12-27T00:41:40.3379  2  5  4 Double   8.66  -5.00
v20191226_00012.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2019-12-27T00:42:01.7109  2  5  5 Double  -5.00  -8.66
v20191226_00013.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2019-12-27T00:42:50.1868  2  5  1 Double   0.00   0.00
v20191226_00014.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2019-12-27T00:43:09.4138  2  5  2 Double  -8.66   5.00
v20191226_00015.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2019-12-27T00:43:30.8188  2  5  3 Double   5.00   8.66
v20191226_00016.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2019-12-27T00:43:50.1928  2  5  4 Double   8.66  -5.00
v20191226_00017.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2019-12-27T00:44:10.1816  2  5  5 Double  -5.00  -8.66
v20191226_00103.fit 179.A-2010(P)  14.6362 -16.9928 No name          J      15.00 2019-12-27T02:44:08.8992  4  2  2 Double  20.00 -20.00
v20191226_00104.fit 179.A-2010(P)  14.6422 -16.8040 No name          J      15.00 2019-12-27T02:45:35.9223  4  2  1 Double   0.00   0.00
v20191226_00105.fit 179.A-2010(P)  14.6364 -16.8096 No name          J      15.00 2019-12-27T02:46:50.4546  4  2  2 Double  20.00 -20.00
v20191226_00106.fit 179.A-2010(P)  14.7378 -16.9873 No name          J      15.00 2019-12-27T02:48:17.4777  4  2  1 Double   0.00   0.00
v20191226_00107.fit 179.A-2010(P)  14.7320 -16.9929 No name          J      15.00 2019-12-27T02:49:31.3613  4  2  2 Double  20.00 -20.00
v20191226_00108.fit 179.A-2010(P)  14.7378 -16.8041 No name          J      15.00 2019-12-27T02:50:57.3843  4  2  1 Double   0.00   0.00
v20191226_00109.fit 179.A-2010(P)  14.7320 -16.8097 No name          J      15.00 2019-12-27T02:52:11.6469  4  2  2 Double  20.00 -20.00
v20191226_00110.fit 179.A-2010(P)  14.8336 -16.9873 No name          J      15.00 2019-12-27T02:53:37.6679  4  2  1 Double   0.00   0.00
v20191226_00111.fit 179.A-2010(P)  14.8278 -16.9928 No name          J      15.00 2019-12-27T02:54:53.2942  4  2  2 Double  20.00 -20.00
v20191226_00112.fit 179.A-2010(P)  14.8334 -16.8041 No name          J      15.00 2019-12-27T02:56:19.3183  4  2  1 Double   0.00   0.00
v20191226_00113.fit 179.A-2010(P)  14.8276 -16.8096 No name          J      15.00 2019-12-27T02:57:33.5937  4  2  2 Double  20.00 -20.00
v20191226_00114.fit 198.A-2008(F)  40.0244  -1.5954 Abell 370        J      30.00 2019-12-27T03:01:38.8006  2  8  1 Double  -8.22  14.34
v20191226_00115.fit 198.A-2008(F)  40.0235  -1.5968 Abell 370        J      30.00 2019-12-27T03:02:52.4662  2  8  2 Double -11.54   9.35
v20191226_00116.fit 198.A-2008(F)  40.0305  -1.5983 Abell 370        J      30.00 2019-12-27T03:04:03.1438  2  8  3 Double  13.64   3.87
v20191226_00117.fit 198.A-2008(F)  40.0258  -1.5969 Abell 370        J      30.00 2019-12-27T03:05:15.6883  2  8  4 Double  -3.27   9.04
v20191226_00118.fit 198.A-2008(F)  40.0274  -1.6014 Abell 370        J      30.00 2019-12-27T03:06:28.6910  2  8  5 Double   2.45  -7.35
v20191226_00119.fit 198.A-2008(F)  40.0247  -1.6005 Abell 370        J      30.00 2019-12-27T03:07:40.1076  2  8  6 Double  -7.10  -3.99
v20191226_00120.fit 198.A-2008(F)  40.0238  -1.6029 Abell 370        J      30.00 2019-12-27T03:08:51.5054  2  8  7 Double -10.46 -12.50
v20191226_00121.fit 198.A-2008(F)  40.0260  -1.5975 Abell 370        J      30.00 2019-12-27T03:10:01.8631  2  8  8 Double  -2.64   6.80
v20191226_00122.fit 198.A-2008(F)  40.0244  -1.5038 Abell 370        J      30.00 2019-12-27T03:11:27.7233  2  8  1 Double  -8.22  14.34
v20191226_00123.fit 198.A-2008(F)  40.0235  -1.5052 Abell 370        J      30.00 2019-12-27T03:12:37.7081  2  8  2 Double -11.54   9.35
v20191226_00124.fit 198.A-2008(F)  40.0305  -1.5067 Abell 370        J      30.00 2019-12-27T03:13:47.4730  2  8  3 Double  13.64   3.87
v20191226_00125.fit 198.A-2008(F)  40.0258  -1.5053 Abell 370        J      30.00 2019-12-27T03:14:59.6336  2  8  4 Double  -3.27   9.04
v20191226_00126.fit 198.A-2008(F)  40.0274  -1.5098 Abell 370        J      30.00 2019-12-27T03:16:09.7974  2  8  5 Double   2.45  -7.35
v20191226_00127.fit 198.A-2008(F)  40.0247  -1.5089 Abell 370        J      30.00 2019-12-27T03:17:21.3001  2  8  6 Double  -7.10  -3.99
v20191226_00128.fit 198.A-2008(F)  40.0238  -1.5113 Abell 370        J      30.00 2019-12-27T03:18:31.3349  2  8  7 Double -10.46 -12.50
v20191226_00129.fit 198.A-2008(F)  40.0259  -1.5059 Abell 370        J      30.00 2019-12-27T03:19:42.8307  2  8  8 Double  -2.64   6.80
v20191226_00130.fit 198.A-2008(F)  40.0244  -1.4122 Abell 370        J      30.00 2019-12-27T03:21:05.2003  2  8  1 Double  -8.22  14.34
v20191226_00131.fit 198.A-2008(F)  40.0235  -1.4136 Abell 370        J      30.00 2019-12-27T03:22:21.7153  2  8  2 Double -11.54   9.35
v20191226_00132.fit 198.A-2008(F)  40.0305  -1.4151 Abell 370        J      30.00 2019-12-27T03:23:31.3831  2  8  3 Double  13.64   3.87
v20191226_00133.fit 198.A-2008(F)  40.0258  -1.4137 Abell 370        J      30.00 2019-12-27T03:24:43.9059  2  8  4 Double  -3.27   9.04
v20191226_00134.fit 198.A-2008(F)  40.0274  -1.4183 Abell 370        J      30.00 2019-12-27T03:25:54.6005  2  8  5 Double   2.45  -7.35
v20191226_00135.fit 198.A-2008(F)  40.0247  -1.4173 Abell 370        J      30.00 2019-12-27T03:27:10.8846  2  8  6 Double  -7.10  -3.99
v20191226_00136.fit 198.A-2008(F)  40.0238  -1.4197 Abell 370        J      30.00 2019-12-27T03:28:21.3704  2  8  7 Double -10.46 -12.50
v20191226_00137.fit 198.A-2008(F)  40.0260  -1.4143 Abell 370        J      30.00 2019-12-27T03:29:30.8872  2  8  8 Double  -2.64   6.80
v20191226_00138.fit 198.A-2008(F)  40.2076  -1.4122 Abell 370        J      30.00 2019-12-27T03:30:53.2779  2  8  1 Double  -8.22  14.34
v20191226_00139.fit 198.A-2008(F)  40.2067  -1.4136 Abell 370        J      30.00 2019-12-27T03:32:05.7036  2  8  2 Double -11.54   9.35
v20191226_00140.fit 198.A-2008(F)  40.2137  -1.4151 Abell 370        J      30.00 2019-12-27T03:33:16.4011  2  8  3 Double  13.64   3.87
v20191226_00141.fit 198.A-2008(F)  40.2090  -1.4137 Abell 370        J      30.00 2019-12-27T03:34:27.7299  2  8  4 Double  -3.27   9.04
v20191226_00142.fit 198.A-2008(F)  40.2106  -1.4182 Abell 370        J      30.00 2019-12-27T03:35:44.7020  2  8  5 Double   2.45  -7.35
v20191226_00143.fit 198.A-2008(F)  40.2079  -1.4173 Abell 370        J      30.00 2019-12-27T03:36:54.3177  2  8  6 Double  -7.10  -3.99
v20191226_00144.fit 198.A-2008(F)  40.2070  -1.4197 Abell 370        J      30.00 2019-12-27T03:38:05.9494  2  8  7 Double -10.46 -12.50
v20191226_00145.fit 198.A-2008(F)  40.2092  -1.4143 Abell 370        J      30.00 2019-12-27T03:39:15.8072  2  8  8 Double  -2.64   6.80
v20191226_00146.fit 198.A-2008(F)  40.2076  -1.5038 Abell 370        J      30.00 2019-12-27T03:42:01.9152  2  8  1 Double  -8.22  14.34
v20191226_00147.fit 198.A-2008(F)  40.2067  -1.5052 Abell 370        J      30.00 2019-12-27T03:43:13.3760  2  8  2 Double -11.54   9.35
v20191226_00148.fit 198.A-2008(F)  40.2137  -1.5067 Abell 370        J      30.00 2019-12-27T03:44:24.7038  2  8  3 Double  13.64   3.87
v20191226_00149.fit 198.A-2008(F)  40.2090  -1.5053 Abell 370        J      30.00 2019-12-27T03:45:39.5071  2  8  4 Double  -3.27   9.04
v20191226_00150.fit 198.A-2008(F)  40.2106  -1.5098 Abell 370        J      30.00 2019-12-27T03:46:50.6508  2  8  5 Double   2.45  -7.35
v20191226_00151.fit 198.A-2008(F)  40.2080  -1.5089 Abell 370        J      30.00 2019-12-27T03:48:06.5892  2  8  6 Double  -7.10  -3.99
v20191226_00152.fit 198.A-2008(F)  40.2070  -1.5113 Abell 370        J      30.00 2019-12-27T03:49:16.5623  2  8  7 Double -10.46 -12.50
v20191226_00153.fit 198.A-2008(F)  40.2092  -1.5059 Abell 370        J      30.00 2019-12-27T03:50:27.9959  2  8  8 Double  -2.64   6.80
v20191226_00154.fit 198.A-2008(F)  40.2077  -1.5954 Abell 370        J      30.00 2019-12-27T03:51:49.5497  2  8  1 Double  -8.22  14.34
v20191226_00155.fit 198.A-2008(F)  40.2067  -1.5968 Abell 370        J      30.00 2019-12-27T03:53:01.7862  2  8  2 Double -11.54   9.35
v20191226_00156.fit 198.A-2008(F)  40.2137  -1.5983 Abell 370        J      30.00 2019-12-27T03:54:14.3318  2  8  3 Double  13.64   3.87
v20191226_00157.fit 198.A-2008(F)  40.2090  -1.5969 Abell 370        J      30.00 2019-12-27T03:55:26.4475  2  8  4 Double  -3.27   9.04
v20191226_00158.fit 198.A-2008(F)  40.2106  -1.6014 Abell 370        J      30.00 2019-12-27T03:56:39.1466  2  8  5 Double   2.45  -7.35
v20191226_00159.fit 198.A-2008(F)  40.2080  -1.6005 Abell 370        J      30.00 2019-12-27T03:57:51.4906  2  8  6 Double  -7.10  -3.99
v20191226_00160.fit 198.A-2008(F)  40.2070  -1.6028 Abell 370        J      30.00 2019-12-27T03:59:05.8741  2  8  7 Double -10.46 -12.50
v20191226_00161.fit 198.A-2008(F)  40.2092  -1.5975 Abell 370        J      30.00 2019-12-27T04:00:17.4118  2  8  8 Double  -2.64   6.80
v20191226_00162.fit 179.A-2010(O)  42.6246 -24.1623 Str17            Ks      7.50 2019-12-27T04:04:39.1540  4  2  1 Double   0.00   0.00
v20191226_00163.fit 179.A-2010(O)  42.6185 -24.1677 Str17            Ks      7.50 2019-12-27T04:05:28.8391  4  2  2 Double  20.00 -20.00
v20191226_00164.fit 179.A-2010(O)  42.6248 -23.9790 Str17            Ks      7.50 2019-12-27T04:06:20.6006  4  2  1 Double   0.00   0.00
v20191226_00165.fit 179.A-2010(O)  42.6187 -23.9846 Str17            Ks      7.50 2019-12-27T04:07:06.0662  4  2  2 Double  20.00 -20.00
v20191226_00166.fit 179.A-2010(O)  42.7249 -24.1623 Str17            Ks      7.50 2019-12-27T04:08:00.6135  4  2  1 Double   0.00   0.00
v20191226_00167.fit 179.A-2010(O)  42.7189 -24.1679 Str17            Ks      7.50 2019-12-27T04:08:45.7569  4  2  2 Double  20.00 -20.00
v20191226_00168.fit 179.A-2010(O)  42.7250 -23.9791 Str17            Ks      7.50 2019-12-27T04:09:39.0723  4  2  1 Double   0.00   0.00
v20191226_00169.fit 179.A-2010(O)  42.7189 -23.9847 Str17            Ks      7.50 2019-12-27T04:10:24.3516  4  2  2 Double  20.00 -20.00
v20191226_00170.fit 179.A-2010(O)  42.8254 -24.1623 Str17            Ks      7.50 2019-12-27T04:11:18.9120  4  2  1 Double   0.00   0.00
v20191226_00171.fit 179.A-2010(O)  42.8194 -24.1678 Str17            Ks      7.50 2019-12-27T04:12:04.4633  4  2  2 Double  20.00 -20.00
v20191226_00172.fit 179.A-2010(O)  42.8252 -23.9790 Str17            Ks      7.50 2019-12-27T04:12:59.5917  4  2  1 Double   0.00   0.00
v20191226_00173.fit 179.A-2010(O)  42.8191 -23.9846 Str17            Ks      7.50 2019-12-27T04:13:45.6832  4  2  2 Double  20.00 -20.00
v20191226_00174.fit 179.A-2010(O)  42.6247 -24.1623 Str17            J      15.00 2019-12-27T04:14:59.8364  4  2  1 Double   0.00   0.00
v20191226_00175.fit 179.A-2010(O)  42.6185 -24.1677 Str17            J      15.00 2019-12-27T04:16:15.3558  4  2  2 Double  20.00 -20.00
v20191226_00176.fit 179.A-2010(O)  42.6248 -23.9790 Str17            J      15.00 2019-12-27T04:17:43.6938  4  2  1 Double   0.00   0.00
v20191226_00177.fit 179.A-2010(O)  42.6187 -23.9846 Str17            J      15.00 2019-12-27T04:19:01.1449  4  2  2 Double  20.00 -20.00
v20191226_00178.fit 179.A-2010(O)  42.7249 -24.1623 Str17            J      15.00 2019-12-27T04:20:24.8972  4  2  1 Double   0.00   0.00
v20191226_00179.fit 179.A-2010(O)  42.7189 -24.1679 Str17            J      15.00 2019-12-27T04:21:41.5045  4  2  2 Double  20.00 -20.00
v20191226_00180.fit 179.A-2010(O)  42.7250 -23.9791 Str17            J      15.00 2019-12-27T04:23:07.5255  4  2  1 Double   0.00   0.00
v20191226_00181.fit 179.A-2010(O)  42.7189 -23.9847 Str17            J      15.00 2019-12-27T04:24:25.0057  4  2  2 Double  20.00 -20.00
v20191226_00182.fit 179.A-2010(O)  42.8254 -24.1623 Str17            J      15.00 2019-12-27T04:25:48.8842  4  2  1 Double   0.00   0.00
v20191226_00183.fit 179.A-2010(O)  42.8194 -24.1678 Str17            J      15.00 2019-12-27T04:27:05.5214  4  2  2 Double  20.00 -20.00
v20191226_00184.fit 179.A-2010(O)  42.8252 -23.9790 Str17            J      15.00 2019-12-27T04:28:31.5414  4  2  1 Double   0.00   0.00
v20191226_00185.fit 179.A-2010(O)  42.8191 -23.9846 Str17            J      15.00 2019-12-27T04:29:47.6106  4  2  2 Double  20.00 -20.00
v20191226_00189.fit 0104.D-0229(A) 154.5882 -38.0200 GRB191221B       J      15.00 2019-12-27T04:52:02.2621  4 27  1 Double -19.69  -3.05
v20191226_00190.fit 0104.D-0229(A) 154.5943 -38.0164 GRB191221B       J      15.00 2019-12-27T04:53:16.1436  4 27  2 Double  -2.63   9.60
v20191226_00191.fit 0104.D-0229(A) 154.5891 -38.0238 GRB191221B       J      15.00 2019-12-27T04:54:31.2149  4 27  3 Double -17.37 -16.88
v20191226_00192.fit 0104.D-0229(A) 154.5997 -38.0163 GRB191221B       J      15.00 2019-12-27T04:55:45.6332  4 27  4 Double  12.74   9.98
v20191226_00193.fit 0104.D-0229(A) 154.5917 -38.0243 GRB191221B       J      15.00 2019-12-27T04:57:00.0726  4 27  5 Double -10.03 -18.64
v20191226_00194.fit 0104.D-0229(A) 154.6001 -38.0204 GRB191221B       J      15.00 2019-12-27T04:58:15.4740  4 27  6 Double  13.79  -4.65
v20191226_00195.fit 0104.D-0229(A) 154.5958 -38.0165 GRB191221B       J      15.00 2019-12-27T04:59:29.6083  4 27  7 Double   1.61   9.37
v20191226_00196.fit 0104.D-0229(A) 154.5904 -38.0159 GRB191221B       J      15.00 2019-12-27T05:00:44.1026  4 27  8 Double -13.51  11.45
v20191226_00197.fit 0104.D-0229(A) 154.6010 -38.0229 GRB191221B       J      15.00 2019-12-27T05:01:58.0620  4 27  9 Double  16.49 -13.76
v20191226_00198.fit 0104.D-0229(A) 154.5946 -38.0168 GRB191221B       J      15.00 2019-12-27T05:03:12.4126  4 27 10 Double  -1.63   8.16
v20191226_00199.fit 0104.D-0229(A) 154.5987 -38.0162 GRB191221B       J      15.00 2019-12-27T05:04:25.7319  4 27 11 Double  10.03  10.60
v20191226_00200.fit 0104.D-0229(A) 154.5922 -38.0167 GRB191221B       J      15.00 2019-12-27T05:05:40.8262  4 27 12 Double  -8.52   8.51
v20191226_00201.fit 0104.D-0229(A) 154.5922 -38.0167 GRB191221B       J      15.00 2019-12-27T05:06:54.3926  4 27 13 Double -11.15   1.40
v20191226_00202.fit 0104.D-0229(A) 154.5955 -38.0169 GRB191221B       J      15.00 2019-12-27T05:08:09.2409  4 27 14 Double   0.96   8.01
v20191226_00203.fit 0104.D-0229(A) 154.5939 -38.0231 GRB191221B       J      15.00 2019-12-27T05:09:25.4742  4 27 15 Double  -3.73 -14.30
v20191226_00204.fit 0104.D-0229(A) 154.5974 -38.0213 GRB191221B       J      15.00 2019-12-27T05:10:38.9498  4 27 16 Double   6.35  -8.01
v20191226_00205.fit 0104.D-0229(A) 154.5958 -38.0228 GRB191221B       J      15.00 2019-12-27T05:11:58.2505  4 27 17 Double   1.61 -13.17
v20191226_00206.fit 0104.D-0229(A) 154.5889 -38.0204 GRB191221B       J      15.00 2019-12-27T05:13:12.6819  4 27 18 Double -17.79  -4.53
v20191226_00207.fit 0104.D-0229(A) 154.5970 -38.0194 GRB191221B       J      15.00 2019-12-27T05:14:27.3194  4 27 19 Double   5.17  -1.24
v20191226_00208.fit 0104.D-0229(A) 154.5907 -38.0209 GRB191221B       J      15.00 2019-12-27T05:15:42.7186  4 27 20 Double -12.67  -6.63
v20191226_00209.fit 0104.D-0229(A) 154.5998 -38.0218 GRB191221B       J      15.00 2019-12-27T05:16:57.7389  4 27 21 Double  12.98  -9.59
v20191226_00210.fit 0104.D-0229(A) 154.5969 -38.0239 GRB191221B       J      15.00 2019-12-27T05:18:13.1962  4 27 22 Double   4.99 -17.21
v20191226_00211.fit 0104.D-0229(A) 154.6002 -38.0173 GRB191221B       J      15.00 2019-12-27T05:19:26.5096  4 27 23 Double  14.09   6.32
v20191226_00212.fit 0104.D-0229(A) 154.5958 -38.0233 GRB191221B       J      15.00 2019-12-27T05:20:40.3111  4 27 24 Double   1.63 -15.27
v20191226_00213.fit 0104.D-0229(A) 154.5919 -38.0183 GRB191221B       J      15.00 2019-12-27T05:22:00.6309  4 27 25 Double  -9.44   2.82
v20191226_00214.fit 0104.D-0229(A) 154.5901 -38.0140 GRB191221B       J      15.00 2019-12-27T05:23:14.9063  4 27 26 Double -14.53  18.20
v20191226_00215.fit 0104.D-0229(A) 154.5968 -38.0236 GRB191221B       J      15.00 2019-12-27T05:24:28.2468  4 27 27 Double   4.70 -16.25
v20191226_00216.fit 1104.A-0643(A) 150.1415   2.2858 paw4             Y      60.00 2019-12-27T05:39:33.2271  2 30  1 Double  33.34 -58.31
v20191226_00217.fit 1104.A-0643(A) 150.1239   2.3105 paw4             Y      60.00 2019-12-27T05:42:25.6086  2 30  2 Double -29.84  30.48
v20191226_00218.fit 1104.A-0643(A) 150.1169   2.3070 paw4             Y      60.00 2019-12-27T05:45:22.5823  2 30  3 Double -55.14  18.15
v20191226_00219.fit 1104.A-0643(A) 150.1258   2.2971 paw4             Y      60.00 2019-12-27T05:47:39.3083  2 30  4 Double -22.97 -17.62
v20191226_00220.fit 1104.A-0643(A) 150.1208   2.3016 paw4             Y      60.00 2019-12-27T05:49:51.1079  2 30  5 Double -41.03  -1.57
v20191226_00221.fit 1104.A-0643(A) 150.1303   2.3182 paw4             Y      60.00 2019-12-27T05:52:04.7379  2 30  6 Double  -6.80  58.23
v20191226_00222.fit 1104.A-0643(A) 150.1450   2.2935 paw4             Y      60.00 2019-12-27T05:54:34.3058  2 30  7 Double  46.01 -30.72
v20191226_00223.fit 1104.A-0643(A) 150.1302   2.3054 paw4             Y      60.00 2019-12-27T05:56:47.3010  2 30  8 Double  -7.16  12.16
v20191226_00224.fit 1104.A-0643(A) 150.1475   2.3025 paw4             Y      60.00 2019-12-27T05:58:57.6007  2 30  9 Double  55.21   1.83
v20191226_00225.fit 1104.A-0643(A) 150.1246   2.2881 paw4             Y      60.00 2019-12-27T06:01:08.1723  2 30 10 Double -27.39 -50.21
v20191226_00226.fit 1104.A-0643(A) 150.1359   2.3140 paw4             Y      60.00 2019-12-27T06:03:20.9937  2 30 11 Double  13.28  43.26
v20191226_00227.fit 1104.A-0643(A) 150.1183   2.3184 paw4             Y      60.00 2019-12-27T06:05:58.3416  2 30 12 Double -49.94  59.10
v20191226_00228.fit 1104.A-0643(A) 150.1276   2.2914 paw4             Y      60.00 2019-12-27T06:08:18.8432  2 30 13 Double -16.62 -38.21
v20191226_00229.fit 1104.A-0643(A) 150.1168   2.3078 paw4             Y      60.00 2019-12-27T06:10:46.6830  2 30 14 Double -55.54  20.88
v20191226_00230.fit 1104.A-0643(A) 150.1444   2.2891 paw4             Y      60.00 2019-12-27T06:13:06.6237  2 30 15 Double  43.70 -46.55
v20191226_00231.fit 1104.A-0643(A) 150.1387   2.3032 paw4             Y      60.00 2019-12-27T06:15:25.5365  2 30 16 Double  23.43   4.37
v20191226_00232.fit 1104.A-0643(A) 150.1217   2.2943 paw4             Y      60.00 2019-12-27T06:17:44.1403  2 30 17 Double -37.74 -27.88
v20191226_00233.fit 1104.A-0643(A) 150.1344   2.3091 paw4             Y      60.00 2019-12-27T06:20:01.8173  2 30 18 Double   7.86  25.70
v20191226_00234.fit 1104.A-0643(A) 150.1268   2.3016 paw4             Y      60.00 2019-12-27T06:22:30.7778  2 30 19 Double -19.58  -1.51
v20191226_00235.fit 1104.A-0643(A) 150.1374   2.3100 paw4             Y      60.00 2019-12-27T06:24:40.9175  2 30 20 Double  18.79  28.63
v20191226_00236.fit 1104.A-0643(A) 150.1429   2.3142 paw4             Y      60.00 2019-12-27T06:26:51.3223  2 30 21 Double  38.59  43.77
v20191226_00237.fit 1104.A-0643(A) 150.1298   2.3030 paw4             Y      60.00 2019-12-27T06:29:04.7985  2 30 22 Double  -8.63   3.71
v20191226_00238.fit 1104.A-0643(A) 150.1158   2.2984 paw4             Y      60.00 2019-12-27T06:31:14.6121  2 30 23 Double -58.89 -13.10
v20191226_00239.fit 1104.A-0643(A) 150.1481   2.2918 paw4             Y      60.00 2019-12-27T06:33:35.0773  2 30 24 Double  57.22 -36.65
v20191226_00240.fit 1104.A-0643(A) 150.1464   2.3128 paw4             Y      60.00 2019-12-27T06:35:53.1687  2 30 25 Double  51.00  38.74
v20191226_00241.fit 1104.A-0643(A) 150.1386   2.3037 paw4             Y      60.00 2019-12-27T06:38:09.3628  2 30 26 Double  23.10   6.26
v20191226_00242.fit 1104.A-0643(A) 150.1249   2.2977 paw4             Y      60.00 2019-12-27T06:40:26.8925  2 30 27 Double -26.15 -15.36
v20191226_00243.fit 1104.A-0643(A) 150.1406   2.3107 paw4             Y      60.00 2019-12-27T06:42:44.3756  2 30 28 Double  30.14  31.39
v20191226_00244.fit 1104.A-0643(A) 150.1260   2.3175 paw4             Y      60.00 2019-12-27T06:45:01.9715  2 30 29 Double -22.17  55.88
v20191226_00245.fit 1104.A-0643(A) 150.1383   2.2872 paw4             Y      60.00 2019-12-27T06:47:20.6241  2 30 30 Double  21.99 -53.31
v20191226_00246.fit 198.A-2006(E) 176.3368  -1.1356 No name          Ks     10.00 2019-12-27T06:52:18.9086  6  6  1 Double  -6.63 -18.43
v20191226_00247.fit 198.A-2006(E) 176.3450  -1.1407 No name          Ks     10.00 2019-12-27T06:53:38.9494  6  6  2 Double  12.05  11.11
v20191226_00248.fit 198.A-2006(E) 176.3429  -1.1428 No name          Ks     10.00 2019-12-27T06:54:56.3616  6  6  3 Double  19.50   3.74
v20191226_00249.fit 198.A-2006(E) 176.3392  -1.1407 No name          Ks     10.00 2019-12-27T06:56:17.1963  6  6  4 Double  12.03  -9.68
v20191226_00250.fit 198.A-2006(E) 176.3417  -1.1352 No name          Ks     10.00 2019-12-27T06:57:35.3002  6  6  5 Double  -7.98  -0.74
v20191226_00251.fit 198.A-2006(E) 176.3451  -1.1404 No name          Ks     10.00 2019-12-27T06:58:54.8590  6  6  6 Double  10.63  11.53
v20191226_00252.fit 198.A-2006(E) 176.4284  -1.1356 No name          Ks     10.00 2019-12-27T07:00:26.6596  6  6  1 Double  -6.63 -18.43
v20191226_00253.fit 198.A-2006(E) 176.4366  -1.1407 No name          Ks     10.00 2019-12-27T07:01:43.8507  6  6  2 Double  12.05  11.11
v20191226_00254.fit 198.A-2006(E) 176.4345  -1.1428 No name          Ks     10.00 2019-12-27T07:03:02.0127  6  6  3 Double  19.50   3.74
v20191226_00255.fit 198.A-2006(E) 176.4308  -1.1407 No name          Ks     10.00 2019-12-27T07:04:21.4595  6  6  4 Double  12.03  -9.68
v20191226_00256.fit 198.A-2006(E) 176.4333  -1.1352 No name          Ks     10.00 2019-12-27T07:05:38.8656  6  6  5 Double  -7.98  -0.74
v20191226_00257.fit 198.A-2006(E) 176.4367  -1.1404 No name          Ks     10.00 2019-12-27T07:06:59.6074  6  6  6 Double  10.63  11.53
v20191226_00258.fit 198.A-2006(E) 176.5200  -1.1356 No name          Ks     10.00 2019-12-27T07:08:28.3582  6  6  1 Double  -6.63 -18.43
v20191226_00259.fit 198.A-2006(E) 176.5282  -1.1408 No name          Ks     10.00 2019-12-27T07:09:50.9358  6  6  2 Double  12.05  11.11
v20191226_00260.fit 198.A-2006(E) 176.5261  -1.1428 No name          Ks     10.00 2019-12-27T07:11:09.1448  6  6  3 Double  19.50   3.74
v20191226_00261.fit 198.A-2006(E) 176.5224  -1.1407 No name          Ks     10.00 2019-12-27T07:12:30.7474  6  6  4 Double  12.03  -9.68
v20191226_00262.fit 198.A-2006(E) 176.5249  -1.1352 No name          Ks     10.00 2019-12-27T07:13:49.0064  6  6  5 Double  -7.98  -0.74
v20191226_00263.fit 198.A-2006(E) 176.5283  -1.1404 No name          Ks     10.00 2019-12-27T07:15:10.5302  6  6  6 Double  10.63  11.53
v20191226_00264.fit 198.A-2006(E) 176.5200  -1.3187 No name          Ks     10.00 2019-12-27T07:16:40.2378  6  6  1 Double  -6.63 -18.43
v20191226_00265.fit 198.A-2006(E) 176.5282  -1.3239 No name          Ks     10.00 2019-12-27T07:17:58.8768  6  6  2 Double  12.05  11.11
v20191226_00266.fit 198.A-2006(E) 176.5262  -1.3260 No name          Ks     10.00 2019-12-27T07:19:19.8825  6  6  3 Double  19.50   3.74
v20191226_00267.fit 198.A-2006(E) 176.5224  -1.3239 No name          Ks     10.00 2019-12-27T07:20:41.0142  6  6  4 Double  12.03  -9.68
v20191226_00268.fit 198.A-2006(E) 176.5249  -1.3184 No name          Ks     10.00 2019-12-27T07:22:03.7177  6  6  5 Double  -7.98  -0.74
