v20130901_00549.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-09-02T02:41:13.1767  1  2  2 Double  20.00  20.00
v20130901_00550.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-09-02T02:41:33.2374  1  2  1 Double   0.00   0.00
v20130901_00551.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-09-02T02:41:49.5418  1  2  2 Double  20.00  20.00
v20130901_00552.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-09-02T02:42:08.5608  1  2  1 Double   0.00   0.00
v20130901_00553.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-09-02T02:42:23.4262  1  2  2 Double  20.00  20.00
v20130901_00554.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-09-02T02:42:43.5124  1  2  1 Double   0.00   0.00
v20130901_00555.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-09-02T02:42:57.9448  1  2  2 Double  20.00  20.00
v20130901_00556.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-09-02T02:43:16.3827  1  2  1 Double   0.00   0.00
v20130901_00557.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-09-02T02:43:30.4412  1  2  2 Double  20.00  20.00
v20130901_00558.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-09-02T02:44:16.5334  1  2  1 Double   0.00   0.00
v20130901_00559.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-09-02T02:44:31.5988  1  2  2 Double  20.00  20.00
v20130901_00560.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-09-02T02:44:50.6289  1  2  1 Double   0.00   0.00
v20130901_00561.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-09-02T02:45:05.3323  1  2  2 Double  20.00  20.00
v20130901_00562.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-09-02T02:45:25.3942  1  2  1 Double   0.00   0.00
v20130901_00563.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-09-02T02:45:39.4270  1  2  2 Double  20.00  20.00
v20130901_00564.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-09-02T02:45:58.4498  1  2  1 Double   0.00   0.00
v20130901_00565.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-09-02T02:46:13.2003  1  2  2 Double  20.00  20.00
v20130901_00566.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-09-02T02:46:33.2653  1  2  1 Double   0.00   0.00
v20130901_00567.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-09-02T02:46:49.5884  1  2  2 Double  20.00  20.00
v20130901_00568.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-09-02T02:47:09.6533  1  2  1 Double   0.00   0.00
v20130901_00569.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-09-02T02:47:24.1860  1  2  2 Double  20.00  20.00
v20130901_00570.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-09-02T02:48:16.4985  1  2  1 Double   0.00   0.00
v20130901_00571.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-09-02T02:48:31.2051  1  2  2 Double  20.00  20.00
v20130901_00572.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-09-02T02:48:51.2669  1  2  1 Double   0.00   0.00
v20130901_00573.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-09-02T02:49:07.3041  1  2  2 Double  20.00  20.00
v20130901_00574.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-09-02T02:49:26.3401  1  2  1 Double   0.00   0.00
v20130901_00575.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-09-02T02:49:41.3007  1  2  2 Double  20.00  20.00
v20130901_00576.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-09-02T02:50:00.3367  1  2  1 Double   0.00   0.00
v20130901_00577.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-09-02T02:50:14.4081  1  2  2 Double  20.00  20.00
v20130901_00578.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-09-02T02:50:35.3801  1  2  1 Double   0.00   0.00
v20130901_00579.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-09-02T02:50:50.1895  1  2  2 Double  20.00  20.00
v20130901_00580.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-09-02T02:51:08.6514  1  2  1 Double   0.00   0.00
v20130901_00581.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-09-02T02:51:23.8610  1  2  2 Double  20.00  20.00
v20130901_00582.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-09-02T02:52:08.1852  1  2  1 Double   0.00   0.00
v20130901_00583.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-09-02T02:52:22.7717  1  2  2 Double  20.00  20.00
v20130901_00584.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-09-02T02:52:41.2728  1  2  1 Double   0.00   0.00
v20130901_00585.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-09-02T02:52:57.1351  1  2  2 Double  20.00  20.00
v20130901_00586.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-09-02T02:53:15.5774  1  2  1 Double   0.00   0.00
v20130901_00587.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-09-02T02:53:30.4976  1  2  2 Double  20.00  20.00
v20130901_00588.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-09-02T02:53:50.5595  1  2  1 Double   0.00   0.00
v20130901_00589.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-09-02T02:54:04.6192  1  2  2 Double  20.00  20.00
v20130901_00590.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-09-02T02:54:23.0853  1  2  1 Double   0.00   0.00
v20130901_00591.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-09-02T02:54:37.6406  1  2  2 Double  20.00  20.00
v20130901_00592.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-09-02T02:54:56.1097  1  2  1 Double   0.00   0.00
v20130901_00593.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-09-02T02:55:10.1704  1  2  2 Double  20.00  20.00
v20130901_00594.fit 179.B-2002(F) 271.1816 -23.6866 b324             Ks      4.00 2013-09-02T02:58:32.1514  1  2  1 Double   0.00   0.00
v20130901_00595.fit 179.B-2002(F) 271.1794 -23.6791 b324             Ks      4.00 2013-09-02T02:58:47.2388  1  2  2 Double  20.00  20.00
v20130901_00596.fit 179.B-2002(F) 271.0945 -23.6417 b324             Ks      4.00 2013-09-02T02:59:11.7073  1  2  1 Double   0.00   0.00
v20130901_00597.fit 179.B-2002(F) 271.0921 -23.6341 b324             Ks      4.00 2013-09-02T02:59:25.7746  1  2  2 Double  20.00  20.00
v20130901_00598.fit 179.B-2002(F) 271.0074 -23.5967 b324             Ks      4.00 2013-09-02T02:59:44.8006  1  2  1 Double   0.00   0.00
v20130901_00599.fit 179.B-2002(F) 271.0051 -23.5891 b324             Ks      4.00 2013-09-02T02:59:59.7281  1  2  2 Double  20.00  20.00
v20130901_00600.fit 179.B-2002(F) 271.1056 -23.4371 b324             Ks      4.00 2013-09-02T03:00:20.9990  1  2  1 Double   0.00   0.00
v20130901_00601.fit 179.B-2002(F) 271.1032 -23.4296 b324             Ks      4.00 2013-09-02T03:00:35.4343  1  2  2 Double  20.00  20.00
v20130901_00602.fit 179.B-2002(F) 271.1925 -23.4821 b324             Ks      4.00 2013-09-02T03:00:53.8654  1  2  1 Double   0.00   0.00
v20130901_00603.fit 179.B-2002(F) 271.1901 -23.4745 b324             Ks      4.00 2013-09-02T03:01:07.8861  1  2  2 Double  20.00  20.00
v20130901_00604.fit 179.B-2002(F) 271.2795 -23.5269 b324             Ks      4.00 2013-09-02T03:01:27.9480  1  2  1 Double   0.00   0.00
v20130901_00605.fit 179.B-2002(F) 271.2772 -23.5192 b324             Ks      4.00 2013-09-02T03:01:42.7143  1  2  2 Double  20.00  20.00
v20130901_00606.fit 179.B-2002(F) 270.3937 -24.9562 b323             Ks      4.00 2013-09-02T03:02:28.5645  1  2  1 Double   0.00   0.00
v20130901_00607.fit 179.B-2002(F) 270.3914 -24.9486 b323             Ks      4.00 2013-09-02T03:02:42.5961  1  2  2 Double  20.00  20.00
v20130901_00608.fit 179.B-2002(F) 270.3059 -24.9109 b323             Ks      4.00 2013-09-02T03:03:01.6181  1  2  1 Double   0.00   0.00
v20130901_00609.fit 179.B-2002(F) 270.3036 -24.9033 b323             Ks      4.00 2013-09-02T03:03:16.6885  1  2  2 Double  20.00  20.00
v20130901_00610.fit 179.B-2002(F) 270.2182 -24.8655 b323             Ks      4.00 2013-09-02T03:03:35.1458  1  2  1 Double   0.00   0.00
v20130901_00611.fit 179.B-2002(F) 270.2159 -24.8578 b323             Ks      4.00 2013-09-02T03:03:49.7001  1  2  2 Double  20.00  20.00
v20130901_00612.fit 179.B-2002(F) 270.3183 -24.7064 b323             Ks      4.00 2013-09-02T03:04:08.7331  1  2  1 Double   0.00   0.00
v20130901_00613.fit 179.B-2002(F) 270.3159 -24.6988 b323             Ks      4.00 2013-09-02T03:04:22.7918  1  2  2 Double  20.00  20.00
v20130901_00614.fit 179.B-2002(F) 270.4058 -24.7517 b323             Ks      4.00 2013-09-02T03:04:41.8536  1  2  1 Double   0.00   0.00
v20130901_00615.fit 179.B-2002(F) 270.4035 -24.7441 b323             Ks      4.00 2013-09-02T03:04:55.8842  1  2  2 Double  20.00  20.00
v20130901_00616.fit 179.B-2002(F) 270.4935 -24.7969 b323             Ks      4.00 2013-09-02T03:05:16.8600  1  2  1 Double   0.00   0.00
v20130901_00617.fit 179.B-2002(F) 270.4911 -24.7893 b323             Ks      4.00 2013-09-02T03:05:31.1005  1  2  2 Double  20.00  20.00
v20130901_00618.fit 179.B-2002(F) 274.3586 -25.2277 b282             Ks      4.00 2013-09-02T03:06:26.4387  1  2  1 Double   0.00   0.00
v20130901_00619.fit 179.B-2002(F) 274.3561 -25.2202 b282             Ks      4.00 2013-09-02T03:06:43.3200  1  2  2 Double  20.00  20.00
v20130901_00620.fit 179.B-2002(F) 274.2693 -25.1846 b282             Ks      4.00 2013-09-02T03:07:01.7615  1  2  1 Double   0.00   0.00
v20130901_00621.fit 179.B-2002(F) 274.2667 -25.1771 b282             Ks      4.00 2013-09-02T03:07:15.8206  1  2  2 Double  20.00  20.00
v20130901_00622.fit 179.B-2002(F) 274.1800 -25.1414 b282             Ks      4.00 2013-09-02T03:07:35.8825  1  2  1 Double   0.00   0.00
v20130901_00623.fit 179.B-2002(F) 274.1775 -25.1338 b282             Ks      4.00 2013-09-02T03:07:50.5440  1  2  2 Double  20.00  20.00
v20130901_00624.fit 179.B-2002(F) 274.2754 -24.9799 b282             Ks      4.00 2013-09-02T03:08:11.4640  1  2  1 Double   0.00   0.00
v20130901_00625.fit 179.B-2002(F) 274.2728 -24.9724 b282             Ks      4.00 2013-09-02T03:08:27.0132  1  2  2 Double  20.00  20.00
v20130901_00626.fit 179.B-2002(F) 274.3645 -25.0230 b282             Ks      4.00 2013-09-02T03:08:45.5123  1  2  1 Double   0.00   0.00
v20130901_00627.fit 179.B-2002(F) 274.3619 -25.0154 b282             Ks      4.00 2013-09-02T03:09:00.3849  1  2  2 Double  20.00  20.00
v20130901_00628.fit 179.B-2002(F) 274.4537 -25.0659 b282             Ks      4.00 2013-09-02T03:09:21.3489  1  2  1 Double   0.00   0.00
v20130901_00629.fit 179.B-2002(F) 274.4511 -25.0584 b282             Ks      4.00 2013-09-02T03:09:36.0730  1  2  2 Double  20.00  20.00
v20130901_00630.fit 179.B-2002(F) 273.5946 -26.5131 b281             Ks      4.00 2013-09-02T03:10:27.1068  1  2  1 Double   0.00   0.00
v20130901_00631.fit 179.B-2002(F) 273.5921 -26.5056 b281             Ks      4.00 2013-09-02T03:10:41.1284  1  2  2 Double  20.00  20.00
v20130901_00632.fit 179.B-2002(F) 273.5045 -26.4698 b281             Ks      4.00 2013-09-02T03:11:01.2002  1  2  1 Double   0.00   0.00
v20130901_00633.fit 179.B-2002(F) 273.5019 -26.4622 b281             Ks      4.00 2013-09-02T03:11:15.8117  1  2  2 Double  20.00  20.00
v20130901_00634.fit 179.B-2002(F) 273.4144 -26.4262 b281             Ks      4.00 2013-09-02T03:11:35.8370  1  2  1 Double   0.00   0.00
v20130901_00635.fit 179.B-2002(F) 273.4118 -26.4186 b281             Ks      4.00 2013-09-02T03:11:49.8564  1  2  2 Double  20.00  20.00
v20130901_00636.fit 179.B-2002(F) 273.5115 -26.2650 b281             Ks      4.00 2013-09-02T03:12:08.3534  1  2  1 Double   0.00   0.00
v20130901_00637.fit 179.B-2002(F) 273.5089 -26.2575 b281             Ks      4.00 2013-09-02T03:12:22.3719  1  2  2 Double  20.00  20.00
v20130901_00638.fit 179.B-2002(F) 273.6013 -26.3084 b281             Ks      4.00 2013-09-02T03:12:43.2528  1  2  1 Double   0.00   0.00
v20130901_00639.fit 179.B-2002(F) 273.5987 -26.3009 b281             Ks      4.00 2013-09-02T03:12:58.6553  1  2  2 Double  20.00  20.00
v20130901_00640.fit 179.B-2002(F) 273.6913 -26.3517 b281             Ks      4.00 2013-09-02T03:13:17.1334  1  2  1 Double   0.00   0.00
v20130901_00641.fit 179.B-2002(F) 273.6887 -26.3441 b281             Ks      4.00 2013-09-02T03:13:31.8861  1  2  2 Double  20.00  20.00
v20130901_00642.fit 179.B-2003(I)   1.0277 -72.8928 smc_y1           Y      20.00 2013-09-02T03:23:26.3525  2  5  1 Double   0.00   0.00
v20130901_00643.fit 179.B-2003(I)   1.0191 -72.8903 smc_y1           Y      20.00 2013-09-02T03:24:19.1520  2  5  2 Double  -8.66   5.00
v20130901_00644.fit 179.B-2003(I)   1.0324 -72.8901 smc_y1           Y      20.00 2013-09-02T03:25:13.2276  2  5  3 Double   5.00   8.66
v20130901_00645.fit 179.B-2003(I)   1.0333 -72.8940 smc_y1           Y      20.00 2013-09-02T03:26:04.7612  2  5  4 Double   8.66  -5.00
v20130901_00646.fit 179.B-2003(I)   1.0200 -72.8943 smc_y1           Y      20.00 2013-09-02T03:26:59.0968  2  5  5 Double  -5.00  -8.66
v20130901_00647.fit 179.B-2003(I)   1.0870 -72.8023 smc_y1           Y      20.00 2013-09-02T03:28:01.0372  2  5  1 Double   0.00   0.00
v20130901_00648.fit 179.B-2003(I)   1.0798 -72.8006 smc_y1           Y      20.00 2013-09-02T03:28:57.2253  2  5  2 Double  -8.66   5.00
v20130901_00649.fit 179.B-2003(I)   1.0931 -72.8003 smc_y1           Y      20.00 2013-09-02T03:29:54.8033  2  5  3 Double   5.00   8.66
v20130901_00650.fit 179.B-2003(I)   1.0940 -72.8043 smc_y1           Y      20.00 2013-09-02T03:30:49.9235  2  5  4 Double   8.66  -5.00
v20130901_00651.fit 179.B-2003(I)   1.0807 -72.8045 smc_y1           Y      20.00 2013-09-02T03:31:44.6018  2  5  5 Double  -5.00  -8.66
v20130901_00652.fit 179.B-2003(I)   1.1468 -72.7126 smc_y1           Y      20.00 2013-09-02T03:32:47.5551  2  5  1 Double   0.00   0.00
v20130901_00653.fit 179.B-2003(I)   1.1394 -72.7108 smc_y1           Y      20.00 2013-09-02T03:33:42.5025  2  5  2 Double  -8.66   5.00
v20130901_00654.fit 179.B-2003(I)   1.1526 -72.7106 smc_y1           Y      20.00 2013-09-02T03:34:40.4193  2  5  3 Double   5.00   8.66
v20130901_00655.fit 179.B-2003(I)   1.1534 -72.7145 smc_y1           Y      20.00 2013-09-02T03:35:33.0058  2  5  4 Double   8.66  -5.00
v20130901_00656.fit 179.B-2003(I)   1.1402 -72.7148 smc_y1           Y      20.00 2013-09-02T03:36:26.9921  2  5  5 Double  -5.00  -8.66
v20130901_00657.fit 179.B-2003(I)   1.7525 -72.7470 smc_y1           Y      20.00 2013-09-02T03:37:33.5263  2  5  1 Double   0.00   0.00
v20130901_00658.fit 179.B-2003(I)   1.7428 -72.7441 smc_y1           Y      20.00 2013-09-02T03:38:28.9663  2  5  2 Double  -8.66   5.00
v20130901_00659.fit 179.B-2003(I)   1.7560 -72.7438 smc_y1           Y      20.00 2013-09-02T03:39:24.7485  2  5  3 Double   5.00   8.66
v20130901_00660.fit 179.B-2003(I)   1.7572 -72.7477 smc_y1           Y      20.00 2013-09-02T03:40:16.1341  2  5  4 Double   8.66  -5.00
v20130901_00661.fit 179.B-2003(I)   1.7440 -72.7480 smc_y1           Y      20.00 2013-09-02T03:41:12.6333  2  5  5 Double  -5.00  -8.66
v20130901_00662.fit 179.B-2003(I)   1.6965 -72.8361 smc_y1           Y      20.00 2013-09-02T03:42:14.8996  2  5  1 Double   0.00   0.00
v20130901_00663.fit 179.B-2003(I)   1.6893 -72.8344 smc_y1           Y      20.00 2013-09-02T03:43:10.3878  2  5  2 Double  -8.66   5.00
v20130901_00664.fit 179.B-2003(I)   1.7025 -72.8341 smc_y1           Y      20.00 2013-09-02T03:44:03.0404  2  5  3 Double   5.00   8.66
v20130901_00665.fit 179.B-2003(I)   1.7037 -72.8380 smc_y1           Y      20.00 2013-09-02T03:44:52.7999  2  5  4 Double   8.66  -5.00
v20130901_00666.fit 179.B-2003(I)   1.6904 -72.8383 smc_y1           Y      20.00 2013-09-02T03:45:47.1875  2  5  5 Double  -5.00  -8.66
v20130901_00667.fit 179.B-2003(I)   1.6420 -72.9264 smc_y1           Y      20.00 2013-09-02T03:46:48.3021  2  5  1 Double   0.00   0.00
v20130901_00668.fit 179.B-2003(I)   1.6345 -72.9246 smc_y1           Y      20.00 2013-09-02T03:47:41.2084  2  5  2 Double  -8.66   5.00
v20130901_00669.fit 179.B-2003(I)   1.6478 -72.9243 smc_y1           Y      20.00 2013-09-02T03:48:36.0868  2  5  3 Double   5.00   8.66
v20130901_00670.fit 179.B-2003(I)   1.6490 -72.9282 smc_y1           Y      20.00 2013-09-02T03:49:30.9399  2  5  4 Double   8.66  -5.00
v20130901_00671.fit 179.B-2003(I)   1.6357 -72.9286 smc_y1           Y      20.00 2013-09-02T03:50:25.1363  2  5  5 Double  -5.00  -8.66
v20130901_00672.fit 179.B-2003(I)   1.0277 -72.8928 smc_j1           J      10.00 2013-09-02T03:51:54.5620  4  5  1 Double   0.00   0.00
v20130901_00673.fit 179.B-2003(I)   1.0191 -72.8903 smc_j1           J      10.00 2013-09-02T03:52:51.5958  4  5  2 Double  -8.66   5.00
v20130901_00674.fit 179.B-2003(I)   1.0324 -72.8901 smc_j1           J      10.00 2013-09-02T03:53:50.6186  4  5  3 Double   5.00   8.66
v20130901_00675.fit 179.B-2003(I)   1.0333 -72.8940 smc_j1           J      10.00 2013-09-02T03:54:45.7609  4  5  4 Double   8.66  -5.00
v20130901_00676.fit 179.B-2003(I)   1.0200 -72.8943 smc_j1           J      10.00 2013-09-02T03:55:43.1208  4  5  5 Double  -5.00  -8.66
v20130901_00677.fit 179.B-2003(I)   1.0870 -72.8023 smc_j1           J      10.00 2013-09-02T03:56:46.9341  4  5  1 Double   0.00   0.00
v20130901_00678.fit 179.B-2003(I)   1.0798 -72.8006 smc_j1           J      10.00 2013-09-02T03:57:43.0733  4  5  2 Double  -8.66   5.00
v20130901_00679.fit 179.B-2003(I)   1.0931 -72.8003 smc_j1           J      10.00 2013-09-02T03:58:45.1439  4  5  3 Double   5.00   8.66
v20130901_00680.fit 179.B-2003(I)   1.0940 -72.8043 smc_j1           J      10.00 2013-09-02T03:59:40.0410  4  5  4 Double   8.66  -5.00
v20130901_00681.fit 179.B-2003(I)   1.0807 -72.8045 smc_j1           J      10.00 2013-09-02T04:00:36.7733  4  5  5 Double  -5.00  -8.66
v20130901_00682.fit 179.B-2003(I)   1.1468 -72.7126 smc_j1           J      10.00 2013-09-02T04:01:41.7232  4  5  1 Double   0.00   0.00
v20130901_00683.fit 179.B-2003(I)   1.1394 -72.7108 smc_j1           J      10.00 2013-09-02T04:02:37.9333  4  5  2 Double  -8.66   5.00
v20130901_00684.fit 179.B-2003(I)   1.1526 -72.7106 smc_j1           J      10.00 2013-09-02T04:03:36.7223  4  5  3 Double   5.00   8.66
v20130901_00685.fit 179.B-2003(I)   1.1534 -72.7145 smc_j1           J      10.00 2013-09-02T04:04:32.5086  4  5  4 Double   8.66  -5.00
v20130901_00686.fit 179.B-2003(I)   1.1402 -72.7148 smc_j1           J      10.00 2013-09-02T04:05:32.9712  4  5  5 Double  -5.00  -8.66
v20130901_00687.fit 179.B-2003(I)   1.7525 -72.7470 smc_j1           J      10.00 2013-09-02T04:06:40.9589  4  5  1 Double   0.00   0.00
v20130901_00688.fit 179.B-2003(I)   1.7428 -72.7441 smc_j1           J      10.00 2013-09-02T04:07:41.4258  4  5  2 Double  -8.66   5.00
v20130901_00689.fit 179.B-2003(I)   1.7560 -72.7438 smc_j1           J      10.00 2013-09-02T04:08:41.8573  4  5  3 Double   5.00   8.66
v20130901_00690.fit 179.B-2003(I)   1.7572 -72.7477 smc_j1           J      10.00 2013-09-02T04:09:40.2202  4  5  4 Double   8.66  -5.00
v20130901_00691.fit 179.B-2003(I)   1.7440 -72.7480 smc_j1           J      10.00 2013-09-02T04:10:37.7791  4  5  5 Double  -5.00  -8.66
v20130901_00692.fit 179.B-2003(I)   1.6965 -72.8361 smc_j1           J      10.00 2013-09-02T04:11:42.8175  4  5  1 Double   0.00   0.00
v20130901_00693.fit 179.B-2003(I)   1.6893 -72.8344 smc_j1           J      10.00 2013-09-02T04:12:38.0296  4  5  2 Double  -8.66   5.00
v20130901_00694.fit 179.B-2003(I)   1.7025 -72.8341 smc_j1           J      10.00 2013-09-02T04:13:35.5697  4  5  3 Double   5.00   8.66
v20130901_00695.fit 179.B-2003(I)   1.7037 -72.8380 smc_j1           J      10.00 2013-09-02T04:14:28.9620  4  5  4 Double   8.66  -5.00
v20130901_00696.fit 179.B-2003(I)   1.6904 -72.8383 smc_j1           J      10.00 2013-09-02T04:15:24.6811  4  5  5 Double  -5.00  -8.66
v20130901_00697.fit 179.B-2003(I)   1.6420 -72.9264 smc_j1           J      10.00 2013-09-02T04:16:25.7079  4  5  1 Double   0.00   0.00
v20130901_00698.fit 179.B-2003(I)   1.6345 -72.9246 smc_j1           J      10.00 2013-09-02T04:17:22.6248  4  5  2 Double  -8.66   5.00
v20130901_00699.fit 179.B-2003(I)   1.6478 -72.9243 smc_j1           J      10.00 2013-09-02T04:18:19.7028  4  5  3 Double   5.00   8.66
v20130901_00700.fit 179.B-2003(I)   1.6490 -72.9282 smc_j1           J      10.00 2013-09-02T04:19:14.5661  4  5  4 Double   8.66  -5.00
v20130901_00701.fit 179.B-2003(I)   1.6357 -72.9286 smc_j1           J      10.00 2013-09-02T04:20:11.4931  4  5  5 Double  -5.00  -8.66
v20130901_00702.fit 179.A-2004(F)  13.9057 -28.6369 No name          J      25.00 2013-09-02T04:26:53.7852  2  2  1 Double -10.00  10.00
v20130901_00703.fit 179.A-2004(F)  13.9119 -28.6424 No name          J      25.00 2013-09-02T04:27:56.9785  2  2  2 Double  10.00 -10.00
v20130901_00704.fit 179.A-2004(F)  13.9058 -28.5452 No name          J      25.00 2013-09-02T04:29:11.0696  2  2  1 Double -10.00  10.00
v20130901_00705.fit 179.A-2004(F)  13.9121 -28.5508 No name          J      25.00 2013-09-02T04:30:10.7794  2  2  2 Double  10.00 -10.00
v20130901_00706.fit 179.A-2004(F)  13.9060 -28.4536 No name          J      25.00 2013-09-02T04:31:17.3214  2  2  1 Double -10.00  10.00
v20130901_00707.fit 179.A-2004(F)  13.9123 -28.4592 No name          J      25.00 2013-09-02T04:32:20.6418  2  2  2 Double  10.00 -10.00
v20130901_00708.fit 179.A-2004(F)  14.1143 -28.4538 No name          J      25.00 2013-09-02T04:33:33.2593  2  2  1 Double -10.00  10.00
v20130901_00709.fit 179.A-2004(F)  14.1204 -28.4592 No name          J      25.00 2013-09-02T04:34:34.7069  2  2  2 Double  10.00 -10.00
v20130901_00710.fit 179.A-2004(F)  14.1143 -28.5452 No name          J      25.00 2013-09-02T04:35:46.1895  2  2  1 Double -10.00  10.00
v20130901_00711.fit 179.A-2004(F)  14.1206 -28.5508 No name          J      25.00 2013-09-02T04:36:49.7476  2  2  2 Double  10.00 -10.00
v20130901_00712.fit 179.A-2004(F)  14.1145 -28.6368 No name          J      25.00 2013-09-02T04:38:01.9892  2  2  1 Double -10.00  10.00
v20130901_00713.fit 179.A-2004(F)  14.1208 -28.6423 No name          J      25.00 2013-09-02T04:39:03.7116  2  2  2 Double  10.00 -10.00
v20130901_00714.fit 179.A-2004(F)  13.9078 -28.6359 No name          Y      25.00 2013-09-02T04:40:30.6886  2  4  1 Double  -3.66  13.66
v20130901_00715.fit 179.A-2004(F)  13.9131 -28.6386 No name          Y      25.00 2013-09-02T04:41:36.7006  2  4  2 Double  13.66   3.66
v20130901_00716.fit 179.A-2004(F)  13.9099 -28.6434 No name          Y      25.00 2013-09-02T04:42:41.2028  2  4  3 Double   3.66 -13.66
v20130901_00717.fit 179.A-2004(F)  13.9044 -28.6406 No name          Y      25.00 2013-09-02T04:43:45.9700  2  4  4 Double -13.66  -3.66
v20130901_00718.fit 179.A-2004(F)  13.9078 -28.5442 No name          Y      25.00 2013-09-02T04:44:55.9847  2  4  1 Double  -3.66  13.66
v20130901_00719.fit 179.A-2004(F)  13.9132 -28.5470 No name          Y      25.00 2013-09-02T04:45:56.3124  2  4  2 Double  13.66   3.66
v20130901_00720.fit 179.A-2004(F)  13.9101 -28.5518 No name          Y      25.00 2013-09-02T04:46:58.5058  2  4  3 Double   3.66 -13.66
v20130901_00721.fit 179.A-2004(F)  13.9046 -28.5490 No name          Y      25.00 2013-09-02T04:48:04.1672  2  4  4 Double -13.66  -3.66
v20130901_00722.fit 179.A-2004(F)  13.9080 -28.4526 No name          Y      25.00 2013-09-02T04:49:09.6941  2  4  1 Double  -3.66  13.66
v20130901_00723.fit 179.A-2004(F)  13.9134 -28.4554 No name          Y      25.00 2013-09-02T04:50:11.0097  2  4  2 Double  13.66   3.66
v20130901_00724.fit 179.A-2004(F)  13.9103 -28.4602 No name          Y      25.00 2013-09-02T04:51:17.6997  2  4  3 Double   3.66 -13.66
v20130901_00725.fit 179.A-2004(F)  13.9048 -28.4574 No name          Y      25.00 2013-09-02T04:52:19.8354  2  4  4 Double -13.66  -3.66
v20130901_00726.fit 179.A-2004(F)  14.1163 -28.4528 No name          Y      25.00 2013-09-02T04:53:34.9693  2  4  1 Double  -3.66  13.66
v20130901_00727.fit 179.A-2004(F)  14.1216 -28.4554 No name          Y      25.00 2013-09-02T04:54:42.9542  2  4  2 Double  13.66   3.66
v20130901_00728.fit 179.A-2004(F)  14.1184 -28.4602 No name          Y      25.00 2013-09-02T04:55:45.2467  2  4  3 Double   3.66 -13.66
v20130901_00729.fit 179.A-2004(F)  14.1130 -28.4574 No name          Y      25.00 2013-09-02T04:56:54.0275  2  4  4 Double -13.66  -3.66
v20130901_00730.fit 179.A-2004(F)  14.1163 -28.5442 No name          Y      25.00 2013-09-02T04:58:04.2032  2  4  1 Double  -3.66  13.66
