v20150817_00552.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-18T03:03:13.0939  1  2  2 Double  20.00  20.00
v20150817_00553.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-18T03:03:29.9062  1  2  1 Double   0.00   0.00
v20150817_00554.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-18T03:03:45.5995  1  2  2 Double  20.00  20.00
v20150817_00555.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-18T03:04:01.3641  1  2  1 Double   0.00   0.00
v20150817_00556.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-18T03:04:15.9564  1  2  2 Double  20.00  20.00
v20150817_00557.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-18T03:04:34.3545  1  2  1 Double   0.00   0.00
v20150817_00558.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-18T03:04:47.3841  1  2  2 Double  20.00  20.00
v20150817_00559.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-18T03:05:46.1452  1  2  1 Double   0.00   0.00
v20150817_00560.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-18T03:05:59.2137  1  2  2 Double  20.00  20.00
v20150817_00561.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-18T03:06:18.2349  1  2  1 Double   0.00   0.00
v20150817_00562.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-18T03:06:31.2514  1  2  2 Double  20.00  20.00
v20150817_00563.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-18T03:07:18.5826  1  2  1 Double   0.00   0.00
v20150817_00564.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-18T03:07:36.9866  1  2  2 Double  20.00  20.00
v20150817_00565.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-18T03:07:55.3766  1  2  1 Double   0.00   0.00
v20150817_00566.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-18T03:08:08.4332  1  2  2 Double  20.00  20.00
v20150817_00567.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-18T03:08:25.3337  1  2  1 Double   0.00   0.00
v20150817_00568.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-18T03:08:38.3511  1  2  2 Double  20.00  20.00
v20150817_00569.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-18T03:08:56.7533  1  2  1 Double   0.00   0.00
v20150817_00570.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-18T03:09:10.8298  1  2  2 Double  20.00  20.00
v20150817_00571.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-18T03:09:31.5928  1  2  1 Double   0.00   0.00
v20150817_00572.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-18T03:09:45.6522  1  2  2 Double  20.00  20.00
v20150817_00573.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-18T03:10:04.0952  1  2  1 Double   0.00   0.00
v20150817_00574.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-18T03:10:16.4900  1  2  2 Double  20.00  20.00
v20150817_00575.fit 179.B-2002(G) 278.0353 -28.4045 b225             Ks      4.00 2015-08-18T03:11:16.5257  1  2  1 Double   0.00   0.00
v20150817_00576.fit 179.B-2002(G) 278.0325 -28.3971 b225             Ks      4.00 2015-08-18T03:11:33.0550  1  2  2 Double  20.00  20.00
v20150817_00577.fit 179.B-2002(G) 277.9420 -28.3640 b225             Ks      4.00 2015-08-18T03:11:52.0752  1  2  1 Double   0.00   0.00
v20150817_00578.fit 179.B-2002(G) 277.9391 -28.3566 b225             Ks      4.00 2015-08-18T03:12:05.1037  1  2  2 Double  20.00  20.00
v20150817_00579.fit 179.B-2002(G) 277.8487 -28.3234 b225             Ks      4.00 2015-08-18T03:12:21.8591  1  2  1 Double   0.00   0.00
v20150817_00580.fit 179.B-2002(G) 277.8458 -28.3159 b225             Ks      4.00 2015-08-18T03:12:35.9295  1  2  2 Double  20.00  20.00
v20150817_00581.fit 179.B-2002(G) 277.9409 -28.1592 b225             Ks      4.00 2015-08-18T03:12:52.4708  1  2  1 Double   0.00   0.00
v20150817_00582.fit 179.B-2002(G) 277.9380 -28.1518 b225             Ks      4.00 2015-08-18T03:13:06.5293  1  2  2 Double  20.00  20.00
v20150817_00583.fit 179.B-2002(G) 278.0340 -28.1998 b225             Ks      4.00 2015-08-18T03:13:24.9024  1  2  1 Double   0.00   0.00
v20150817_00584.fit 179.B-2002(G) 278.0311 -28.1923 b225             Ks      4.00 2015-08-18T03:13:37.9212  1  2  2 Double  20.00  20.00
v20150817_00585.fit 179.B-2002(G) 278.1272 -28.2402 b225             Ks      4.00 2015-08-18T03:13:56.2924  1  2  1 Double   0.00   0.00
v20150817_00586.fit 179.B-2002(G) 278.1243 -28.2326 b225             Ks      4.00 2015-08-18T03:14:10.3637  1  2  2 Double  20.00  20.00
v20150817_00587.fit 179.B-2002(G) 279.1764 -28.8423 b211             Ks      4.00 2015-08-18T03:14:56.4571  1  2  1 Double   0.00   0.00
v20150817_00588.fit 179.B-2002(G) 279.1735 -28.8349 b211             Ks      4.00 2015-08-18T03:15:12.3133  1  2  2 Double  20.00  20.00
v20150817_00589.fit 179.B-2002(G) 279.0823 -28.8026 b211             Ks      4.00 2015-08-18T03:15:31.3333  1  2  1 Double   0.00   0.00
v20150817_00590.fit 179.B-2002(G) 279.0793 -28.7952 b211             Ks      4.00 2015-08-18T03:15:46.8677  1  2  2 Double  20.00  20.00
v20150817_00591.fit 179.B-2002(G) 278.9881 -28.7628 b211             Ks      4.00 2015-08-18T03:16:05.2668  1  2  1 Double   0.00   0.00
v20150817_00592.fit 179.B-2002(G) 278.9851 -28.7552 b211             Ks      4.00 2015-08-18T03:16:19.3383  1  2  2 Double  20.00  20.00
v20150817_00593.fit 179.B-2002(G) 279.0790 -28.5978 b211             Ks      4.00 2015-08-18T03:16:38.3583  1  2  1 Double   0.00   0.00
v20150817_00594.fit 179.B-2002(G) 279.0760 -28.5904 b211             Ks      4.00 2015-08-18T03:16:53.0438  1  2  2 Double  20.00  20.00
v20150817_00595.fit 179.B-2002(G) 279.1729 -28.6376 b211             Ks      4.00 2015-08-18T03:17:11.4209  1  2  1 Double   0.00   0.00
v20150817_00596.fit 179.B-2002(G) 279.1699 -28.6301 b211             Ks      4.00 2015-08-18T03:17:25.4394  1  2  2 Double  20.00  20.00
v20150817_00597.fit 179.B-2002(G) 279.2669 -28.6772 b211             Ks      4.00 2015-08-18T03:17:43.8018  1  2  1 Double   0.00   0.00
v20150817_00598.fit 179.B-2002(G) 279.2639 -28.6697 b211             Ks      4.00 2015-08-18T03:17:57.8743  1  2  2 Double  20.00  20.00
v20150817_00599.fit 179.B-2002(G) 278.7610 -27.0970 b226             Ks      4.00 2015-08-18T03:18:48.7908  1  2  1 Double   0.00   0.00
v20150817_00600.fit 179.B-2002(G) 278.7582 -27.0895 b226             Ks      4.00 2015-08-18T03:19:04.5462  1  2  2 Double  20.00  20.00
v20150817_00601.fit 179.B-2002(G) 278.6687 -27.0566 b226             Ks      4.00 2015-08-18T03:19:24.6463  1  2  1 Double   0.00   0.00
v20150817_00602.fit 179.B-2002(G) 278.6658 -27.0492 b226             Ks      4.00 2015-08-18T03:19:38.6658  1  2  2 Double  20.00  20.00
v20150817_00603.fit 179.B-2002(G) 278.5764 -27.0162 b226             Ks      4.00 2015-08-18T03:19:55.2721  1  2  1 Double   0.00   0.00
v20150817_00604.fit 179.B-2002(G) 278.5735 -27.0086 b226             Ks      4.00 2015-08-18T03:20:09.6646  1  2  2 Double  20.00  20.00
v20150817_00605.fit 179.B-2002(G) 278.6672 -26.8518 b226             Ks      4.00 2015-08-18T03:20:28.0955  1  2  1 Double   0.00   0.00
v20150817_00606.fit 179.B-2002(G) 278.6643 -26.8444 b226             Ks      4.00 2015-08-18T03:20:42.1660  1  2  2 Double  20.00  20.00
v20150817_00607.fit 179.B-2002(G) 278.7593 -26.8922 b226             Ks      4.00 2015-08-18T03:21:00.5381  1  2  1 Double   0.00   0.00
v20150817_00608.fit 179.B-2002(G) 278.7564 -26.8847 b226             Ks      4.00 2015-08-18T03:21:13.5570  1  2  2 Double  20.00  20.00
v20150817_00609.fit 179.B-2002(G) 278.8515 -26.9324 b226             Ks      4.00 2015-08-18T03:21:31.9179  1  2  1 Double   0.00   0.00
v20150817_00610.fit 179.B-2002(G) 278.8486 -26.9249 b226             Ks      4.00 2015-08-18T03:21:45.9914  1  2  2 Double  20.00  20.00
v20150817_00611.fit 179.B-2002(G) 279.8912 -27.5292 b212             Ks      4.00 2015-08-18T03:22:30.2150  1  2  1 Double   0.00   0.00
v20150817_00612.fit 179.B-2002(G) 279.8884 -27.5218 b212             Ks      4.00 2015-08-18T03:22:46.2951  1  2  2 Double  20.00  20.00
v20150817_00613.fit 179.B-2002(G) 279.7982 -27.4896 b212             Ks      4.00 2015-08-18T03:23:04.6923  1  2  1 Double   0.00   0.00
v20150817_00614.fit 179.B-2002(G) 279.7952 -27.4822 b212             Ks      4.00 2015-08-18T03:23:18.7639  1  2  2 Double  20.00  20.00
v20150817_00615.fit 179.B-2002(G) 279.7051 -27.4499 b212             Ks      4.00 2015-08-18T03:23:35.3941  1  2  1 Double   0.00   0.00
v20150817_00616.fit 179.B-2002(G) 279.7021 -27.4423 b212             Ks      4.00 2015-08-18T03:23:49.4128  1  2  2 Double  20.00  20.00
v20150817_00617.fit 179.B-2002(G) 279.7946 -27.2847 b212             Ks      4.00 2015-08-18T03:24:06.3238  1  2  1 Double   0.00   0.00
v20150817_00618.fit 179.B-2002(G) 279.7916 -27.2774 b212             Ks      4.00 2015-08-18T03:24:20.3455  1  2  2 Double  20.00  20.00
v20150817_00619.fit 179.B-2002(G) 279.8874 -27.3244 b212             Ks      4.00 2015-08-18T03:24:38.7345  1  2  1 Double   0.00   0.00
v20150817_00620.fit 179.B-2002(G) 279.8844 -27.3170 b212             Ks      4.00 2015-08-18T03:24:52.8050  1  2  2 Double  20.00  20.00
v20150817_00621.fit 179.B-2002(G) 279.9804 -27.3639 b212             Ks      4.00 2015-08-18T03:25:11.8250  1  2  1 Double   0.00   0.00
v20150817_00622.fit 179.B-2002(G) 279.9774 -27.3564 b212             Ks      4.00 2015-08-18T03:25:26.6665  1  2  2 Double  20.00  20.00
v20150817_00623.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-18T03:27:30.7608  1  2  1 Double   0.00   0.00
v20150817_00624.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-18T03:27:49.1548  1  2  2 Double  20.00  20.00
v20150817_00625.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-18T03:28:13.5813  1  2  1 Double   0.00   0.00
v20150817_00626.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-18T03:28:26.6380  1  2  2 Double  20.00  20.00
v20150817_00627.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-18T03:28:45.6579  1  2  1 Double   0.00   0.00
v20150817_00628.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-18T03:28:58.7265  1  2  2 Double  20.00  20.00
v20150817_00629.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-18T03:29:19.6593  1  2  1 Double   0.00   0.00
v20150817_00630.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-18T03:29:32.6790  1  2  2 Double  20.00  20.00
v20150817_00631.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-18T03:29:51.0713  1  2  1 Double   0.00   0.00
v20150817_00632.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-18T03:30:04.0887  1  2  2 Double  20.00  20.00
v20150817_00633.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-18T03:30:22.4858  1  2  1 Double   0.00   0.00
v20150817_00634.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-18T03:30:35.5025  1  2  2 Double  20.00  20.00
v20150817_00635.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-18T03:31:25.0553  1  2  1 Double   0.00   0.00
v20150817_00636.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-18T03:31:41.1537  1  2  2 Double  20.00  20.00
v20150817_00637.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-18T03:31:59.5478  1  2  1 Double   0.00   0.00
v20150817_00638.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-18T03:32:12.5646  1  2  2 Double  20.00  20.00
v20150817_00639.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-18T03:32:29.0729  1  2  1 Double   0.00   0.00
v20150817_00640.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-18T03:32:44.3921  1  2  2 Double  20.00  20.00
v20150817_00641.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-18T03:33:02.8302  1  2  1 Double   0.00   0.00
v20150817_00642.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-18T03:33:15.9000  1  2  2 Double  20.00  20.00
v20150817_00643.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-18T03:33:35.9219  1  2  1 Double   0.00   0.00
v20150817_00644.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-18T03:33:50.6154  1  2  2 Double  20.00  20.00
v20150817_00645.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-18T03:34:07.5165  1  2  1 Double   0.00   0.00
v20150817_00646.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-18T03:34:22.0590  1  2  2 Double  20.00  20.00
v20150817_00647.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-18T03:35:10.3089  1  2  1 Double   0.00   0.00
v20150817_00648.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-18T03:35:28.7470  1  2  2 Double  20.00  20.00
v20150817_00649.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-18T03:35:47.1412  1  2  1 Double   0.00   0.00
v20150817_00650.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-18T03:35:59.5321  1  2  2 Double  20.00  20.00
v20150817_00651.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-18T03:36:16.1041  1  2  1 Double   0.00   0.00
v20150817_00652.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-18T03:36:31.7507  1  2  2 Double  20.00  20.00
v20150817_00653.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-18T03:36:48.4588  1  2  1 Double   0.00   0.00
v20150817_00654.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-18T03:37:01.4764  1  2  2 Double  20.00  20.00
v20150817_00655.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-18T03:37:19.8776  1  2  1 Double   0.00   0.00
v20150817_00656.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-18T03:37:35.1079  1  2  2 Double  20.00  20.00
v20150817_00657.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-18T03:37:53.5014  1  2  1 Double   0.00   0.00
v20150817_00658.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-18T03:38:06.6099  1  2  2 Double  20.00  20.00
v20150817_00659.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-18T03:38:57.1756  1  2  1 Double   0.00   0.00
v20150817_00660.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-18T03:39:12.6980  1  2  2 Double  20.00  20.00
v20150817_00661.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-18T03:39:31.0989  1  2  1 Double   0.00   0.00
v20150817_00662.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-18T03:39:44.1177  1  2  2 Double  20.00  20.00
v20150817_00663.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-18T03:40:00.0921  1  2  1 Double   0.00   0.00
v20150817_00664.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-18T03:40:12.5186  1  2  2 Double  20.00  20.00
v20150817_00665.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-18T03:40:29.4248  1  2  1 Double   0.00   0.00
v20150817_00666.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-18T03:40:42.4955  1  2  2 Double  20.00  20.00
v20150817_00667.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-18T03:40:59.4207  1  2  1 Double   0.00   0.00
v20150817_00668.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-18T03:41:13.4905  1  2  2 Double  20.00  20.00
v20150817_00669.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-18T03:41:30.0177  1  2  1 Double   0.00   0.00
v20150817_00670.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-18T03:41:44.0751  1  2  2 Double  20.00  20.00
v20150817_00671.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-18T03:42:40.6772  1  2  1 Double   0.00   0.00
v20150817_00672.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-18T03:42:56.0106  1  2  2 Double  20.00  20.00
v20150817_00673.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-18T03:43:14.4038  1  2  1 Double   0.00   0.00
v20150817_00674.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-18T03:43:27.4204  1  2  2 Double  20.00  20.00
v20150817_00675.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-18T03:43:43.6668  1  2  1 Double   0.00   0.00
v20150817_00676.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-18T03:43:56.6845  1  2  2 Double  20.00  20.00
v20150817_00677.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-18T03:44:15.0844  1  2  1 Double   0.00   0.00
v20150817_00678.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-18T03:44:30.1990  1  2  2 Double  20.00  20.00
v20150817_00679.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-18T03:44:48.6201  1  2  1 Double   0.00   0.00
v20150817_00680.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-18T03:45:01.6376  1  2  2 Double  20.00  20.00
v20150817_00681.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-18T03:45:18.6540  1  2  1 Double   0.00   0.00
v20150817_00682.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-18T03:45:31.6715  1  2  2 Double  20.00  20.00
v20150817_00683.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-18T03:46:19.0616  1  2  1 Double   0.00   0.00
v20150817_00684.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-18T03:46:33.9070  1  2  2 Double  20.00  20.00
v20150817_00685.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-18T03:46:50.8113  1  2  1 Double   0.00   0.00
v20150817_00686.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-18T03:47:03.8321  1  2  2 Double  20.00  20.00
v20150817_00687.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-18T03:47:19.7924  1  2  1 Double   0.00   0.00
v20150817_00688.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-18T03:48:52.9358  1  2  2 Double  20.00  20.00
v20150817_00689.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-18T03:49:08.6830  1  2  1 Double   0.00   0.00
v20150817_00690.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-18T03:49:21.0817  1  2  2 Double  20.00  20.00
v20150817_00691.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-18T03:49:39.4820  1  2  1 Double   0.00   0.00
v20150817_00692.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-18T03:49:51.8795  1  2  2 Double  20.00  20.00
v20150817_00693.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-18T03:50:10.2426  1  2  1 Double   0.00   0.00
v20150817_00694.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-18T03:50:22.6284  1  2  2 Double  20.00  20.00
v20150817_00695.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-18T03:51:08.2136  1  2  1 Double   0.00   0.00
v20150817_00696.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-18T03:51:22.2323  1  2  2 Double  20.00  20.00
v20150817_00697.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-18T03:51:39.0274  1  2  1 Double   0.00   0.00
v20150817_00698.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-18T03:51:53.0871  1  2  2 Double  20.00  20.00
v20150817_00699.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-18T03:52:09.4092  1  2  1 Double   0.00   0.00
v20150817_00700.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-18T03:52:21.8039  1  2  2 Double  20.00  20.00
v20150817_00701.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-18T03:52:40.2090  1  2  1 Double   0.00   0.00
v20150817_00702.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-18T03:52:52.5957  1  2  2 Double  20.00  20.00
v20150817_00703.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-18T03:53:12.6568  1  2  1 Double   0.00   0.00
v20150817_00704.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-18T03:53:25.6884  1  2  2 Double  20.00  20.00
v20150817_00705.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-18T03:53:42.3026  1  2  1 Double   0.00   0.00
v20150817_00706.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-18T03:53:56.3743  1  2  2 Double  20.00  20.00
v20150817_00707.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-18T03:54:46.3849  1  2  1 Double   0.00   0.00
v20150817_00708.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-18T03:55:00.5035  1  2  2 Double  20.00  20.00
v20150817_00709.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-18T03:55:20.5644  1  2  1 Double   0.00   0.00
v20150817_00710.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-18T03:55:34.6339  1  2  2 Double  20.00  20.00
v20150817_00711.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-18T03:55:51.4314  1  2  1 Double   0.00   0.00
v20150817_00712.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-18T03:56:04.4480  1  2  2 Double  20.00  20.00
v20150817_00713.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-18T03:56:23.4668  1  2  1 Double   0.00   0.00
v20150817_00714.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-18T03:56:36.5245  1  2  2 Double  20.00  20.00
v20150817_00715.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-18T03:56:56.5866  1  2  1 Double   0.00   0.00
v20150817_00716.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-18T03:57:10.6590  1  2  2 Double  20.00  20.00
v20150817_00717.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-18T03:57:27.6294  1  2  1 Double   0.00   0.00
v20150817_00718.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-18T03:57:40.6470  1  2  2 Double  20.00  20.00
v20150817_00719.fit 179.B-2002(G) 279.4755 -25.7883 b227             Ks      4.00 2015-08-18T03:59:13.6764  1  2  1 Double   0.00   0.00
v20150817_00720.fit 179.B-2002(G) 279.4728 -25.7809 b227             Ks      4.00 2015-08-18T03:59:29.6175  1  2  2 Double  20.00  20.00
v20150817_00721.fit 179.B-2002(G) 279.3842 -25.7481 b227             Ks      4.00 2015-08-18T03:59:52.5591  1  2  1 Double   0.00   0.00
v20150817_00722.fit 179.B-2002(G) 279.3813 -25.7406 b227             Ks      4.00 2015-08-18T04:00:05.5908  1  2  2 Double  20.00  20.00
v20150817_00723.fit 179.B-2002(G) 279.2928 -25.7078 b227             Ks      4.00 2015-08-18T04:00:21.7514  1  2  1 Double   0.00   0.00
v20150817_00724.fit 179.B-2002(G) 279.2900 -25.7003 b227             Ks      4.00 2015-08-18T04:00:34.7738  1  2  2 Double  20.00  20.00
v20150817_00725.fit 179.B-2002(G) 279.3823 -25.5433 b227             Ks      4.00 2015-08-18T04:00:53.1789  1  2  1 Double   0.00   0.00
v20150817_00726.fit 179.B-2002(G) 279.3794 -25.5359 b227             Ks      4.00 2015-08-18T04:01:06.1955  1  2  2 Double  20.00  20.00
v20150817_00727.fit 179.B-2002(G) 279.4734 -25.5835 b227             Ks      4.00 2015-08-18T04:01:25.2565  1  2  1 Double   0.00   0.00
v20150817_00728.fit 179.B-2002(G) 279.4705 -25.5760 b227             Ks      4.00 2015-08-18T04:01:39.3151  1  2  2 Double  20.00  20.00
v20150817_00729.fit 179.B-2002(G) 279.5646 -25.6236 b227             Ks      4.00 2015-08-18T04:01:58.3353  1  2  1 Double   0.00   0.00
v20150817_00730.fit 179.B-2002(G) 279.5618 -25.6161 b227             Ks      4.00 2015-08-18T04:02:13.8625  1  2  2 Double  20.00  20.00
v20150817_00731.fit 179.B-2002(G) 280.5956 -26.2151 b213             Ks      4.00 2015-08-18T04:02:58.7400  1  2  1 Double   0.00   0.00
v20150817_00732.fit 179.B-2002(G) 280.5928 -26.2077 b213             Ks      4.00 2015-08-18T04:03:13.7565  1  2  2 Double  20.00  20.00
v20150817_00733.fit 179.B-2002(G) 280.5036 -26.1756 b213             Ks      4.00 2015-08-18T04:03:30.6205  1  2  1 Double   0.00   0.00
v20150817_00734.fit 179.B-2002(G) 280.5006 -26.1682 b213             Ks      4.00 2015-08-18T04:03:43.6782  1  2  2 Double  20.00  20.00
v20150817_00735.fit 179.B-2002(G) 280.4115 -26.1360 b213             Ks      4.00 2015-08-18T04:03:59.6815  1  2  1 Double   0.00   0.00
