v20130622_00553.fit 179.B-2002(E) 221.5313 -59.0243 d092             Ks      4.00 2013-06-23T04:55:42.7066  1  2  1 Double   0.00   0.00
v20130622_00554.fit 179.B-2002(E) 221.5366 -59.0168 d092             Ks      4.00 2013-06-23T04:55:59.2020  1  2  2 Double  20.00  20.00
v20130622_00555.fit 179.B-2002(E) 221.8530 -58.9461 d092             Ks      4.00 2013-06-23T04:56:19.2228  1  2  1 Double   0.00   0.00
v20130622_00556.fit 179.B-2002(E) 221.8569 -58.9385 d092             Ks      4.00 2013-06-23T04:56:33.2423  1  2  2 Double  20.00  20.00
v20130622_00557.fit 179.B-2002(E) 221.9289 -59.0285 d092             Ks      4.00 2013-06-23T04:56:52.2623  1  2  1 Double   0.00   0.00
v20130622_00558.fit 179.B-2002(E) 221.9338 -59.0210 d092             Ks      4.00 2013-06-23T04:57:07.0318  1  2  2 Double  20.00  20.00
v20130622_00559.fit 179.B-2002(E) 222.0063 -59.1108 d092             Ks      4.00 2013-06-23T04:57:27.0539  1  2  1 Double   0.00   0.00
v20130622_00560.fit 179.B-2002(E) 222.0114 -59.1033 d092             Ks      4.00 2013-06-23T04:57:42.5581  1  2  2 Double  20.00  20.00
v20130622_00561.fit 179.B-2002(E) 218.2546 -58.7792 d129             Ks      4.00 2013-06-23T04:58:33.5728  1  2  1 Double   0.00   0.00
v20130622_00562.fit 179.B-2002(E) 218.2601 -58.7718 d129             Ks      4.00 2013-06-23T04:58:48.4383  1  2  2 Double  20.00  20.00
v20130622_00563.fit 179.B-2002(E) 218.1872 -58.6944 d129             Ks      4.00 2013-06-23T04:59:07.4584  1  2  1 Double   0.00   0.00
v20130622_00564.fit 179.B-2002(E) 218.1930 -58.6870 d129             Ks      4.00 2013-06-23T04:59:22.2970  1  2  2 Double  20.00  20.00
v20130622_00565.fit 179.B-2002(E) 218.1205 -58.6095 d129             Ks      4.00 2013-06-23T04:59:42.4339  1  2  1 Double   0.00   0.00
v20130622_00566.fit 179.B-2002(E) 218.1265 -58.6022 d129             Ks      4.00 2013-06-23T04:59:58.4021  1  2  2 Double  20.00  20.00
v20130622_00567.fit 179.B-2002(E) 218.4457 -58.5399 d129             Ks      4.00 2013-06-23T05:00:19.1649  1  2  1 Double   0.00   0.00
v20130622_00568.fit 179.B-2002(E) 218.4503 -58.5324 d129             Ks      4.00 2013-06-23T05:00:37.6270  1  2  2 Double  20.00  20.00
v20130622_00569.fit 179.B-2002(E) 218.5125 -58.6242 d129             Ks      4.00 2013-06-23T05:00:57.6879  1  2  1 Double   0.00   0.00
v20130622_00570.fit 179.B-2002(E) 218.5181 -58.6168 d129             Ks      4.00 2013-06-23T05:01:12.3374  1  2  2 Double  20.00  20.00
v20130622_00571.fit 179.B-2002(E) 218.5808 -58.7085 d129             Ks      4.00 2013-06-23T05:01:32.4055  1  2  1 Double   0.00   0.00
v20130622_00572.fit 179.B-2002(E) 218.5865 -58.7011 d129             Ks      4.00 2013-06-23T05:01:48.4896  1  2  2 Double  20.00  20.00
v20130622_00573.fit 179.B-2002(E) 220.8136 -58.1960 d130             Ks      4.00 2013-06-23T05:02:42.1491  1  2  1 Double   0.00   0.00
v20130622_00574.fit 179.B-2002(E) 220.8185 -58.1886 d130             Ks      4.00 2013-06-23T05:02:56.1806  1  2  2 Double  20.00  20.00
v20130622_00575.fit 179.B-2002(E) 220.7411 -58.1126 d130             Ks      4.00 2013-06-23T05:03:16.2425  1  2  1 Double   0.00   0.00
v20130622_00576.fit 179.B-2002(E) 220.7463 -58.1052 d130             Ks      4.00 2013-06-23T05:03:30.7322  1  2  2 Double  20.00  20.00
v20130622_00577.fit 179.B-2002(E) 220.6694 -58.0292 d130             Ks      4.00 2013-06-23T05:03:49.7626  1  2  1 Double   0.00   0.00
v20130622_00578.fit 179.B-2002(E) 220.6747 -58.0217 d130             Ks      4.00 2013-06-23T05:04:04.0026  1  2  2 Double  20.00  20.00
v20130622_00579.fit 179.B-2002(E) 220.9840 -57.9531 d130             Ks      4.00 2013-06-23T05:04:24.0667  1  2  1 Double   0.00   0.00
v20130622_00580.fit 179.B-2002(E) 220.9880 -57.9455 d130             Ks      4.00 2013-06-23T05:04:40.2748  1  2  2 Double  20.00  20.00
v20130622_00581.fit 179.B-2002(E) 221.0557 -58.0360 d130             Ks      4.00 2013-06-23T05:05:00.8907  1  2  1 Double   0.00   0.00
v20130622_00582.fit 179.B-2002(E) 221.0607 -58.0285 d130             Ks      4.00 2013-06-23T05:05:16.5641  1  2  2 Double  20.00  20.00
v20130622_00583.fit 179.B-2002(E) 221.1290 -58.1189 d130             Ks      4.00 2013-06-23T05:05:37.9918  1  2  1 Double   0.00   0.00
v20130622_00584.fit 179.B-2002(E) 221.1341 -58.1113 d130             Ks      4.00 2013-06-23T05:05:52.8293  1  2  2 Double  20.00  20.00
v20130622_00585.fit 179.B-2002(E) 235.6555 -57.2623 d021             Ks      4.00 2013-06-23T05:08:07.7183  1  2  1 Double   0.00   0.00
v20130622_00586.fit 179.B-2002(E) 235.6574 -57.2546 d021             Ks      4.00 2013-06-23T05:08:21.7509  1  2  2 Double  20.00  20.00
v20130622_00587.fit 179.B-2002(E) 235.5532 -57.1893 d021             Ks      4.00 2013-06-23T05:08:44.7607  1  2  1 Double   0.00   0.00
v20130622_00588.fit 179.B-2002(E) 235.5550 -57.1814 d021             Ks      4.00 2013-06-23T05:09:01.5937  1  2  2 Double  20.00  20.00
v20130622_00589.fit 179.B-2002(E) 235.4515 -57.1161 d021             Ks      4.00 2013-06-23T05:09:22.6007  1  2  1 Double   0.00   0.00
v20130622_00590.fit 179.B-2002(E) 235.4536 -57.1081 d021             Ks      4.00 2013-06-23T05:09:37.3230  1  2  2 Double  20.00  20.00
v20130622_00591.fit 179.B-2002(E) 235.7207 -57.0057 d021             Ks      4.00 2013-06-23T05:09:58.6038  1  2  1 Double   0.00   0.00
v20130622_00592.fit 179.B-2002(E) 235.7217 -56.9979 d021             Ks      4.00 2013-06-23T05:10:14.3873  1  2  2 Double  20.00  20.00
v20130622_00593.fit 179.B-2002(E) 235.8219 -57.0784 d021             Ks      4.00 2013-06-23T05:10:34.4111  1  2  1 Double   0.00   0.00
v20130622_00594.fit 179.B-2002(E) 235.8236 -57.0706 d021             Ks      4.00 2013-06-23T05:10:48.4306  1  2  2 Double  20.00  20.00
v20130622_00595.fit 179.B-2002(E) 235.9245 -57.1510 d021             Ks      4.00 2013-06-23T05:11:07.4886  1  2  1 Double   0.00   0.00
v20130622_00596.fit 179.B-2002(E) 235.9264 -57.1430 d021             Ks      4.00 2013-06-23T05:11:22.8071  1  2  2 Double  20.00  20.00
v20130622_00597.fit 179.B-2002(E) 237.7528 -56.3628 d022             Ks      4.00 2013-06-23T05:12:13.5698  1  2  1 Double   0.00   0.00
v20130622_00598.fit 179.B-2002(E) 237.7542 -56.3550 d022             Ks      4.00 2013-06-23T05:12:28.6843  1  2  2 Double  20.00  20.00
v20130622_00599.fit 179.B-2002(E) 237.6490 -56.2915 d022             Ks      4.00 2013-06-23T05:12:47.7063  1  2  1 Double   0.00   0.00
v20130622_00600.fit 179.B-2002(E) 237.6504 -56.2836 d022             Ks      4.00 2013-06-23T05:13:01.7250  1  2  2 Double  20.00  20.00
v20130622_00601.fit 179.B-2002(E) 237.5458 -56.2199 d022             Ks      4.00 2013-06-23T05:13:21.7550  1  2  1 Double   0.00   0.00
v20130622_00602.fit 179.B-2002(E) 237.5474 -56.2119 d022             Ks      4.00 2013-06-23T05:13:35.8153  1  2  2 Double  20.00  20.00
v20130622_00603.fit 179.B-2002(E) 237.8026 -56.1052 d022             Ks      4.00 2013-06-23T05:13:55.8764  1  2  1 Double   0.00   0.00
v20130622_00604.fit 179.B-2002(E) 237.8033 -56.0974 d022             Ks      4.00 2013-06-23T05:14:09.9088  1  2  2 Double  20.00  20.00
v20130622_00605.fit 179.B-2002(E) 237.9053 -56.1763 d022             Ks      4.00 2013-06-23T05:14:30.0958  1  2  1 Double   0.00   0.00
v20130622_00606.fit 179.B-2002(E) 237.9066 -56.1684 d022             Ks      4.00 2013-06-23T05:14:44.8681  1  2  2 Double  20.00  20.00
v20130622_00607.fit 179.B-2002(E) 238.0093 -56.2472 d022             Ks      4.00 2013-06-23T05:15:03.8901  1  2  1 Double   0.00   0.00
v20130622_00608.fit 179.B-2002(E) 238.0107 -56.2392 d022             Ks      4.00 2013-06-23T05:15:16.9478  1  2  2 Double  20.00  20.00
v20130622_00609.fit 179.B-2002(E) 234.4924 -56.3745 d059             Ks      4.00 2013-06-23T05:16:13.6719  1  2  1 Double   0.00   0.00
v20130622_00610.fit 179.B-2002(E) 234.4945 -56.3668 d059             Ks      4.00 2013-06-23T05:16:29.2735  1  2  2 Double  20.00  20.00
v20130622_00611.fit 179.B-2002(E) 234.3948 -56.3006 d059             Ks      4.00 2013-06-23T05:16:49.3374  1  2  1 Double   0.00   0.00
v20130622_00612.fit 179.B-2002(E) 234.3968 -56.2927 d059             Ks      4.00 2013-06-23T05:17:04.8756  1  2  2 Double  20.00  20.00
v20130622_00613.fit 179.B-2002(E) 234.2977 -56.2264 d059             Ks      4.00 2013-06-23T05:17:23.8966  1  2  1 Double   0.00   0.00
v20130622_00614.fit 179.B-2002(E) 234.3000 -56.2185 d059             Ks      4.00 2013-06-23T05:17:37.9282  1  2  2 Double  20.00  20.00
v20130622_00615.fit 179.B-2002(E) 234.5639 -56.1185 d059             Ks      4.00 2013-06-23T05:17:57.9913  1  2  1 Double   0.00   0.00
v20130622_00616.fit 179.B-2002(E) 234.5651 -56.1107 d059             Ks      4.00 2013-06-23T05:18:12.0496  1  2  2 Double  20.00  20.00
v20130622_00617.fit 179.B-2002(E) 234.6606 -56.1922 d059             Ks      4.00 2013-06-23T05:18:31.0916  1  2  1 Double   0.00   0.00
v20130622_00618.fit 179.B-2002(E) 234.6625 -56.1843 d059             Ks      4.00 2013-06-23T05:18:46.4950  1  2  2 Double  20.00  20.00
v20130622_00619.fit 179.B-2002(E) 234.7585 -56.2657 d059             Ks      4.00 2013-06-23T05:19:08.4838  1  2  1 Double   0.00   0.00
v20130622_00620.fit 179.B-2002(E) 234.7606 -56.2577 d059             Ks      4.00 2013-06-23T05:19:22.5033  1  2  2 Double  20.00  20.00
v20130622_00621.fit 179.B-2002(E) 236.5693 -55.4945 d060             Ks      4.00 2013-06-23T05:20:11.2044  1  2  1 Double   0.00   0.00
v20130622_00622.fit 179.B-2002(E) 236.5710 -55.4868 d060             Ks      4.00 2013-06-23T05:20:25.2739  1  2  2 Double  20.00  20.00
v20130622_00623.fit 179.B-2002(E) 236.4700 -55.4223 d060             Ks      4.00 2013-06-23T05:20:47.9275  1  2  1 Double   0.00   0.00
v20130622_00624.fit 179.B-2002(E) 236.4716 -55.4144 d060             Ks      4.00 2013-06-23T05:21:02.0181  1  2  2 Double  20.00  20.00
v20130622_00625.fit 179.B-2002(E) 236.3713 -55.3497 d060             Ks      4.00 2013-06-23T05:21:22.9700  1  2  1 Double   0.00   0.00
v20130622_00626.fit 179.B-2002(E) 236.3731 -55.3417 d060             Ks      4.00 2013-06-23T05:21:38.5784  1  2  2 Double  20.00  20.00
v20130622_00627.fit 179.B-2002(E) 236.6258 -55.2375 d060             Ks      4.00 2013-06-23T05:21:58.6178  1  2  1 Double   0.00   0.00
v20130622_00628.fit 179.B-2002(E) 236.6267 -55.2296 d060             Ks      4.00 2013-06-23T05:22:14.3677  1  2  2 Double  20.00  20.00
v20130622_00629.fit 179.B-2002(E) 236.7241 -55.3095 d060             Ks      4.00 2013-06-23T05:22:34.4284  1  2  1 Double   0.00   0.00
v20130622_00630.fit 179.B-2002(E) 236.7256 -55.3016 d060             Ks      4.00 2013-06-23T05:22:48.5012  1  2  2 Double  20.00  20.00
v20130622_00631.fit 179.B-2002(E) 236.8236 -55.3814 d060             Ks      4.00 2013-06-23T05:23:07.5240  1  2  1 Double   0.00   0.00
v20130622_00632.fit 179.B-2002(E) 236.8253 -55.3734 d060             Ks      4.00 2013-06-23T05:23:23.1934  1  2  2 Double  20.00  20.00
v20130622_00633.fit 179.B-2002(E) 231.1526 -58.9513 d019             Ks      4.00 2013-06-23T05:24:17.3707  1  2  1 Double   0.00   0.00
v20130622_00634.fit 179.B-2002(E) 231.1554 -58.9436 d019             Ks      4.00 2013-06-23T05:24:31.6603  1  2  2 Double  20.00  20.00
v20130622_00635.fit 179.B-2002(E) 231.0547 -58.8749 d019             Ks      4.00 2013-06-23T05:24:52.3333  1  2  1 Double   0.00   0.00
v20130622_00636.fit 179.B-2002(E) 231.0577 -58.8670 d019             Ks      4.00 2013-06-23T05:25:06.9318  1  2  2 Double  20.00  20.00
v20130622_00637.fit 179.B-2002(E) 230.9576 -58.7981 d019             Ks      4.00 2013-06-23T05:25:25.9966  1  2  1 Double   0.00   0.00
v20130622_00638.fit 179.B-2002(E) 230.9608 -58.7903 d019             Ks      4.00 2013-06-23T05:27:58.0738  1  2  2 Double  20.00  20.00
v20130622_00639.fit 179.B-2002(E) 231.2530 -58.6975 d019             Ks      4.00 2013-06-23T05:28:23.0962  1  2  1 Double   0.00   0.00
v20130622_00640.fit 179.B-2002(E) 231.2549 -58.6897 d019             Ks      4.00 2013-06-23T05:28:37.1568  1  2  2 Double  20.00  20.00
v20130622_00641.fit 179.B-2002(E) 231.3497 -58.7737 d019             Ks      4.00 2013-06-23T05:28:57.2272  1  2  1 Double   0.00   0.00
v20130622_00642.fit 179.B-2002(E) 231.3525 -58.7659 d019             Ks      4.00 2013-06-23T05:29:11.2483  1  2  2 Double  20.00  20.00
v20130622_00643.fit 179.B-2002(E) 231.4480 -58.8496 d019             Ks      4.00 2013-06-23T05:29:30.2833  1  2  1 Double   0.00   0.00
v20130622_00644.fit 179.B-2002(E) 231.4510 -58.8417 d019             Ks      4.00 2013-06-23T05:29:44.3089  1  2  2 Double  20.00  20.00
v20130622_00645.fit 179.B-2002(E) 233.4568 -58.1262 d020             Ks      4.00 2013-06-23T05:30:34.4258  1  2  1 Double   0.00   0.00
v20130622_00646.fit 179.B-2002(E) 233.4591 -58.1185 d020             Ks      4.00 2013-06-23T05:30:48.4842  1  2  2 Double  20.00  20.00
v20130622_00647.fit 179.B-2002(E) 233.3564 -58.0515 d020             Ks      4.00 2013-06-23T05:31:07.5072  1  2  1 Double   0.00   0.00
v20130622_00648.fit 179.B-2002(E) 233.3588 -58.0436 d020             Ks      4.00 2013-06-23T05:31:23.6987  1  2  2 Double  20.00  20.00
v20130622_00649.fit 179.B-2002(E) 233.2567 -57.9765 d020             Ks      4.00 2013-06-23T05:31:43.7720  1  2  1 Double   0.00   0.00
v20130622_00650.fit 179.B-2002(E) 233.2593 -57.9686 d020             Ks      4.00 2013-06-23T05:31:59.5990  1  2  2 Double  20.00  20.00
v20130622_00651.fit 179.B-2002(E) 233.5388 -57.8708 d020             Ks      4.00 2013-06-23T05:32:19.6217  1  2  1 Double   0.00   0.00
v20130622_00652.fit 179.B-2002(E) 233.5402 -57.8630 d020             Ks      4.00 2013-06-23T05:32:35.0313  1  2  2 Double  20.00  20.00
v20130622_00653.fit 179.B-2002(E) 233.6380 -57.9453 d020             Ks      4.00 2013-06-23T05:32:53.4975  1  2  1 Double   0.00   0.00
v20130622_00654.fit 179.B-2002(E) 233.6403 -57.9374 d020             Ks      4.00 2013-06-23T05:33:07.5590  1  2  2 Double  20.00  20.00
v20130622_00655.fit 179.B-2002(E) 233.7387 -58.0195 d020             Ks      4.00 2013-06-23T05:33:28.5298  1  2  1 Double   0.00   0.00
v20130622_00656.fit 179.B-2002(E) 233.7412 -58.0116 d020             Ks      4.00 2013-06-23T05:33:42.5622  1  2  2 Double  20.00  20.00
v20130622_00657.fit 179.B-2002(E) 230.0485 -58.0237 d057             Ks      4.00 2013-06-23T05:34:36.6505  1  2  1 Double   0.00   0.00
v20130622_00658.fit 179.B-2002(E) 230.0516 -58.0160 d057             Ks      4.00 2013-06-23T05:34:50.6831  1  2  2 Double  20.00  20.00
v20130622_00659.fit 179.B-2002(E) 229.9556 -57.9464 d057             Ks      4.00 2013-06-23T05:35:10.7625  1  2  1 Double   0.00   0.00
v20130622_00660.fit 179.B-2002(E) 229.9587 -57.9386 d057             Ks      4.00 2013-06-23T05:35:26.3834  1  2  2 Double  20.00  20.00
v20130622_00661.fit 179.B-2002(E) 229.8634 -57.8689 d057             Ks      4.00 2013-06-23T05:35:46.8573  1  2  1 Double   0.00   0.00
v20130622_00662.fit 179.B-2002(E) 229.8667 -57.8610 d057             Ks      4.00 2013-06-23T05:36:02.1487  1  2  2 Double  20.00  20.00
v20130622_00663.fit 179.B-2002(E) 230.1541 -57.7708 d057             Ks      4.00 2013-06-23T05:36:23.4271  1  2  1 Double   0.00   0.00
v20130622_00664.fit 179.B-2002(E) 230.1562 -57.7630 d057             Ks      4.00 2013-06-23T05:36:38.0401  1  2  2 Double  20.00  20.00
v20130622_00665.fit 179.B-2002(E) 230.2460 -57.8477 d057             Ks      4.00 2013-06-23T05:36:56.4970  1  2  1 Double   0.00   0.00
v20130622_00666.fit 179.B-2002(E) 230.2490 -57.8399 d057             Ks      4.00 2013-06-23T05:37:11.0955  1  2  2 Double  20.00  20.00
v20130622_00667.fit 179.B-2002(E) 230.3394 -57.9245 d057             Ks      4.00 2013-06-23T05:37:31.1586  1  2  1 Double   0.00   0.00
v20130622_00668.fit 179.B-2002(E) 230.3426 -57.9167 d057             Ks      4.00 2013-06-23T05:37:46.7669  1  2  2 Double  20.00  20.00
v20130622_00669.fit 179.B-2002(E) 232.3199 -57.2185 d058             Ks      4.00 2013-06-23T05:38:38.0797  1  2  1 Double   0.00   0.00
v20130622_00670.fit 179.B-2002(E) 232.3225 -57.2108 d058             Ks      4.00 2013-06-23T05:38:53.8059  1  2  2 Double  20.00  20.00
v20130622_00671.fit 179.B-2002(E) 232.2244 -57.1429 d058             Ks      4.00 2013-06-23T05:39:13.8670  1  2  1 Double   0.00   0.00
v20130622_00672.fit 179.B-2002(E) 232.2269 -57.1351 d058             Ks      4.00 2013-06-23T05:39:27.9405  1  2  2 Double  20.00  20.00
v20130622_00673.fit 179.B-2002(E) 232.1294 -57.0671 d058             Ks      4.00 2013-06-23T05:39:47.9603  1  2  1 Double   0.00   0.00
v20130622_00674.fit 179.B-2002(E) 232.1322 -57.0592 d058             Ks      4.00 2013-06-23T05:40:02.1570  1  2  2 Double  20.00  20.00
v20130622_00675.fit 179.B-2002(E) 232.4077 -56.9639 d058             Ks      4.00 2013-06-23T05:40:23.1018  1  2  1 Double   0.00   0.00
v20130622_00676.fit 179.B-2002(E) 232.4094 -56.9561 d058             Ks      4.00 2013-06-23T05:40:37.2082  1  2  2 Double  20.00  20.00
v20130622_00677.fit 179.B-2002(E) 232.5023 -57.0392 d058             Ks      4.00 2013-06-23T05:40:56.2282  1  2  1 Double   0.00   0.00
v20130622_00678.fit 179.B-2002(E) 232.5048 -57.0314 d058             Ks      4.00 2013-06-23T05:41:10.2478  1  2  2 Double  20.00  20.00
v20130622_00679.fit 179.B-2002(E) 232.5982 -57.1144 d058             Ks      4.00 2013-06-23T05:41:29.2778  1  2  1 Double   0.00   0.00
v20130622_00680.fit 179.B-2002(E) 232.6008 -57.1065 d058             Ks      4.00 2013-06-23T05:41:43.3385  1  2  2 Double  20.00  20.00
v20130622_00681.fit 179.B-2002(E) 233.3583 -55.4862 d097             Ks      4.00 2013-06-23T05:42:34.3590  1  2  1 Double   0.00   0.00
v20130622_00682.fit 179.B-2002(E) 233.3605 -55.4784 d097             Ks      4.00 2013-06-23T05:42:48.3906  1  2  2 Double  20.00  20.00
v20130622_00683.fit 179.B-2002(E) 233.2649 -55.4114 d097             Ks      4.00 2013-06-23T05:43:08.4137  1  2  1 Double   0.00   0.00
v20130622_00684.fit 179.B-2002(E) 233.2672 -55.4035 d097             Ks      4.00 2013-06-23T05:43:25.2618  1  2  2 Double  20.00  20.00
v20130622_00685.fit 179.B-2002(E) 233.1722 -55.3363 d097             Ks      4.00 2013-06-23T05:43:45.3237  1  2  1 Double   0.00   0.00
v20130622_00686.fit 179.B-2002(E) 233.1746 -55.3284 d097             Ks      4.00 2013-06-23T05:44:00.4711  1  2  2 Double  20.00  20.00
v20130622_00687.fit 179.B-2002(E) 233.4354 -55.2309 d097             Ks      4.00 2013-06-23T05:44:20.5320  1  2  1 Double   0.00   0.00
v20130622_00688.fit 179.B-2002(E) 233.4369 -55.2231 d097             Ks      4.00 2013-06-23T05:44:34.5506  1  2  2 Double  20.00  20.00
v20130622_00689.fit 179.B-2002(E) 233.5278 -55.3054 d097             Ks      4.00 2013-06-23T05:44:53.6116  1  2  1 Double   0.00   0.00
v20130622_00690.fit 179.B-2002(E) 233.5300 -55.2976 d097             Ks      4.00 2013-06-23T05:45:08.9070  1  2  2 Double  20.00  20.00
v20130622_00691.fit 179.B-2002(E) 233.6214 -55.3798 d097             Ks      4.00 2013-06-23T05:45:27.9712  1  2  1 Double   0.00   0.00
v20130622_00692.fit 179.B-2002(E) 233.6237 -55.3719 d097             Ks      4.00 2013-06-23T05:45:42.0309  1  2  2 Double  20.00  20.00
v20130622_00693.fit 179.B-2002(E) 235.4147 -54.6253 d098             Ks      4.00 2013-06-23T05:46:32.3416  1  2  1 Double   0.00   0.00
v20130622_00694.fit 179.B-2002(E) 235.4165 -54.6175 d098             Ks      4.00 2013-06-23T05:46:50.7647  1  2  2 Double  20.00  20.00
v20130622_00695.fit 179.B-2002(E) 235.3196 -54.5521 d098             Ks      4.00 2013-06-23T05:47:09.7845  1  2  1 Double   0.00   0.00
v20130622_00696.fit 179.B-2002(E) 235.3214 -54.5442 d098             Ks      4.00 2013-06-23T05:47:24.3900  1  2  2 Double  20.00  20.00
v20130622_00697.fit 179.B-2002(E) 235.2250 -54.4786 d098             Ks      4.00 2013-06-23T05:47:42.8451  1  2  1 Double   0.00   0.00
v20130622_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-23T09:16:48.8073  1  2  2 Double  20.00  20.00
v20130622_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-23T09:17:01.2672  1  2  2 Double  20.00  20.00
v20130622_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-23T09:17:14.2987  1  2  2 Double  20.00  20.00
v20130622_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-23T09:17:27.3255  1  2  2 Double  20.00  20.00
v20130622_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-06-23T09:17:41.3929  1  2  2 Double  20.00  20.00
v20130622_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-23T09:18:00.6549  1  2  2 Double  20.00  20.00
v20130622_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-23T09:20:09.6998  1  2  2 Double  20.00  20.00
v20130622_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-23T09:22:24.5657  1  2  2 Double  20.00  20.00
v20130622_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-23T09:24:34.2732  1  2  2 Double  20.00  20.00
v20130622_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-06-23T09:26:47.4042  1  2  2 Double  20.00  20.00
v20130622_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-23T09:29:01.5963  6  2  2 Double  20.00  20.00
v20130622_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-23T09:30:20.3862  6  2  2 Double  20.00  20.00
v20130622_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-23T09:31:44.8346  6  2  2 Double  20.00  20.00
v20130622_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-23T09:33:05.0770  6  2  2 Double  20.00  20.00
v20130622_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-23T09:34:27.6046  6  2  2 Double  20.00  20.00
v20130622_00713.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-23T09:35:55.9195  1  2  2 Uncorr  20.00  20.00
v20130622_00714.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-23T09:36:02.9386  1  2  2 Uncorr  20.00  20.00
v20130622_00715.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-23T09:36:11.9624  1  2  2 Uncorr  20.00  20.00
v20130622_00716.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-23T09:36:24.3398  1  2  2 Uncorr  20.00  20.00
v20130622_00717.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-06-23T09:36:34.7213  1  2  2 Uncorr  20.00  20.00
v20130622_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-23T09:36:57.2821  1  2  2 Double  20.00  20.00
v20130622_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-23T09:37:10.1638  1  2  2 Double  20.00  20.00
v20130622_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-23T09:37:27.2318  1  2  2 Double  20.00  20.00
v20130622_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-23T09:37:40.3776  1  2  2 Double  20.00  20.00
v20130622_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-06-23T09:37:56.4428  1  2  2 Double  20.00  20.00
v20130622_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-23T09:38:17.7136  2  2  2 Double  20.00  20.00
v20130622_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-23T09:38:39.1696  2  2  2 Double  20.00  20.00
v20130622_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-23T09:39:02.1900  2  2  2 Double  20.00  20.00
v20130622_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-23T09:39:25.2118  2  2  2 Double  20.00  20.00
v20130622_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-06-23T09:39:48.2762  2  2  2 Double  20.00  20.00
v20130622_00728.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-23T09:40:15.9629  1  2  2 Double  20.00  20.00
v20130622_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-23T09:40:30.0280  1  2  2 Double  20.00  20.00
v20130622_00730.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-23T09:40:45.2313  1  2  2 Double  20.00  20.00
v20130622_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-23T09:41:00.2127  1  2  2 Double  20.00  20.00
v20130622_00732.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-06-23T09:41:15.8591  1  2  2 Double  20.00  20.00
v20130622_00733.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-23T09:41:36.6401  6  2  2 Double  20.00  20.00
v20130622_00734.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-06-23T09:43:01.6802  6  2  2 Double  20.00  20.00
