v20121107_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T10:53:12.5230 15  0  0 Double   0.00   0.00
v20121107_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T10:55:10.1148 15  0  0 Double   0.00   0.00
v20121107_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T10:57:04.1838 15  0  0 Double   0.00   0.00
v20121107_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T10:58:58.2509 15  0  0 Double   0.00   0.00
v20121107_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T11:00:54.3708 15  0  0 Double   0.00   0.00
v20121107_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T11:02:57.1322  6  0  0 Double   0.00   0.00
v20121107_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T11:04:17.0787  6  0  0 Double   0.00   0.00
v20121107_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T11:05:42.1269  6  0  0 Double   0.00   0.00
v20121107_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T11:07:01.6766  6  0  0 Double   0.00   0.00
v20121107_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T11:08:22.1123  6  0  0 Double   0.00   0.00
