v20171128_00001.fit 60.A-9292(A) 359.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:15.7819  1  0  0 Double   0.00   0.00
v20171128_00002.fit 60.A-9292(A) 359.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:31.2275  1  0  0 Double   0.00   0.00
v20171128_00003.fit 60.A-9292(A) 359.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:47.2487  1  0  0 Double   0.00   0.00
v20171128_00004.fit 60.A-9292(A) 359.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:03.3080  1  0  0 Double   0.00   0.00
v20171128_00005.fit 60.A-9292(A)   0.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:21.9863  1  0  0 Double   0.00   0.00
v20171128_00006.fit 60.A-9292(A)   0.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:38.0046  1  0  0 Double   0.00   0.00
v20171128_00007.fit 60.A-9292(A)   0.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:54.0228  1  0  0 Double   0.00   0.00
v20171128_00008.fit 60.A-9292(A)   0.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:09.4632  1  0  0 Double   0.00   0.00
v20171128_00009.fit 60.A-9292(A) 359.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:27.4833  1  0  0 Double   0.00   0.00
v20171128_00010.fit 60.A-9292(A) 359.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:45.1505  1  0  0 Double   0.00   0.00
v20171128_00011.fit 60.A-9292(A) 359.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:02.2089  1  0  0 Double   0.00   0.00
v20171128_00012.fit 60.A-9292(A) 359.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:17.6083  1  0  0 Double   0.00   0.00
v20171128_00013.fit 60.A-9292(A)   0.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:38.0342  1  0  0 Double   0.00   0.00
v20171128_00014.fit 60.A-9292(A) 359.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:58.4819  1  0  0 Double   0.00   0.00
v20171128_00015.fit 60.A-9292(A) 359.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2017-11-28T23:45:14.5004  1  0  0 Double   0.00   0.00
v20171128_00016.fit 60.A-9292(A) 359.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2017-11-28T23:45:29.9468  1  0  0 Double   0.00   0.00
v20171128_00018.fit 60.A-9293(A) 359.8325 -60.0830 FLAT,TWILIGHT    J      10.00 2017-11-28T23:46:48.7766  1  0  0 Double   0.00   0.00
v20171128_00019.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:13.2159  1  0  0 Double   0.00   0.00
v20171128_00020.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:35.5208  1  0  0 Double   0.00   0.00
v20171128_00021.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:59.9313  1  0  0 Double   0.00   0.00
v20171128_00022.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J      10.00 2017-11-28T23:48:25.9496  1  0  0 Double   0.00   0.00
v20171128_00023.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J      10.00 2017-11-28T23:48:50.3641  1  0  0 Double   0.00   0.00
v20171128_00024.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J      10.00 2017-11-28T23:49:13.1405  1  0  0 Double   0.00   0.00
v20171128_00025.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J      10.00 2017-11-28T23:49:36.0581  1  0  0 Double   0.00   0.00
v20171128_00026.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:01.0766  1  0  0 Double   0.00   0.00
v20171128_00027.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:23.6094  1  0  0 Double   0.00   0.00
v20171128_00028.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:45.7109  1  0  0 Double   0.00   0.00
v20171128_00029.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J      10.00 2017-11-28T23:51:11.7702  1  0  0 Double   0.00   0.00
v20171128_00030.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J      10.00 2017-11-28T23:51:37.7897  1  0  0 Double   0.00   0.00
v20171128_00031.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:04.9779  1  0  0 Double   0.00   0.00
v20171128_00032.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:27.6555  1  0  0 Double   0.00   0.00
v20171128_00033.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:49.8712  1  0  0 Double   0.00   0.00
v20171128_00034.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2017-11-29T00:11:16.9084  2  5  1 Double   0.00   0.00
v20171128_00035.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2017-11-29T00:11:38.3092  2  5  2 Double  -8.66   5.00
v20171128_00036.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2017-11-29T00:11:57.5352  2  5  3 Double   5.00   8.66
v20171128_00037.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2017-11-29T00:12:16.8392  2  5  4 Double   8.66  -5.00
v20171128_00038.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2017-11-29T00:12:36.0865  2  5  5 Double  -5.00  -8.66
v20171128_00039.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2017-11-29T00:13:20.7895  2  5  1 Double   0.00   0.00
v20171128_00040.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2017-11-29T00:13:40.1887  2  5  2 Double  -8.66   5.00
v20171128_00041.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2017-11-29T00:13:59.6235  2  5  3 Double   5.00   8.66
v20171128_00042.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2017-11-29T00:14:18.8665  2  5  4 Double   8.66  -5.00
v20171128_00043.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2017-11-29T00:14:38.6347  2  5  5 Double  -5.00  -8.66
v20171128_00044.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2017-11-29T00:15:23.5760  2  5  1 Double   0.00   0.00
v20171128_00045.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2017-11-29T00:15:42.8908  2  5  2 Double  -8.66   5.00
v20171128_00046.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2017-11-29T00:16:02.1250  2  5  3 Double   5.00   8.66
v20171128_00047.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2017-11-29T00:16:21.7978  2  5  4 Double   8.66  -5.00
v20171128_00048.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2017-11-29T00:16:41.0128  2  5  5 Double  -5.00  -8.66
v20171128_00049.fit 198.A-2006(C) 350.7885 -32.9237 No name          Ks     10.00 2017-11-29T00:26:03.4435  6  6  1 Double   2.05   5.51
v20171128_00050.fit 198.A-2006(C) 350.7904 -32.9197 No name          Ks     10.00 2017-11-29T00:27:26.0970  6  6  2 Double   8.30  19.54
v20171128_00051.fit 198.A-2006(C) 350.7843 -32.9228 No name          Ks     10.00 2017-11-29T00:28:46.3237  6  6  3 Double -10.35   8.39
v20171128_00052.fit 198.A-2006(C) 350.7886 -32.9296 No name          Ks     10.00 2017-11-29T00:30:06.5764  6  6  4 Double   2.79 -16.12
v20171128_00053.fit 198.A-2006(C) 350.7913 -32.9219 No name          Ks     10.00 2017-11-29T00:31:30.9626  6  6  5 Double  10.93  11.65
v20171128_00054.fit 198.A-2006(C) 350.7826 -32.9255 No name          Ks     10.00 2017-11-29T00:32:52.4861  6  6  6 Double -15.42  -1.25
v20171128_00055.fit 198.A-2006(C) 350.7886 -32.8320 No name          Ks     10.00 2017-11-29T00:34:21.6229  6  6  1 Double   2.05   5.51
v20171128_00056.fit 198.A-2006(C) 350.7906 -32.8281 No name          Ks     10.00 2017-11-29T00:35:40.6627  6  6  2 Double   8.30  19.54
v20171128_00057.fit 198.A-2006(C) 350.7845 -32.8312 No name          Ks     10.00 2017-11-29T00:37:01.0106  6  6  3 Double -10.35   8.39
v20171128_00058.fit 198.A-2006(C) 350.7888 -32.8380 No name          Ks     10.00 2017-11-29T00:38:20.8292  6  6  4 Double   2.79 -16.12
v20171128_00059.fit 198.A-2006(C) 350.7915 -32.8303 No name          Ks     10.00 2017-11-29T00:39:42.4036  6  6  5 Double  10.93  11.65
v20171128_00060.fit 198.A-2006(C) 350.7828 -32.8339 No name          Ks     10.00 2017-11-29T00:41:02.8554  6  6  6 Double -15.42  -1.25
v20171128_00061.fit 198.A-2006(C) 350.7888 -32.7404 No name          Ks     10.00 2017-11-29T00:42:31.8501  6  6  1 Double   2.05   5.51
v20171128_00062.fit 198.A-2006(C) 350.7909 -32.7366 No name          Ks     10.00 2017-11-29T00:43:49.9080  6  6  2 Double   8.30  19.54
v20171128_00063.fit 198.A-2006(C) 350.7847 -32.7396 No name          Ks     10.00 2017-11-29T00:45:07.6509  6  6  3 Double -10.35   8.39
v20171128_00064.fit 198.A-2006(C) 350.7890 -32.7465 No name          Ks     10.00 2017-11-29T00:46:27.1137  6  6  4 Double   2.79 -16.12
v20171128_00065.fit 198.A-2006(C) 350.7917 -32.7388 No name          Ks     10.00 2017-11-29T00:47:49.1772  6  6  5 Double  10.93  11.65
v20171128_00066.fit 198.A-2006(C) 350.7830 -32.7423 No name          Ks     10.00 2017-11-29T00:49:07.9530  6  6  6 Double -15.42  -1.25
v20171128_00067.fit 198.A-2006(C) 351.0066 -32.7406 No name          Ks     10.00 2017-11-29T00:50:38.4236  6  6  1 Double   2.05   5.51
v20171128_00068.fit 198.A-2006(C) 351.0084 -32.7365 No name          Ks     10.00 2017-11-29T00:51:57.1165  6  6  2 Double   8.30  19.54
v20171128_00069.fit 198.A-2006(C) 351.0023 -32.7396 No name          Ks     10.00 2017-11-29T00:53:17.5161  6  6  3 Double -10.35   8.39
v20171128_00070.fit 198.A-2006(C) 351.0066 -32.7465 No name          Ks     10.00 2017-11-29T00:54:39.7806  6  6  4 Double   2.79 -16.12
v20171128_00071.fit 198.A-2006(C) 351.0093 -32.7387 No name          Ks     10.00 2017-11-29T00:56:01.7751  6  6  5 Double  10.93  11.65
v20171128_00072.fit 198.A-2006(C) 351.0006 -32.7423 No name          Ks     10.00 2017-11-29T00:57:22.2767  6  6  6 Double -15.42  -1.25
v20171128_00073.fit 198.A-2006(C) 351.0066 -32.8320 No name          Ks     10.00 2017-11-29T00:58:52.1606  6  6  1 Double   2.05   5.51
v20171128_00074.fit 198.A-2006(C) 351.0086 -32.8281 No name          Ks     10.00 2017-11-29T01:00:10.9402  6  6  2 Double   8.30  19.54
v20171128_00075.fit 198.A-2006(C) 351.0025 -32.8312 No name          Ks     10.00 2017-11-29T01:01:30.8509  6  6  3 Double -10.35   8.39
v20171128_00076.fit 198.A-2006(C) 351.0068 -32.8380 No name          Ks     10.00 2017-11-29T01:02:51.5976  6  6  4 Double   2.79 -16.12
v20171128_00077.fit 198.A-2006(C) 351.0095 -32.8303 No name          Ks     10.00 2017-11-29T01:04:14.1170  6  6  5 Double  10.93  11.65
v20171128_00078.fit 198.A-2006(C) 351.0008 -32.8339 No name          Ks     10.00 2017-11-29T01:05:34.3849  6  6  6 Double -15.42  -1.25
v20171128_00079.fit 198.A-2006(C) 351.0068 -32.9236 No name          Ks     10.00 2017-11-29T01:09:48.4513  6  6  1 Double   2.05   5.51
v20171128_00080.fit 198.A-2006(C) 351.0089 -32.9197 No name          Ks     10.00 2017-11-29T01:11:07.8491  6  6  2 Double   8.30  19.54
v20171128_00081.fit 198.A-2006(C) 351.0027 -32.9228 No name          Ks     10.00 2017-11-29T01:12:29.7218  6  6  3 Double -10.35   8.39
v20171128_00082.fit 198.A-2006(C) 351.0070 -32.9296 No name          Ks     10.00 2017-11-29T01:13:48.7756  6  6  4 Double   2.79 -16.12
v20171128_00083.fit 198.A-2006(C) 351.0097 -32.9219 No name          Ks     10.00 2017-11-29T01:15:29.0850  6  6  5 Double  10.93  11.65
v20171128_00084.fit 198.A-2006(C) 351.0010 -32.9255 No name          Ks     10.00 2017-11-29T01:16:49.5286  6  6  6 Double -15.42  -1.25
v20171128_00346.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-11-29T08:55:26.0137  1  0  0 Uncorr   0.00   0.00
v20171128_00347.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-11-29T08:55:34.3759  1  0  0 Uncorr   0.00   0.00
v20171128_00348.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-11-29T08:55:42.7938  1  0  0 Uncorr   0.00   0.00
v20171128_00349.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-11-29T08:55:51.8149  1  0  0 Uncorr   0.00   0.00
v20171128_00350.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-11-29T08:56:00.8370  1  0  0 Uncorr   0.00   0.00
v20171128_00351.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-11-29T08:56:21.7928  1  0  0 Double   0.00   0.00
v20171128_00352.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-11-29T08:56:33.8505  1  0  0 Double   0.00   0.00
v20171128_00353.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-11-29T08:56:46.5082  1  0  0 Double   0.00   0.00
v20171128_00354.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-11-29T08:56:58.5660  1  0  0 Double   0.00   0.00
v20171128_00355.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-11-29T08:57:10.5837  1  0  0 Double   0.00   0.00
v20171128_00356.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:57:27.6602  1  0  0 Double   0.00   0.00
v20171128_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:57:46.7630  1  0  0 Double   0.00   0.00
v20171128_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:58:07.0240  1  0  0 Double   0.00   0.00
v20171128_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:58:28.4539  1  0  0 Double   0.00   0.00
v20171128_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:58:48.7686  1  0  0 Double   0.00   0.00
v20171128_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T08:59:12.7913  2  0  0 Double   0.00   0.00
v20171128_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T08:59:34.2389  2  0  0 Double   0.00   0.00
v20171128_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T08:59:55.6409  2  0  0 Double   0.00   0.00
v20171128_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T09:00:17.6724  2  0  0 Double   0.00   0.00
v20171128_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T09:00:42.7518  2  0  0 Double   0.00   0.00
v20171128_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:01:09.6112  6  0  0 Double   0.00   0.00
v20171128_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:02:28.7188  6  0  0 Double   0.00   0.00
v20171128_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:03:49.5375  6  0  0 Double   0.00   0.00
v20171128_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:05:10.5723  6  0  0 Double   0.00   0.00
v20171128_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:06:32.3937  6  0  0 Double   0.00   0.00
v20171128_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:07:57.6600  8  0  0 Double   0.00   0.00
v20171128_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:09:40.6772  8  0  0 Double   0.00   0.00
v20171128_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:11:23.6897  8  0  0 Double   0.00   0.00
v20171128_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:13:07.1568  8  0  0 Double   0.00   0.00
v20171128_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T09:14:55.6226  8  0  0 Double   0.00   0.00
v20171128_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-11-29T09:16:43.7304  2  0  0 Double   0.00   0.00
v20171128_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-11-29T09:17:57.0298  2  0  0 Double   0.00   0.00
v20171128_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-11-29T09:19:08.2634  2  0  0 Double   0.00   0.00
v20171128_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-11-29T09:20:22.8318  2  0  0 Double   0.00   0.00
v20171128_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-11-29T09:21:33.9775  2  0  0 Double   0.00   0.00
v20171128_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T09:22:54.8070 15  0  0 Double   0.00   0.00
v20171128_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T09:24:47.2394 15  0  0 Double   0.00   0.00
v20171128_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T09:26:44.5522 15  0  0 Double   0.00   0.00
v20171128_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T09:28:40.9202 15  0  0 Double   0.00   0.00
v20171128_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-11-29T09:30:33.9825 15  0  0 Double   0.00   0.00
