v20130925_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2013-09-26T09:45:55.4435  1  0  0 Double   0.00   0.00
v20130925_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2013-09-26T09:46:16.8411  1  0  0 Double   0.00   0.00
v20130925_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2013-09-26T09:46:42.5275  1  0  0 Double   0.00   0.00
v20130925_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2013-09-26T09:47:03.9802  1  0  0 Double   0.00   0.00
v20130925_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-26T09:47:31.8785  2  0  0 Double   0.00   0.00
v20130925_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-26T09:47:54.9119  2  0  0 Double   0.00   0.00
v20130925_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-26T09:48:16.9306  2  0  0 Double   0.00   0.00
v20130925_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-26T09:48:41.0433  2  0  0 Double   0.00   0.00
v20130925_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-26T09:49:03.0658  2  0  0 Double   0.00   0.00
v20130925_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-26T09:49:32.7077  1  0  0 Double   0.00   0.00
v20130925_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-26T09:49:48.5160  1  0  0 Double   0.00   0.00
v20130925_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-26T09:50:04.0915  1  0  0 Double   0.00   0.00
v20130925_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-26T09:50:20.1037  1  0  0 Double   0.00   0.00
v20130925_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-26T09:50:35.3982  1  0  0 Double   0.00   0.00
v20130925_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-26T09:50:54.4542  2  0  0 Double   0.00   0.00
v20130925_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-26T09:52:08.0305  2  0  0 Double   0.00   0.00
v20130925_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-26T09:53:20.1209  2  0  0 Double   0.00   0.00
v20130925_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-26T09:54:33.0365  2  0  0 Double   0.00   0.00
v20130925_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-26T09:55:44.1799  2  0  0 Double   0.00   0.00
v20130925_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-26T09:57:00.7629  4  0  0 Double   0.00   0.00
v20130925_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-26T09:57:46.8131  4  0  0 Double   0.00   0.00
v20130925_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-26T09:58:33.0122  4  0  0 Double   0.00   0.00
v20130925_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-26T09:59:20.9823  4  0  0 Double   0.00   0.00
v20130925_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-26T10:00:06.0897  4  0  0 Double   0.00   0.00
v20130925_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-26T10:00:55.8995  4  0  0 Double   0.00   0.00
v20130925_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-26T10:02:15.0941  4  0  0 Double   0.00   0.00
v20130925_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-26T10:03:30.6862  4  0  0 Double   0.00   0.00
v20130925_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-26T10:04:49.9181  4  0  0 Double   0.00   0.00
v20130925_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-26T10:06:09.0256  4  0  0 Double   0.00   0.00
