v20180103_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-01-04T00:00:51.8967  1  0  0 Double   0.00   0.00
v20180103_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:09.8368  1  0  0 Double   0.00   0.00
v20180103_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:25.8544  1  0  0 Double   0.00   0.00
v20180103_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:41.2664  1  0  0 Double   0.00   0.00
v20180103_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:01.6579  1  0  0 Double   0.00   0.00
v20180103_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:18.6783  1  0  0 Double   0.00   0.00
v20180103_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:37.3255  1  0  0 Double   0.00   0.00
v20180103_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:54.3480  1  0  0 Double   0.00   0.00
v20180103_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:15.3708  1  0  0 Double   0.00   0.00
v20180103_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:33.1592  1  0  0 Double   0.00   0.00
v20180103_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:51.8473  1  0  0 Double   0.00   0.00
v20180103_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:08.8668  1  0  0 Double   0.00   0.00
v20180103_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:29.3038  1  0  0 Double   0.00   0.00
v20180103_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:50.3294  1  0  0 Double   0.00   0.00
v20180103_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:08.8288  1  0  0 Double   0.00   0.00
v20180103_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:26.5443  1  0  0 Double   0.00   0.00
v20180103_00018.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:24.4603  1  0  0 Double   0.00   0.00
v20180103_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:55.4567  1  0  0 Double   0.00   0.00
v20180103_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:26.9481  1  0  0 Double   0.00   0.00
v20180103_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:58.1891  1  0  0 Double   0.00   0.00
v20180103_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:12:30.6691  1  0  0 Double   0.00   0.00
v20180103_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:00.9792  1  0  0 Double   0.00   0.00
v20180103_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:31.4480  1  0  0 Double   0.00   0.00
v20180103_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:01.9571  1  0  0 Double   0.00   0.00
v20180103_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:34.2789  1  0  0 Double   0.00   0.00
v20180103_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:06.4778  1  0  0 Double   0.00   0.00
v20180103_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:34.9430  1  0  0 Double   0.00   0.00
v20180103_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:04.9592  1  0  0 Double   0.00   0.00
v20180103_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:37.0682  1  0  0 Double   0.00   0.00
v20180103_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:10.2928  1  0  0 Double   0.00   0.00
v20180103_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:41.8917  1  0  0 Double   0.00   0.00
v20180103_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:18:12.1688  1  0  0 Double   0.00   0.00
v20180103_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2018-01-04T00:55:10.7790  2  5  1 Double   0.00   0.00
v20180103_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2018-01-04T00:55:30.0782  2  5  2 Double  -8.66   5.00
v20180103_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2018-01-04T00:55:49.6413  2  5  3 Double   5.00   8.66
v20180103_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2018-01-04T00:56:09.4864  2  5  4 Double   8.66  -5.00
v20180103_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2018-01-04T00:56:28.9866  2  5  5 Double  -5.00  -8.66
v20180103_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2018-01-04T00:57:15.4591  2  5  1 Double   0.00   0.00
v20180103_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2018-01-04T00:57:34.8171  2  5  2 Double  -8.66   5.00
v20180103_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2018-01-04T00:57:54.2092  2  5  3 Double   5.00   8.66
v20180103_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2018-01-04T00:58:15.6053  2  5  4 Double   8.66  -5.00
v20180103_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2018-01-04T00:58:34.9093  2  5  5 Double  -5.00  -8.66
v20180103_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2018-01-04T00:59:22.0518  2  5  1 Double   0.00   0.00
v20180103_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2018-01-04T00:59:41.6498  2  5  2 Double  -8.66   5.00
v20180103_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2018-01-04T01:00:01.3480  2  5  3 Double   5.00   8.66
v20180103_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2018-01-04T01:00:20.6362  2  5  4 Double   8.66  -5.00
v20180103_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2018-01-04T01:00:40.0402  2  5  5 Double  -5.00  -8.66
v20180103_00386.fit 198.B-2004(C) 182.6299 -65.2250 e0731            H       6.00 2018-01-04T08:00:59.5571  2  2  2 Double  20.00  20.00
v20180103_00387.fit 198.B-2004(C) 182.6501 -65.1393 e0731            H       6.00 2018-01-04T08:01:25.6626  2  2  1 Double   0.00   0.00
v20180103_00388.fit 198.B-2004(C) 182.6652 -65.1347 e0731            H       6.00 2018-01-04T08:01:50.0744  2  2  2 Double  20.00  20.00
v20180103_00389.fit 198.B-2004(C) 182.6851 -65.0489 e0731            H       6.00 2018-01-04T08:02:16.3548  2  2  1 Double   0.00   0.00
v20180103_00390.fit 198.B-2004(C) 182.7001 -65.0443 e0731            H       6.00 2018-01-04T08:02:43.3460  2  2  2 Double  20.00  20.00
v20180103_00391.fit 198.B-2004(C) 183.1140 -65.0776 e0731            H       6.00 2018-01-04T08:03:10.0467  2  2  1 Double   0.00   0.00
v20180103_00392.fit 198.B-2004(C) 183.1278 -65.0723 e0731            H       6.00 2018-01-04T08:03:34.4552  2  2  2 Double  20.00  20.00
v20180103_00393.fit 198.B-2004(C) 183.0808 -65.1675 e0731            H       6.00 2018-01-04T08:04:00.5626  2  2  1 Double   0.00   0.00
v20180103_00394.fit 198.B-2004(C) 183.0958 -65.1629 e0731            H       6.00 2018-01-04T08:04:24.9673  2  2  2 Double  20.00  20.00
v20180103_00395.fit 198.B-2004(C) 183.0485 -65.2582 e0731            H       6.00 2018-01-04T08:04:49.9949  2  2  1 Double   0.00   0.00
v20180103_00396.fit 198.B-2004(C) 183.0634 -65.2535 e0731            H       6.00 2018-01-04T08:05:14.3785  2  2  2 Double  20.00  20.00
v20180103_00397.fit 198.B-2004(C) 182.6160 -65.2303 e0731            Ks      4.00 2018-01-04T08:06:07.5413  1  2  1 Double   0.00   0.00
v20180103_00398.fit 198.B-2004(C) 182.6299 -65.2250 e0731            Ks      4.00 2018-01-04T08:06:25.9346  1  2  2 Double  20.00  20.00
v20180103_00399.fit 198.B-2004(C) 182.6501 -65.1393 e0731            Ks      4.00 2018-01-04T08:06:41.7750  1  2  1 Double   0.00   0.00
v20180103_00400.fit 198.B-2004(C) 182.6652 -65.1347 e0731            Ks      4.00 2018-01-04T08:06:56.7208  1  2  2 Double  20.00  20.00
v20180103_00401.fit 198.B-2004(C) 182.6851 -65.0489 e0731            Ks      4.00 2018-01-04T08:07:11.7171  1  2  1 Double   0.00   0.00
v20180103_00402.fit 198.B-2004(C) 182.7001 -65.0443 e0731            Ks      4.00 2018-01-04T08:07:25.9651  1  2  2 Double  20.00  20.00
v20180103_00403.fit 198.B-2004(C) 183.1140 -65.0776 e0731            Ks      4.00 2018-01-04T08:07:44.9887  1  2  1 Double   0.00   0.00
v20180103_00404.fit 198.B-2004(C) 183.1278 -65.0723 e0731            Ks      4.00 2018-01-04T08:07:59.5795  1  2  2 Double  20.00  20.00
v20180103_00405.fit 198.B-2004(C) 183.0808 -65.1675 e0731            Ks      4.00 2018-01-04T08:08:14.2371  1  2  1 Double   0.00   0.00
v20180103_00406.fit 198.B-2004(C) 183.0958 -65.1629 e0731            Ks      4.00 2018-01-04T08:08:28.2638  1  2  2 Double  20.00  20.00
v20180103_00407.fit 198.B-2004(C) 183.0485 -65.2582 e0731            Ks      4.00 2018-01-04T08:08:45.0741  1  2  1 Double   0.00   0.00
v20180103_00408.fit 198.B-2004(C) 183.0634 -65.2535 e0731            Ks      4.00 2018-01-04T08:08:59.5017  1  2  2 Double  20.00  20.00
v20180103_00409.fit 198.B-2004(C) 182.6160 -65.2303 e0731            J      10.00 2018-01-04T08:09:45.7154  3  2  1 Double   0.00   0.00
v20180103_00410.fit 198.B-2004(C) 182.6299 -65.2250 e0731            J      10.00 2018-01-04T08:10:32.2419  3  2  2 Double  20.00  20.00
v20180103_00411.fit 198.B-2004(C) 182.6501 -65.1393 e0731            J      10.00 2018-01-04T08:11:24.6616  3  2  1 Double   0.00   0.00
v20180103_00412.fit 198.B-2004(C) 182.6652 -65.1347 e0731            J      10.00 2018-01-04T08:12:09.3013  3  2  2 Double  20.00  20.00
v20180103_00413.fit 198.B-2004(C) 182.6851 -65.0489 e0731            J      10.00 2018-01-04T08:12:57.7186  3  2  1 Double   0.00   0.00
v20180103_00414.fit 198.B-2004(C) 182.7001 -65.0443 e0731            J      10.00 2018-01-04T08:13:41.9743  3  2  2 Double  20.00  20.00
v20180103_00415.fit 198.B-2004(C) 183.1140 -65.0776 e0731            J      10.00 2018-01-04T08:14:31.9996  3  2  1 Double   0.00   0.00
v20180103_00416.fit 198.B-2004(C) 183.1278 -65.0723 e0731            J      10.00 2018-01-04T08:15:20.4699  3  2  2 Double  20.00  20.00
v20180103_00417.fit 198.B-2004(C) 183.0808 -65.1675 e0731            J      10.00 2018-01-04T08:16:05.1076  3  2  1 Double   0.00   0.00
v20180103_00418.fit 198.B-2004(C) 183.0958 -65.1629 e0731            J      10.00 2018-01-04T08:16:49.6071  3  2  2 Double  20.00  20.00
v20180103_00419.fit 198.B-2004(C) 183.0485 -65.2582 e0731            J      10.00 2018-01-04T08:17:40.3462  3  2  1 Double   0.00   0.00
v20180103_00420.fit 198.B-2004(C) 183.0634 -65.2535 e0731            J      10.00 2018-01-04T08:18:24.3509  3  2  2 Double  20.00  20.00
v20180103_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-01-04T08:48:06.4713  1  0  0 Double   0.00   0.00
v20180103_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-01-04T08:48:20.6720  1  0  0 Double   0.00   0.00
v20180103_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-01-04T08:48:34.8956  1  0  0 Double   0.00   0.00
v20180103_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-01-04T08:48:48.9892  1  0  0 Double   0.00   0.00
v20180103_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-01-04T08:49:02.1410  1  0  0 Double   0.00   0.00
v20180103_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-01-04T08:49:19.7862  1  0  0 Double   0.00   0.00
v20180103_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-01-04T08:51:32.2706  1  0  0 Double   0.00   0.00
v20180103_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-01-04T08:53:44.9268  1  0  0 Double   0.00   0.00
v20180103_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-01-04T08:55:54.8421  1  0  0 Double   0.00   0.00
v20180103_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-01-04T08:58:10.4168  1  0  0 Double   0.00   0.00
v20180103_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T09:00:26.1636  6  0  0 Double   0.00   0.00
v20180103_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T09:01:45.7660  6  0  0 Double   0.00   0.00
v20180103_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T09:03:07.0601  6  0  0 Double   0.00   0.00
v20180103_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T09:04:27.2645  6  0  0 Double   0.00   0.00
v20180103_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T09:05:49.8968  6  0  0 Double   0.00   0.00
v20180103_00436.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-01-04T09:07:23.4294  1  0  0 Uncorr   0.00   0.00
v20180103_00437.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-01-04T09:07:32.4513  1  0  0 Uncorr   0.00   0.00
v20180103_00438.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-01-04T09:07:48.8578  1  0  0 Uncorr   0.00   0.00
v20180103_00439.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-01-04T09:07:59.2568  1  0  0 Uncorr   0.00   0.00
v20180103_00440.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-01-04T09:08:10.2818  1  0  0 Uncorr   0.00   0.00
v20180103_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2018-01-04T09:08:33.5964  1  0  0 Double   0.00   0.00
v20180103_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2018-01-04T09:08:46.6742  1  0  0 Double   0.00   0.00
v20180103_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2018-01-04T09:09:00.7980  1  0  0 Double   0.00   0.00
v20180103_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2018-01-04T09:10:10.4172  1  0  0 Double   0.00   0.00
v20180103_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2018-01-04T09:11:22.7251  1  0  0 Double   0.00   0.00
v20180103_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2018-01-04T09:13:33.9663  1  0  0 Double   0.00   0.00
v20180103_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2018-01-04T09:15:45.9984  1  0  0 Double   0.00   0.00
v20180103_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2018-01-04T09:19:00.3057  1  0  0 Double   0.00   0.00
v20180103_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2018-01-04T09:22:14.7129  1  0  0 Double   0.00   0.00
v20180103_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2018-01-04T09:26:26.6585  1  0  0 Double   0.00   0.00
v20180103_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2018-01-04T09:30:38.3505  1  0  0 Double   0.00   0.00
v20180103_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2018-01-04T09:35:48.9204  1  0  0 Double   0.00   0.00
v20180103_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2018-01-04T09:41:04.8004  1  0  0 Double   0.00   0.00
v20180103_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2018-01-04T09:51:18.3939  1  0  0 Double   0.00   0.00
v20180103_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-01-04T10:01:34.4832  1  0  0 Double   0.00   0.00
v20180103_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-01-04T10:01:49.9680  1  0  0 Double   0.00   0.00
v20180103_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-01-04T10:02:03.2275  1  0  0 Double   0.00   0.00
v20180103_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-01-04T10:02:19.2461  1  0  0 Double   0.00   0.00
v20180103_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-01-04T10:02:36.2683  1  0  0 Double   0.00   0.00
v20180103_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2018-01-04T10:02:53.1996  1  0  0 Double   0.00   0.00
v20180103_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2018-01-04T10:03:20.2571  1  0  0 Double   0.00   0.00
v20180103_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2018-01-04T10:03:47.4635  1  0  0 Double   0.00   0.00
v20180103_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2018-01-04T10:04:14.6047  1  0  0 Double   0.00   0.00
v20180103_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  16.00 2018-01-04T10:04:41.8086  1  0  0 Double   0.00   0.00
v20180103_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-01-04T10:05:13.2380  2  0  0 Double   0.00   0.00
v20180103_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-01-04T10:05:35.3191  2  0  0 Double   0.00   0.00
v20180103_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-01-04T10:06:00.1005  2  0  0 Double   0.00   0.00
v20180103_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-01-04T10:06:23.1543  2  0  0 Double   0.00   0.00
v20180103_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-01-04T10:06:48.1019  2  0  0 Double   0.00   0.00
v20180103_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-01-04T10:07:17.2150  4  0  0 Double   0.00   0.00
v20180103_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-01-04T10:08:02.7547  4  0  0 Double   0.00   0.00
v20180103_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-01-04T10:08:48.3243  4  0  0 Double   0.00   0.00
v20180103_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-01-04T10:09:33.8269  4  0  0 Double   0.00   0.00
v20180103_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2018-01-04T10:10:19.2164  4  0  0 Double   0.00   0.00
v20180103_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:11:12.0383  6  0  0 Double   0.00   0.00
v20180103_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:12:33.0465  6  0  0 Double   0.00   0.00
v20180103_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:13:53.9007  6  0  0 Double   0.00   0.00
v20180103_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:15:20.5843  6  0  0 Double   0.00   0.00
v20180103_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:16:41.5704  6  0  0 Double   0.00   0.00
v20180103_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-01-04T10:18:07.3071  2  0  0 Double   0.00   0.00
v20180103_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-01-04T10:19:24.7667  2  0  0 Double   0.00   0.00
v20180103_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-01-04T10:20:39.1044  2  0  0 Double   0.00   0.00
v20180103_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-01-04T10:21:50.3155  2  0  0 Double   0.00   0.00
v20180103_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-01-04T10:23:03.7074  2  0  0 Double   0.00   0.00
v20180103_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:24:23.2007  8  0  0 Double   0.00   0.00
v20180103_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:26:08.8706  8  0  0 Double   0.00   0.00
v20180103_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:27:52.8264  8  0  0 Double   0.00   0.00
v20180103_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:29:41.8632  8  0  0 Double   0.00   0.00
v20180103_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:31:30.3308  8  0  0 Double   0.00   0.00
v20180103_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-01-04T10:33:24.8534  2  0  0 Double   0.00   0.00
v20180103_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-01-04T10:33:50.9217  2  0  0 Double   0.00   0.00
v20180103_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-01-04T10:34:15.9403  2  0  0 Double   0.00   0.00
v20180103_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-01-04T10:34:42.2257  2  0  0 Double   0.00   0.00
v20180103_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-01-04T10:35:09.5427  2  0  0 Double   0.00   0.00
v20180103_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-01-04T10:35:39.6562  1  0  0 Double   0.00   0.00
v20180103_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-01-04T10:35:56.0466  1  0  0 Double   0.00   0.00
v20180103_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-01-04T10:36:11.7542  1  0  0 Double   0.00   0.00
v20180103_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-01-04T10:36:28.6765  1  0  0 Double   0.00   0.00
v20180103_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-01-04T10:36:43.8341  1  0  0 Double   0.00   0.00
v20180103_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:37:06.2478  3  0  0 Double   0.00   0.00
v20180103_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:37:50.1486  3  0  0 Double   0.00   0.00
v20180103_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:38:35.2683  3  0  0 Double   0.00   0.00
v20180103_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:39:19.1699  3  0  0 Double   0.00   0.00
v20180103_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-01-04T10:40:09.3061  3  0  0 Double   0.00   0.00
