v20111113_00541.fit 179.A-2010(C) 125.0986  -3.5652 Str03            J       7.50 2011-11-14T08:16:37.5072  2  2  2 Double  10.00 -10.00
v20111113_00542.fit 179.A-2010(C) 125.1959  -3.7428 Str03            J       7.50 2011-11-14T08:17:11.8406  2  2  1 Double -10.00  10.00
v20111113_00543.fit 179.A-2010(C) 125.1903  -3.7484 Str03            J       7.50 2011-11-14T08:17:38.6896  2  2  2 Double  10.00 -10.00
v20111113_00544.fit 179.A-2010(C) 125.1959  -3.5596 Str03            J       7.50 2011-11-14T08:18:09.2094  2  2  1 Double -10.00  10.00
v20111113_00545.fit 179.A-2010(C) 125.1903  -3.5652 Str03            J       7.50 2011-11-14T08:18:35.8167  2  2  2 Double  10.00 -10.00
v20111113_00546.fit 179.A-2010(C) 125.2877  -3.7428 Str03            J       7.50 2011-11-14T08:19:09.4681  2  2  1 Double -10.00  10.00
v20111113_00547.fit 179.A-2010(C) 125.2821  -3.7483 Str03            J       7.50 2011-11-14T08:19:36.3493  2  2  2 Double  10.00 -10.00
v20111113_00548.fit 179.A-2010(C) 125.2876  -3.5596 Str03            J       7.50 2011-11-14T08:20:07.9680  2  2  1 Double -10.00  10.00
v20111113_00549.fit 179.A-2010(C) 125.2821  -3.5652 Str03            J       7.50 2011-11-14T08:20:35.1912  2  2  2 Double  10.00 -10.00
v20111113_00550.fit 179.A-2010(C) 125.1041  -3.7428 Str03            Ks      7.50 2011-11-14T08:21:25.0250  2  2  1 Double -10.00  10.00
v20111113_00551.fit 179.A-2010(C) 125.0985  -3.7483 Str03            Ks      7.50 2011-11-14T08:21:55.5468  2  2  2 Double  10.00 -10.00
v20111113_00552.fit 179.A-2010(C) 125.1041  -3.5596 Str03            Ks      7.50 2011-11-14T08:22:26.9345  2  2  1 Double -10.00  10.00
v20111113_00553.fit 179.A-2010(C) 125.0986  -3.5652 Str03            Ks      7.50 2011-11-14T08:22:57.4943  2  2  2 Double  10.00 -10.00
v20111113_00554.fit 179.A-2010(C) 125.1959  -3.7428 Str03            Ks      7.50 2011-11-14T08:23:31.5517  2  2  1 Double -10.00  10.00
v20111113_00555.fit 179.A-2010(C) 125.1903  -3.7484 Str03            Ks      7.50 2011-11-14T08:23:58.4909  2  2  2 Double  10.00 -10.00
v20111113_00556.fit 179.A-2010(C) 125.1959  -3.5596 Str03            Ks      7.50 2011-11-14T08:24:29.1419  2  2  1 Double -10.00  10.00
v20111113_00557.fit 179.A-2010(C) 125.1903  -3.5652 Str03            Ks      7.50 2011-11-14T08:24:59.6617  2  2  2 Double  10.00 -10.00
v20111113_00558.fit 179.A-2010(C) 125.2877  -3.7428 Str03            Ks      7.50 2011-11-14T08:25:33.7270  2  2  1 Double -10.00  10.00
v20111113_00559.fit 179.A-2010(C) 125.2821  -3.7483 Str03            Ks      7.50 2011-11-14T08:26:04.2858  2  2  2 Double  10.00 -10.00
v20111113_00560.fit 179.A-2010(C) 125.2876  -3.5596 Str03            Ks      7.50 2011-11-14T08:26:36.0486  2  2  1 Double -10.00  10.00
v20111113_00561.fit 179.A-2010(C) 125.2821  -3.5652 Str03            Ks      7.50 2011-11-14T08:27:06.5823  2  2  2 Double  10.00 -10.00
v20111113_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-14T09:16:31.3724  1  0  0 Double   0.00   0.00
v20111113_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-14T09:16:44.4019  1  0  0 Double   0.00   0.00
v20111113_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-14T09:16:54.4668  1  0  0 Double   0.00   0.00
v20111113_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-14T09:17:05.5336  1  0  0 Double   0.00   0.00
v20111113_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-14T09:17:15.5566  1  0  0 Double   0.00   0.00
v20111113_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-14T09:17:27.8333  1  0  0 Double   0.00   0.00
v20111113_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-14T09:19:38.6187  1  0  0 Double   0.00   0.00
v20111113_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-14T09:21:49.6442  1  0  0 Double   0.00   0.00
v20111113_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-14T09:23:59.2915  1  0  0 Double   0.00   0.00
v20111113_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-14T09:26:08.0792  1  0  0 Double   0.00   0.00
v20111113_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T09:28:21.8530  6  0  0 Double   0.00   0.00
v20111113_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T09:29:41.2917  6  0  0 Double   0.00   0.00
v20111113_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T09:31:00.2534  6  0  0 Double   0.00   0.00
v20111113_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T09:32:20.0081  6  0  0 Double   0.00   0.00
v20111113_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T09:33:38.9539  6  0  0 Double   0.00   0.00
v20111113_00577.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-14T09:35:07.3566  1  0  0 Uncorr   0.00   0.00
v20111113_00578.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-14T09:35:15.8098  1  0  0 Uncorr   0.00   0.00
v20111113_00579.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-14T09:35:24.8308  1  0  0 Uncorr   0.00   0.00
v20111113_00580.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-14T09:35:33.8528  1  0  0 Uncorr   0.00   0.00
v20111113_00581.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-14T09:35:42.2722  1  0  0 Uncorr   0.00   0.00
v20111113_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2011-11-14T09:36:00.1863  1  0  0 Double   0.00   0.00
v20111113_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2011-11-14T09:36:14.0846  1  0  0 Double   0.00   0.00
v20111113_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2011-11-14T09:36:26.1054  1  0  0 Double   0.00   0.00
v20111113_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2011-11-14T09:36:39.7899  1  0  0 Double   0.00   0.00
v20111113_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2011-11-14T09:36:51.8099  1  0  0 Double   0.00   0.00
v20111113_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:37:10.0570  2  0  0 Double   0.00   0.00
v20111113_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:37:31.5135  2  0  0 Double   0.00   0.00
v20111113_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:37:52.9714  2  0  0 Double   0.00   0.00
v20111113_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:38:14.4271  2  0  0 Double   0.00   0.00
v20111113_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:38:35.9750  2  0  0 Double   0.00   0.00
v20111113_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:39:02.0722 15  0  0 Double   0.00   0.00
v20111113_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:40:55.1193 15  0  0 Double   0.00   0.00
v20111113_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:42:49.2264 15  0  0 Double   0.00   0.00
v20111113_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:44:41.6866 15  0  0 Double   0.00   0.00
v20111113_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-14T09:46:36.1667 15  0  0 Double   0.00   0.00
v20111113_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:48:33.7663  2  0  0 Double   0.00   0.00
v20111113_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:49:00.1026  2  0  0 Double   0.00   0.00
v20111113_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:49:26.7900  2  0  0 Double   0.00   0.00
v20111113_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:49:52.8741  2  0  0 Double   0.00   0.00
v20111113_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:50:19.1615  2  0  0 Double   0.00   0.00
v20111113_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:50:48.3303  1  0  0 Double   0.00   0.00
v20111113_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:51:12.3400  1  0  0 Double   0.00   0.00
v20111113_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:51:36.3204  1  0  0 Double   0.00   0.00
v20111113_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:52:00.9567  1  0  0 Double   0.00   0.00
v20111113_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:52:25.0434  1  0  0 Double   0.00   0.00
v20111113_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:52:53.4312  4  0  0 Double   0.00   0.00
v20111113_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:53:41.4833  4  0  0 Double   0.00   0.00
v20111113_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:54:26.5575  4  0  0 Double   0.00   0.00
v20111113_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:55:12.4077  4  0  0 Double   0.00   0.00
v20111113_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-14T09:55:57.5760  4  0  0 Double   0.00   0.00
v20111113_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:56:47.0280  2  0  0 Double   0.00   0.00
v20111113_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:57:29.5113  2  0  0 Double   0.00   0.00
v20111113_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:58:10.5652  2  0  0 Double   0.00   0.00
v20111113_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:58:51.9097  2  0  0 Double   0.00   0.00
v20111113_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2011-11-14T09:59:33.1144  2  0  0 Double   0.00   0.00
v20111113_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2011-11-14T10:00:16.2091  2  0  0 Double   0.00   0.00
v20111113_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2011-11-14T10:01:19.4745  2  0  0 Double   0.00   0.00
v20111113_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2011-11-14T10:02:20.5619  2  0  0 Double   0.00   0.00
v20111113_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2011-11-14T10:03:21.6287  2  0  0 Double   0.00   0.00
v20111113_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2011-11-14T10:04:22.8333  2  0  0 Double   0.00   0.00
v20111113_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T10:05:26.8136  6  0  0 Double   0.00   0.00
v20111113_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T10:06:46.1632  6  0  0 Double   0.00   0.00
v20111113_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T10:08:05.5499  6  0  0 Double   0.00   0.00
v20111113_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T10:09:26.9204  6  0  0 Double   0.00   0.00
v20111113_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-14T10:10:47.6739  6  0  0 Double   0.00   0.00
