v20150812_00552.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         Y       5.00 2015-08-13T07:35:56.6660  2  5  1 Double   0.00   0.00
v20150812_00553.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         Y       5.00 2015-08-13T07:36:18.7727  2  5  2 Double  -8.66   5.00
v20150812_00554.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         Y       5.00 2015-08-13T07:36:40.1855  2  5  3 Double   5.00   8.66
v20150812_00555.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         Y       5.00 2015-08-13T07:37:01.5423  2  5  4 Double   8.66  -5.00
v20150812_00556.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         Y       5.00 2015-08-13T07:37:23.5740  2  5  5 Double  -5.00  -8.66
v20150812_00557.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         Z       5.00 2015-08-13T07:38:12.2531  2  5  1 Double   0.00   0.00
v20150812_00558.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         Z       5.00 2015-08-13T07:38:33.6887  2  5  2 Double  -8.66   5.00
v20150812_00559.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         Z       5.00 2015-08-13T07:38:55.0365  2  5  3 Double   5.00   8.66
v20150812_00560.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         Z       5.00 2015-08-13T07:39:16.4203  2  5  4 Double   8.66  -5.00
v20150812_00561.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         Z       5.00 2015-08-13T07:39:37.8192  2  5  5 Double  -5.00  -8.66
v20150812_00562.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         NB118  30.00 2015-08-13T07:40:22.9433  1  5  1 Double   0.00   0.00
v20150812_00563.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         NB118  30.00 2015-08-13T07:41:00.2465  1  5  2 Double  -8.66   5.00
v20150812_00564.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         NB118  30.00 2015-08-13T07:41:39.4674  1  5  3 Double   5.00   8.66
v20150812_00565.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         NB118  30.00 2015-08-13T07:42:16.7027  1  5  4 Double   8.66  -5.00
v20150812_00566.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         NB118  30.00 2015-08-13T07:42:56.1575  1  5  5 Double  -5.00  -8.66
v20150812_00567.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         NB980  30.00 2015-08-13T07:44:08.9741  1  5  1 Double   0.00   0.00
v20150812_00568.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         NB980  30.00 2015-08-13T07:44:47.3289  1  5  2 Double  -8.66   5.00
v20150812_00569.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         NB980  30.00 2015-08-13T07:45:29.4416  1  5  3 Double   5.00   8.66
v20150812_00570.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         NB980  30.00 2015-08-13T07:46:06.8549  1  5  4 Double   8.66  -5.00
v20150812_00571.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         NB980  30.00 2015-08-13T07:46:46.1436  1  5  5 Double  -5.00  -8.66
v20150812_00572.fit 179.A-2004(L)  24.9447 -33.4747 No name          J      25.00 2015-08-13T07:50:42.0463  2  4  1 Double  -3.66  13.66
v20150812_00573.fit 179.A-2004(L)  24.9503 -33.4774 No name          J      25.00 2015-08-13T07:51:45.9907  2  4  2 Double  13.66   3.66
v20150812_00574.fit 179.A-2004(L)  24.9470 -33.4822 No name          J      25.00 2015-08-13T07:52:49.9400  2  4  3 Double   3.66 -13.66
v20150812_00575.fit 179.A-2004(L)  24.9412 -33.4794 No name          J      25.00 2015-08-13T07:53:52.3314  2  4  4 Double -13.66  -3.66
v20150812_00576.fit 179.A-2004(L)  24.9448 -33.3830 No name          J      25.00 2015-08-13T07:55:05.5100  2  4  1 Double  -3.66  13.66
v20150812_00577.fit 179.A-2004(L)  24.9505 -33.3858 No name          J      25.00 2015-08-13T07:56:07.7923  2  4  2 Double  13.66   3.66
v20150812_00578.fit 179.A-2004(L)  24.9472 -33.3907 No name          J      25.00 2015-08-13T07:57:08.0603  2  4  3 Double   3.66 -13.66
v20150812_00579.fit 179.A-2004(L)  24.9415 -33.3879 No name          J      25.00 2015-08-13T07:58:10.5638  2  4  4 Double -13.66  -3.66
v20150812_00580.fit 179.A-2004(L)  24.9450 -33.2915 No name          J      25.00 2015-08-13T07:59:17.9246  2  4  1 Double  -3.66  13.66
v20150812_00581.fit 179.A-2004(L)  24.9508 -33.2943 No name          J      25.00 2015-08-13T08:00:19.0443  2  4  2 Double  13.66   3.66
v20150812_00582.fit 179.A-2004(L)  24.9474 -33.2991 No name          J      25.00 2015-08-13T08:01:23.9615  2  4  3 Double   3.66 -13.66
v20150812_00583.fit 179.A-2004(L)  24.9417 -33.2963 No name          J      25.00 2015-08-13T08:02:25.0484  2  4  4 Double -13.66  -3.66
v20150812_00584.fit 179.A-2004(L)  25.1642 -33.2917 No name          J      25.00 2015-08-13T08:03:39.0465  2  4  1 Double  -3.66  13.66
v20150812_00585.fit 179.A-2004(L)  25.1697 -33.2942 No name          J      25.00 2015-08-13T08:04:41.6710  2  4  2 Double  13.66   3.66
v20150812_00586.fit 179.A-2004(L)  25.1664 -33.2991 No name          J      25.00 2015-08-13T08:05:44.5995  2  4  3 Double   3.66 -13.66
v20150812_00587.fit 179.A-2004(L)  25.1606 -33.2963 No name          J      25.00 2015-08-13T08:06:49.4527  2  4  4 Double -13.66  -3.66
v20150812_00588.fit 179.A-2004(L)  25.1642 -33.3831 No name          J      25.00 2015-08-13T08:08:01.1173  2  4  1 Double  -3.66  13.66
v20150812_00589.fit 179.A-2004(L)  25.1699 -33.3858 No name          J      25.00 2015-08-13T08:09:06.6107  2  4  2 Double  13.66   3.66
v20150812_00590.fit 179.A-2004(L)  25.1666 -33.3906 No name          J      25.00 2015-08-13T08:10:10.7498  2  4  3 Double   3.66 -13.66
v20150812_00591.fit 179.A-2004(L)  25.1609 -33.3879 No name          J      25.00 2015-08-13T08:11:14.3792  2  4  4 Double -13.66  -3.66
v20150812_00592.fit 179.A-2004(L)  25.1644 -33.4746 No name          J      25.00 2015-08-13T08:13:30.4421  2  4  1 Double  -3.66  13.66
v20150812_00593.fit 179.A-2004(L)  25.1702 -33.4774 No name          J      25.00 2015-08-13T08:14:32.8898  2  4  2 Double  13.66   3.66
v20150812_00594.fit 179.A-2004(L)  25.1669 -33.4822 No name          J      25.00 2015-08-13T08:15:36.2281  2  4  3 Double   3.66 -13.66
v20150812_00595.fit 179.A-2004(L)  25.1611 -33.4795 No name          J      25.00 2015-08-13T08:16:37.7347  2  4  4 Double -13.66  -3.66
v20150812_00596.fit 179.A-2004(K)  10.9943 -27.6684 No name          Ks     10.00 2015-08-13T08:20:20.2338  6  4  1 Double  -3.66  13.66
v20150812_00597.fit 179.A-2004(K)  10.9997 -27.6711 No name          Ks     10.00 2015-08-13T08:21:41.2002  6  4  2 Double  13.66   3.66
v20150812_00598.fit 179.A-2004(K)  10.9965 -27.6759 No name          Ks     10.00 2015-08-13T08:23:05.6077  6  4  3 Double   3.66 -13.66
v20150812_00599.fit 179.A-2004(K)  10.9911 -27.6731 No name          Ks     10.00 2015-08-13T08:24:26.0541  6  4  4 Double -13.66  -3.66
v20150812_00600.fit 179.A-2004(K)  10.9944 -27.5767 No name          Ks     10.00 2015-08-13T08:26:00.3463  6  4  1 Double  -3.66  13.66
v20150812_00601.fit 179.A-2004(K)  10.9998 -27.5795 No name          Ks     10.00 2015-08-13T08:27:20.7850  6  4  2 Double  13.66   3.66
v20150812_00602.fit 179.A-2004(K)  10.9967 -27.5843 No name          Ks     10.00 2015-08-13T08:28:41.3768  6  4  3 Double   3.66 -13.66
v20150812_00603.fit 179.A-2004(K)  10.9913 -27.5815 No name          Ks     10.00 2015-08-13T08:30:02.4272  6  4  4 Double -13.66  -3.66
v20150812_00604.fit 179.A-2004(K)  10.9946 -27.4851 No name          Ks     10.00 2015-08-13T08:31:33.2319  6  4  1 Double  -3.66  13.66
v20150812_00605.fit 179.A-2004(K)  11.0000 -27.4879 No name          Ks     10.00 2015-08-13T08:32:54.1815  6  4  2 Double  13.66   3.66
v20150812_00606.fit 179.A-2004(K)  10.9969 -27.4927 No name          Ks     10.00 2015-08-13T08:34:12.9962  6  4  3 Double   3.66 -13.66
v20150812_00607.fit 179.A-2004(K)  10.9915 -27.4899 No name          Ks     10.00 2015-08-13T08:35:34.7127  6  4  4 Double -13.66  -3.66
v20150812_00608.fit 179.A-2004(K)  11.2011 -27.4853 No name          Ks     10.00 2015-08-13T08:37:00.7829  6  4  1 Double  -3.66  13.66
v20150812_00609.fit 179.A-2004(K)  11.2063 -27.4879 No name          Ks     10.00 2015-08-13T08:38:22.7762  6  4  2 Double  13.66   3.66
v20150812_00610.fit 179.A-2004(K)  11.2032 -27.4927 No name          Ks     10.00 2015-08-13T08:39:43.5480  6  4  3 Double   3.66 -13.66
v20150812_00611.fit 179.A-2004(K)  11.1978 -27.4899 No name          Ks     10.00 2015-08-13T08:41:04.5055  6  4  4 Double -13.66  -3.66
v20150812_00612.fit 179.A-2004(K)  11.2011 -27.5767 No name          Ks     10.00 2015-08-13T08:42:37.4628  6  4  1 Double  -3.66  13.66
v20150812_00613.fit 179.A-2004(K)  11.2065 -27.5795 No name          Ks     10.00 2015-08-13T08:43:57.5545  6  4  2 Double  13.66   3.66
v20150812_00614.fit 179.A-2004(K)  11.2034 -27.5843 No name          Ks     10.00 2015-08-13T08:45:18.4243  6  4  3 Double   3.66 -13.66
v20150812_00615.fit 179.A-2004(K)  11.1980 -27.5815 No name          Ks     10.00 2015-08-13T08:46:37.5799  6  4  4 Double -13.66  -3.66
v20150812_00616.fit 179.A-2004(K)  11.2012 -27.6683 No name          Ks     10.00 2015-08-13T08:48:08.1797  6  4  1 Double  -3.66  13.66
v20150812_00617.fit 179.A-2004(K)  11.2067 -27.6711 No name          Ks     10.00 2015-08-13T08:49:27.7985  6  4  2 Double  13.66   3.66
v20150812_00618.fit 179.A-2004(K)  11.2036 -27.6759 No name          Ks     10.00 2015-08-13T08:50:47.6979  6  4  3 Double   3.66 -13.66
v20150812_00619.fit 179.A-2004(K)  11.1981 -27.6731 No name          Ks     10.00 2015-08-13T08:52:12.1092  6  4  4 Double -13.66  -3.66
v20150812_00620.fit 179.A-2004(K)  10.9956 -27.6722 No name          H      10.00 2015-08-13T08:54:00.5342  5  3  1 Double   0.00   0.00
v20150812_00621.fit 179.A-2004(K)  10.9923 -27.6693 No name          H      10.00 2015-08-13T08:55:12.9405  5  3  2 Double -10.00  10.00
v20150812_00622.fit 179.A-2004(K)  10.9985 -27.6748 No name          H      10.00 2015-08-13T08:56:21.3805  5  3  3 Double  10.00 -10.00
v20150812_00623.fit 179.A-2004(K)  10.9956 -27.5805 No name          H      10.00 2015-08-13T08:57:37.2246  5  3  1 Double   0.00   0.00
v20150812_00624.fit 179.A-2004(K)  10.9924 -27.5777 No name          H      10.00 2015-08-13T08:58:46.3023  5  3  2 Double -10.00  10.00
v20150812_00625.fit 179.A-2004(K)  10.9987 -27.5833 No name          H      10.00 2015-08-13T08:59:54.7962  5  3  3 Double  10.00 -10.00
v20150812_00626.fit 179.A-2004(K)  10.9957 -27.4889 No name          H      10.00 2015-08-13T09:01:11.0515  5  3  1 Double   0.00   0.00
v20150812_00627.fit 179.A-2004(K)  10.9926 -27.4861 No name          H      10.00 2015-08-13T09:02:17.5324  5  3  2 Double -10.00  10.00
v20150812_00628.fit 179.A-2004(K)  10.9989 -27.4917 No name          H      10.00 2015-08-13T09:03:29.9509  5  3  3 Double  10.00 -10.00
v20150812_00629.fit 179.A-2004(K)  11.2022 -27.4890 No name          H      10.00 2015-08-13T09:04:44.6461  5  3  1 Double   0.00   0.00
v20150812_00630.fit 179.A-2004(K)  11.1989 -27.4861 No name          H      10.00 2015-08-13T09:05:52.5871  5  3  2 Double -10.00  10.00
v20150812_00631.fit 179.A-2004(K)  11.2052 -27.4917 No name          H      10.00 2015-08-13T09:07:02.0420  5  3  3 Double  10.00 -10.00
v20150812_00632.fit 179.A-2004(K)  11.2022 -27.5805 No name          H      10.00 2015-08-13T09:08:17.1960  5  3  1 Double   0.00   0.00
v20150812_00633.fit 179.A-2004(K)  11.1991 -27.5777 No name          H      10.00 2015-08-13T09:09:25.6489  5  3  2 Double -10.00  10.00
v20150812_00634.fit 179.A-2004(K)  11.2054 -27.5833 No name          H      10.00 2015-08-13T09:10:35.9148  5  3  3 Double  10.00 -10.00
v20150812_00635.fit 179.A-2004(K)  11.2024 -27.6721 No name          H      10.00 2015-08-13T09:11:51.5428  5  3  1 Double   0.00   0.00
v20150812_00636.fit 179.A-2004(K)  11.1993 -27.6693 No name          H      10.00 2015-08-13T09:12:59.5597  5  3  2 Double -10.00  10.00
v20150812_00637.fit 179.A-2004(K)  11.2055 -27.6748 No name          H      10.00 2015-08-13T09:14:12.6372  5  3  3 Double  10.00 -10.00
v20150812_00638.fit 179.A-2004(K)  10.9924 -27.6750 No name          J      25.00 2015-08-13T09:15:55.6997  2  2  1 Double -10.00 -10.00
v20150812_00639.fit 179.A-2004(K)  10.9985 -27.6693 No name          J      25.00 2015-08-13T09:16:58.4431  2  2  2 Double  10.00  10.00
v20150812_00640.fit 179.A-2004(K)  10.9924 -27.5833 No name          J      25.00 2015-08-13T09:18:13.4632  2  2  1 Double -10.00 -10.00
v20150812_00641.fit 179.A-2004(K)  10.9987 -27.5777 No name          J      25.00 2015-08-13T09:19:15.1898  2  2  2 Double  10.00  10.00
v20150812_00642.fit 179.A-2004(K)  10.9926 -27.4917 No name          J      25.00 2015-08-13T09:20:27.8802  2  2  1 Double -10.00 -10.00
v20150812_00643.fit 179.A-2004(K)  10.9989 -27.4861 No name          J      25.00 2015-08-13T09:21:31.2996  2  2  2 Double  10.00  10.00
v20150812_00644.fit 179.A-2004(K)  11.1991 -27.4918 No name          J      25.00 2015-08-13T09:22:37.7207  2  2  1 Double -10.00 -10.00
v20150812_00645.fit 179.A-2004(K)  11.2052 -27.4861 No name          J      25.00 2015-08-13T09:23:42.2792  2  2  2 Double  10.00  10.00
v20150812_00646.fit 179.A-2004(K)  11.1991 -27.5833 No name          J      25.00 2015-08-13T09:24:51.7068  2  2  1 Double -10.00 -10.00
v20150812_00647.fit 179.A-2004(K)  11.2054 -27.5777 No name          J      25.00 2015-08-13T09:25:56.8683  2  2  2 Double  10.00  10.00
v20150812_00648.fit 179.A-2004(K)  11.1993 -27.6748 No name          J      25.00 2015-08-13T09:27:07.4278  2  2  1 Double -10.00 -10.00
v20150812_00649.fit 179.A-2004(K)  11.2055 -27.6693 No name          J      25.00 2015-08-13T09:28:11.0802  2  2  2 Double  10.00  10.00
v20150812_00650.fit 179.A-2004(L)  33.1564 -32.5070 No name          Z      60.00 2015-08-13T09:31:50.6685  1  4  1 Double  -3.66  13.66
v20150812_00651.fit 179.A-2004(L)  33.1620 -32.5096 No name          Z      60.00 2015-08-13T09:33:03.4488  1  4  2 Double  13.66   3.66
v20150812_00652.fit 179.A-2004(L)  33.1587 -32.5144 No name          Z      60.00 2015-08-13T09:34:14.6684  1  4  3 Double   3.66 -13.66
v20150812_00653.fit 179.A-2004(L)  33.1530 -32.5117 No name          Z      60.00 2015-08-13T09:35:27.6138  1  4  4 Double -13.66  -3.66
v20150812_00654.fit 179.A-2004(L)  33.1565 -32.4153 No name          Z      60.00 2015-08-13T09:36:48.2735  1  4  1 Double  -3.66  13.66
v20150812_00655.fit 179.A-2004(L)  33.1622 -32.4181 No name          Z      60.00 2015-08-13T09:38:03.1427  1  4  2 Double  13.66   3.66
v20150812_00656.fit 179.A-2004(L)  33.1589 -32.4229 No name          Z      60.00 2015-08-13T09:39:16.7131  1  4  3 Double   3.66 -13.66
v20150812_00657.fit 179.A-2004(L)  33.1532 -32.4201 No name          Z      60.00 2015-08-13T09:40:28.1836  1  4  4 Double -13.66  -3.66
v20150812_00658.fit 179.A-2004(L)  33.1567 -32.3237 No name          Z      60.00 2015-08-13T09:41:49.4154  1  4  1 Double  -3.66  13.66
v20150812_00659.fit 179.A-2004(L)  33.1624 -32.3265 No name          Z      60.00 2015-08-13T09:43:01.4679  1  4  2 Double  13.66   3.66
v20150812_00660.fit 179.A-2004(L)  33.1591 -32.3313 No name          Z      60.00 2015-08-13T09:44:12.5344  1  4  3 Double   3.66 -13.66
v20150812_00661.fit 179.A-2004(L)  33.1534 -32.3285 No name          Z      60.00 2015-08-13T09:45:26.6528  1  4  4 Double -13.66  -3.66
v20150812_00662.fit 179.A-2004(L)  33.3735 -32.3239 No name          Z      60.00 2015-08-13T09:46:51.6208  1  4  1 Double  -3.66  13.66
v20150812_00663.fit 179.A-2004(L)  33.3790 -32.3265 No name          Z      60.00 2015-08-13T09:48:05.7802  1  4  2 Double  13.66   3.66
v20150812_00664.fit 179.A-2004(L)  33.3757 -32.3313 No name          Z      60.00 2015-08-13T09:49:16.3229  1  4  3 Double   3.66 -13.66
v20150812_00665.fit 179.A-2004(L)  33.3700 -32.3285 No name          Z      60.00 2015-08-13T09:50:28.3445  1  4  4 Double -13.66  -3.66
v20150812_00666.fit 179.A-2004(L)  33.3735 -32.4153 No name          Z      60.00 2015-08-13T09:51:48.0091  1  4  1 Double  -3.66  13.66
v20150812_00667.fit 179.A-2004(L)  33.3792 -32.4180 No name          Z      60.00 2015-08-13T09:53:03.3734  1  4  2 Double  13.66   3.66
v20150812_00668.fit 179.A-2004(L)  33.3759 -32.4228 No name          Z      60.00 2015-08-13T09:54:16.6057  1  4  3 Double   3.66 -13.66
v20150812_00669.fit 179.A-2004(L)  33.3702 -32.4201 No name          Z      60.00 2015-08-13T09:55:28.0293  1  4  4 Double -13.66  -3.66
v20150812_00670.fit 179.A-2004(L)  33.3737 -32.5069 No name          Z      60.00 2015-08-13T09:56:48.0239  1  4  1 Double  -3.66  13.66
v20150812_00671.fit 179.A-2004(L)  33.3794 -32.5096 No name          Z      60.00 2015-08-13T09:57:59.6385  1  4  2 Double  13.66   3.66
v20150812_00672.fit 179.A-2004(L)  33.3761 -32.5144 No name          Z      60.00 2015-08-13T09:59:13.0979  1  4  3 Double   3.66 -13.66
v20150812_00673.fit 179.A-2004(L)  33.3704 -32.5117 No name          Z      60.00 2015-08-13T10:00:23.5026  1  4  4 Double -13.66  -3.66
v20150812_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-08-13T10:10:22.9594  1  0  0 Double   0.00   0.00
v20150812_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-08-13T10:10:32.9815  1  0  0 Double   0.00   0.00
v20150812_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-08-13T10:10:44.0452  1  0  0 Double   0.00   0.00
v20150812_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-08-13T10:10:55.1091  1  0  0 Double   0.00   0.00
v20150812_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-08-13T10:11:07.5128  1  0  0 Double   0.00   0.00
v20150812_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-08-13T10:11:22.8834  1  0  0 Double   0.00   0.00
v20150812_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-08-13T10:13:34.5705  1  0  0 Double   0.00   0.00
v20150812_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-08-13T10:15:46.9090  1  0  0 Double   0.00   0.00
v20150812_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-08-13T10:17:56.3364  1  0  0 Double   0.00   0.00
v20150812_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-08-13T10:20:09.4856  1  0  0 Double   0.00   0.00
v20150812_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:22:23.9706  6  0  0 Double   0.00   0.00
v20150812_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:23:48.4280  6  0  0 Double   0.00   0.00
v20150812_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:25:08.5247  6  0  0 Double   0.00   0.00
v20150812_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:26:30.3023  6  0  0 Double   0.00   0.00
v20150812_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:27:50.3928  6  0  0 Double   0.00   0.00
v20150812_00689.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-08-13T10:29:23.1203  1  0  0 Uncorr   0.00   0.00
v20150812_00690.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-08-13T10:29:31.4523  1  0  0 Uncorr   0.00   0.00
v20150812_00691.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-08-13T10:29:44.4781  1  0  0 Uncorr   0.00   0.00
v20150812_00692.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-08-13T10:29:54.8499  1  0  0 Uncorr   0.00   0.00
v20150812_00693.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-08-13T10:30:05.1979  1  0  0 Uncorr   0.00   0.00
v20150812_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-08-13T10:30:24.2030  1  0  0 Double   0.00   0.00
v20150812_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-08-13T10:30:38.2235  1  0  0 Double   0.00   0.00
v20150812_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-08-13T10:30:50.2411  1  0  0 Double   0.00   0.00
v20150812_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-08-13T10:31:02.2590  1  0  0 Double   0.00   0.00
v20150812_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-08-13T10:31:15.7224  1  0  0 Double   0.00   0.00
v20150812_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-08-13T10:31:33.9647  2  0  0 Double   0.00   0.00
v20150812_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-08-13T10:31:57.0352  2  0  0 Double   0.00   0.00
v20150812_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-08-13T10:32:19.0639  2  0  0 Double   0.00   0.00
v20150812_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-08-13T10:32:41.0838  2  0  0 Double   0.00   0.00
v20150812_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-08-13T10:33:03.1163  2  0  0 Double   0.00   0.00
v20150812_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-08-13T10:33:28.7266  1  0  0 Double   0.00   0.00
v20150812_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-08-13T10:33:41.7435  1  0  0 Double   0.00   0.00
v20150812_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-08-13T10:33:54.7599  1  0  0 Double   0.00   0.00
v20150812_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-08-13T10:34:07.7876  1  0  0 Double   0.00   0.00
v20150812_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-08-13T10:34:22.7610  1  0  0 Double   0.00   0.00
v20150812_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-08-13T10:34:40.6764  1  0  0 Double   0.00   0.00
v20150812_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-08-13T10:35:19.5262  1  0  0 Double   0.00   0.00
v20150812_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-08-13T10:35:59.4232  1  0  0 Double   0.00   0.00
v20150812_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-08-13T10:36:39.3929  1  0  0 Double   0.00   0.00
v20150812_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-08-13T10:37:20.6616  1  0  0 Double   0.00   0.00
v20150812_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-08-13T10:38:07.3034  2  0  0 Double   0.00   0.00
v20150812_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-08-13T10:39:07.9036  2  0  0 Double   0.00   0.00
v20150812_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-08-13T10:40:08.8893  2  0  0 Double   0.00   0.00
v20150812_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-08-13T10:41:09.9488  2  0  0 Double   0.00   0.00
v20150812_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-08-13T10:42:16.9370  2  0  0 Double   0.00   0.00
v20150812_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:43:22.0773  6  0  0 Double   0.00   0.00
v20150812_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:44:44.3955  6  0  0 Double   0.00   0.00
v20150812_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:46:04.3374  6  0  0 Double   0.00   0.00
v20150812_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:47:28.7477  6  0  0 Double   0.00   0.00
v20150812_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:48:48.0493  6  0  0 Double   0.00   0.00
v20150812_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:50:12.4615  5  0  0 Double   0.00   0.00
v20150812_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:51:19.7205  5  0  0 Double   0.00   0.00
v20150812_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:52:28.7154  5  0  0 Double   0.00   0.00
v20150812_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:53:36.2016  5  0  0 Double   0.00   0.00
v20150812_00728.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-08-13T10:54:48.5659  5  0  0 Double   0.00   0.00
v20150812_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-08-13T10:56:00.9825  1  0  0 Double   0.00   0.00
v20150812_00730.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-08-13T10:57:12.3750  1  0  0 Double   0.00   0.00
v20150812_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-08-13T10:58:21.2670  1  0  0 Double   0.00   0.00
