v20160725_00546.fit 198.B-2004(A) 278.6864 -16.3444 e0937            Ks      4.00 2016-07-26T03:08:14.8373  1  2  2 Double  20.00  20.00
v20160725_00547.fit 198.B-2004(A) 278.6040 -16.3100 e0937            Ks      4.00 2016-07-26T03:08:36.5642  1  2  1 Double   0.00   0.00
v20160725_00548.fit 198.B-2004(A) 278.6015 -16.3025 e0937            Ks      4.00 2016-07-26T03:08:50.5867  1  2  2 Double  20.00  20.00
v20160725_00549.fit 198.B-2004(A) 278.6913 -16.1471 e0937            Ks      4.00 2016-07-26T03:09:12.1013  1  2  1 Double   0.00   0.00
v20160725_00550.fit 198.B-2004(A) 278.6887 -16.1396 e0937            Ks      4.00 2016-07-26T03:09:30.4955  1  2  2 Double  20.00  20.00
v20160725_00551.fit 198.B-2004(A) 278.7761 -16.1889 e0937            Ks      4.00 2016-07-26T03:09:51.4742  1  2  1 Double   0.00   0.00
v20160725_00552.fit 198.B-2004(A) 278.7735 -16.1814 e0937            Ks      4.00 2016-07-26T03:10:05.5068  1  2  2 Double  20.00  20.00
v20160725_00553.fit 198.B-2004(A) 278.8609 -16.2307 e0937            Ks      4.00 2016-07-26T03:10:26.0716  1  2  1 Double   0.00   0.00
v20160725_00554.fit 198.B-2004(A) 278.8584 -16.2232 e0937            Ks      4.00 2016-07-26T03:10:41.2441  1  2  2 Double  20.00  20.00
v20160725_00555.fit 198.B-2004(A) 275.7519 -14.8877 e0958            Ks      4.00 2016-07-26T03:11:40.0270  1  2  1 Double   0.00   0.00
v20160725_00556.fit 198.B-2004(A) 275.7496 -14.8801 e0958            Ks      4.00 2016-07-26T03:11:54.5844  1  2  2 Double  20.00  20.00
v20160725_00557.fit 198.B-2004(A) 275.6683 -14.8447 e0958            Ks      4.00 2016-07-26T03:12:14.9953  1  2  1 Double   0.00   0.00
v20160725_00558.fit 198.B-2004(A) 275.6658 -14.8372 e0958            Ks      4.00 2016-07-26T03:12:30.2507  1  2  2 Double  20.00  20.00
v20160725_00559.fit 198.B-2004(A) 275.5846 -14.8017 e0958            Ks      4.00 2016-07-26T03:12:50.3146  1  2  1 Double   0.00   0.00
v20160725_00560.fit 198.B-2004(A) 275.5822 -14.7941 e0958            Ks      4.00 2016-07-26T03:13:05.2111  1  2  2 Double  20.00  20.00
v20160725_00561.fit 198.B-2004(A) 275.6736 -14.6399 e0958            Ks      4.00 2016-07-26T03:13:26.4311  1  2  1 Double   0.00   0.00
v20160725_00562.fit 198.B-2004(A) 275.6712 -14.6324 e0958            Ks      4.00 2016-07-26T03:13:40.4494  1  2  2 Double  20.00  20.00
v20160725_00563.fit 198.B-2004(A) 275.7571 -14.6829 e0958            Ks      4.00 2016-07-26T03:13:59.5094  1  2  1 Double   0.00   0.00
v20160725_00564.fit 198.B-2004(A) 275.7547 -14.6754 e0958            Ks      4.00 2016-07-26T03:14:14.4629  1  2  2 Double  20.00  20.00
v20160725_00565.fit 198.B-2004(A) 275.8407 -14.7258 e0958            Ks      4.00 2016-07-26T03:14:35.4517  1  2  1 Double   0.00   0.00
v20160725_00566.fit 198.B-2004(A) 275.8383 -14.7183 e0958            Ks      4.00 2016-07-26T03:14:50.0642  1  2  2 Double  20.00  20.00
v20160725_00567.fit 198.B-2004(A) 277.7605 -15.8983 e0944            Ks      4.00 2016-07-26T03:15:39.5072  1  2  1 Double   0.00   0.00
v20160725_00568.fit 198.B-2004(A) 277.7581 -15.8908 e0944            Ks      4.00 2016-07-26T03:15:53.5656  1  2  2 Double  20.00  20.00
v20160725_00569.fit 198.B-2004(A) 277.6760 -15.8561 e0944            Ks      4.00 2016-07-26T03:16:14.7956  1  2  1 Double   0.00   0.00
v20160725_00570.fit 198.B-2004(A) 277.6735 -15.8486 e0944            Ks      4.00 2016-07-26T03:16:29.6208  1  2  2 Double  20.00  20.00
v20160725_00571.fit 198.B-2004(A) 277.5915 -15.8138 e0944            Ks      4.00 2016-07-26T03:16:51.2518  1  2  1 Double   0.00   0.00
v20160725_00572.fit 198.B-2004(A) 277.5891 -15.8063 e0944            Ks      4.00 2016-07-26T03:19:17.3666  1  2  2 Double  20.00  20.00
v20160725_00573.fit 198.B-2004(A) 277.6794 -15.6513 e0944            Ks      4.00 2016-07-26T03:19:40.1510  1  2  1 Double   0.00   0.00
v20160725_00574.fit 198.B-2004(A) 277.6769 -15.6438 e0944            Ks      4.00 2016-07-26T03:19:55.3814  1  2  2 Double  20.00  20.00
v20160725_00575.fit 198.B-2004(A) 277.7638 -15.6935 e0944            Ks      4.00 2016-07-26T03:20:15.4035  1  2  1 Double   0.00   0.00
v20160725_00576.fit 198.B-2004(A) 277.7613 -15.6860 e0944            Ks      4.00 2016-07-26T03:20:31.0577  1  2  2 Double  20.00  20.00
v20160725_00577.fit 198.B-2004(A) 277.8482 -15.7357 e0944            Ks      4.00 2016-07-26T03:20:51.1209  1  2  1 Double   0.00   0.00
v20160725_00578.fit 198.B-2004(A) 277.8457 -15.7281 e0944            Ks      4.00 2016-07-26T03:21:05.6421  1  2  2 Double  20.00  20.00
v20160725_00579.fit 198.B-2004(A) 275.0400 -16.1749 e0957            Ks      4.00 2016-07-26T03:22:00.1674  1  2  1 Double   0.00   0.00
v20160725_00580.fit 198.B-2004(A) 275.0376 -16.1673 e0957            Ks      4.00 2016-07-26T03:22:14.8899  1  2  2 Double  20.00  20.00
v20160725_00581.fit 198.B-2004(A) 274.9559 -16.1317 e0957            Ks      4.00 2016-07-26T03:22:34.9140  1  2  1 Double   0.00   0.00
v20160725_00582.fit 198.B-2004(A) 274.9535 -16.1241 e0957            Ks      4.00 2016-07-26T03:22:51.2731  1  2  2 Double  20.00  20.00
v20160725_00583.fit 198.B-2004(A) 274.8719 -16.0884 e0957            Ks      4.00 2016-07-26T03:23:11.3361  1  2  1 Double   0.00   0.00
v20160725_00584.fit 198.B-2004(A) 274.8695 -16.0808 e0957            Ks      4.00 2016-07-26T03:23:25.6826  1  2  2 Double  20.00  20.00
v20160725_00585.fit 198.B-2004(A) 274.9620 -15.9269 e0957            Ks      4.00 2016-07-26T03:23:46.5744  1  2  1 Double   0.00   0.00
v20160725_00586.fit 198.B-2004(A) 274.9595 -15.9194 e0957            Ks      4.00 2016-07-26T03:24:01.3789  1  2  2 Double  20.00  20.00
v20160725_00587.fit 198.B-2004(A) 275.0459 -15.9702 e0957            Ks      4.00 2016-07-26T03:24:21.4388  1  2  1 Double   0.00   0.00
v20160725_00588.fit 198.B-2004(A) 275.0435 -15.9626 e0957            Ks      4.00 2016-07-26T03:24:37.3851  1  2  2 Double  20.00  20.00
v20160725_00589.fit 198.B-2004(A) 275.1299 -16.0133 e0957            Ks      4.00 2016-07-26T03:24:56.4441  1  2  1 Double   0.00   0.00
v20160725_00590.fit 198.B-2004(A) 275.1275 -16.0057 e0957            Ks      4.00 2016-07-26T03:25:10.8756  1  2  2 Double  20.00  20.00
v20160725_00591.fit 198.B-2004(A) 276.0459 -16.6866 e0950            Ks      4.00 2016-07-26T03:25:52.4563  1  2  1 Double   0.00   0.00
v20160725_00592.fit 198.B-2004(A) 276.0435 -16.6791 e0950            Ks      4.00 2016-07-26T03:26:07.3798  1  2  2 Double  20.00  20.00
v20160725_00593.fit 198.B-2004(A) 275.9614 -16.6438 e0950            Ks      4.00 2016-07-26T03:26:27.4407  1  2  1 Double   0.00   0.00
v20160725_00594.fit 198.B-2004(A) 275.9590 -16.6363 e0950            Ks      4.00 2016-07-26T03:26:45.8078  1  2  2 Double  20.00  20.00
v20160725_00595.fit 198.B-2004(A) 275.8769 -16.6009 e0950            Ks      4.00 2016-07-26T03:27:06.8316  1  2  1 Double   0.00   0.00
v20160725_00596.fit 198.B-2004(A) 275.8745 -16.5933 e0950            Ks      4.00 2016-07-26T03:27:21.5471  1  2  2 Double  20.00  20.00
v20160725_00597.fit 198.B-2004(A) 275.9664 -16.4390 e0950            Ks      4.00 2016-07-26T03:27:42.9300  1  2  1 Double   0.00   0.00
v20160725_00598.fit 198.B-2004(A) 275.9640 -16.4315 e0950            Ks      4.00 2016-07-26T03:27:57.7363  1  2  2 Double  20.00  20.00
v20160725_00599.fit 198.B-2004(A) 276.0508 -16.4818 e0950            Ks      4.00 2016-07-26T03:28:18.2791  1  2  1 Double   0.00   0.00
v20160725_00600.fit 198.B-2004(A) 276.0483 -16.4743 e0950            Ks      4.00 2016-07-26T03:28:33.6975  1  2  2 Double  20.00  20.00
v20160725_00601.fit 198.B-2004(A) 276.1352 -16.5246 e0950            Ks      4.00 2016-07-26T03:28:52.7175  1  2  1 Double   0.00   0.00
v20160725_00602.fit 198.B-2004(A) 276.1328 -16.5170 e0950            Ks      4.00 2016-07-26T03:29:09.1051  1  2  2 Double  20.00  20.00
v20160725_00603.fit 198.B-2004(A) 276.7532 -15.3964 e0951            Ks      4.00 2016-07-26T03:30:02.7753  1  2  1 Double   0.00   0.00
v20160725_00604.fit 198.B-2004(A) 276.7508 -15.3889 e0951            Ks      4.00 2016-07-26T03:30:18.1487  1  2  2 Double  20.00  20.00
v20160725_00605.fit 198.B-2004(A) 276.6691 -15.3538 e0951            Ks      4.00 2016-07-26T03:30:38.1707  1  2  1 Double   0.00   0.00
v20160725_00606.fit 198.B-2004(A) 276.6667 -15.3463 e0951            Ks      4.00 2016-07-26T03:30:53.2610  1  2  2 Double  20.00  20.00
v20160725_00607.fit 198.B-2004(A) 276.5851 -15.3111 e0951            Ks      4.00 2016-07-26T03:31:13.2819  1  2  1 Double   0.00   0.00
v20160725_00608.fit 198.B-2004(A) 276.5826 -15.3036 e0951            Ks      4.00 2016-07-26T03:31:31.6851  1  2  2 Double  20.00  20.00
v20160725_00609.fit 198.B-2004(A) 276.6735 -15.1490 e0951            Ks      4.00 2016-07-26T03:31:54.0417  1  2  1 Double   0.00   0.00
v20160725_00610.fit 198.B-2004(A) 276.6711 -15.1415 e0951            Ks      4.00 2016-07-26T03:32:10.9771  1  2  2 Double  20.00  20.00
v20160725_00611.fit 198.B-2004(A) 276.7575 -15.1916 e0951            Ks      4.00 2016-07-26T03:32:31.0371  1  2  1 Double   0.00   0.00
v20160725_00612.fit 198.B-2004(A) 276.7550 -15.1841 e0951            Ks      4.00 2016-07-26T03:32:49.4040  1  2  2 Double  20.00  20.00
v20160725_00613.fit 198.B-2004(A) 276.8415 -15.2342 e0951            Ks      4.00 2016-07-26T03:33:10.3208  1  2  1 Double   0.00   0.00
v20160725_00614.fit 198.B-2004(A) 276.8390 -15.2266 e0951            Ks      4.00 2016-07-26T03:33:25.8002  1  2  2 Double  20.00  20.00
v20160725_00615.fit 198.B-2004(A) 283.7974 -30.4238 b411             Ks      4.00 2016-07-26T03:36:37.2703  1  2  1 Double   0.00   0.00
v20160725_00616.fit 198.B-2004(A) 283.7941 -30.4165 b411             Ks      4.00 2016-07-26T03:36:53.3266  1  2  2 Double  20.00  20.00
v20160725_00617.fit 198.B-2004(A) 283.7000 -30.3873 b411             Ks      4.00 2016-07-26T03:37:14.4476  1  2  1 Double   0.00   0.00
v20160725_00618.fit 198.B-2004(A) 283.6966 -30.3800 b411             Ks      4.00 2016-07-26T03:37:30.6167  1  2  2 Double  20.00  20.00
v20160725_00619.fit 198.B-2004(A) 283.6026 -30.3507 b411             Ks      4.00 2016-07-26T03:37:52.6276  1  2  1 Double   0.00   0.00
v20160725_00620.fit 198.B-2004(A) 283.5993 -30.3433 b411             Ks      4.00 2016-07-26T03:38:11.6477  1  2  2 Double  20.00  20.00
v20160725_00621.fit 198.B-2004(A) 283.6875 -30.1827 b411             Ks      4.00 2016-07-26T03:38:31.7104  1  2  1 Double   0.00   0.00
v20160725_00622.fit 198.B-2004(A) 283.6841 -30.1755 b411             Ks      4.00 2016-07-26T03:40:38.0873  1  2  2 Double  20.00  20.00
v20160725_00623.fit 198.B-2004(A) 283.7846 -30.2193 b411             Ks      4.00 2016-07-26T03:41:09.1130  1  2  1 Double   0.00   0.00
v20160725_00624.fit 198.B-2004(A) 283.7812 -30.2120 b411             Ks      4.00 2016-07-26T03:41:24.9816  1  2  2 Double  20.00  20.00
v20160725_00625.fit 198.B-2004(A) 283.8818 -30.2557 b411             Ks      4.00 2016-07-26T03:41:45.5432  1  2  1 Double   0.00   0.00
v20160725_00626.fit 198.B-2004(A) 283.8784 -30.2483 b411             Ks      4.00 2016-07-26T03:42:01.9695  1  2  2 Double  20.00  20.00
v20160725_00627.fit 198.B-2004(A) 284.4647 -29.0885 b412             Ks      4.00 2016-07-26T03:42:56.5249  1  2  1 Double   0.00   0.00
v20160725_00628.fit 198.B-2004(A) 284.4614 -29.0812 b412             Ks      4.00 2016-07-26T03:43:10.5444  1  2  2 Double  20.00  20.00
v20160725_00629.fit 198.B-2004(A) 284.3686 -29.0520 b412             Ks      4.00 2016-07-26T03:43:31.1063  1  2  1 Double   0.00   0.00
v20160725_00630.fit 198.B-2004(A) 284.3653 -29.0447 b412             Ks      4.00 2016-07-26T03:43:46.6747  1  2  2 Double  20.00  20.00
v20160725_00631.fit 198.B-2004(A) 284.2726 -29.0153 b412             Ks      4.00 2016-07-26T03:44:08.8493  1  2  1 Double   0.00   0.00
v20160725_00632.fit 198.B-2004(A) 284.2692 -29.0079 b412             Ks      4.00 2016-07-26T03:44:25.0437  1  2  2 Double  20.00  20.00
v20160725_00633.fit 198.B-2004(A) 284.3564 -28.8474 b412             Ks      4.00 2016-07-26T03:44:45.8937  1  2  1 Double   0.00   0.00
v20160725_00634.fit 198.B-2004(A) 284.3530 -28.8401 b412             Ks      4.00 2016-07-26T03:45:01.2189  1  2  2 Double  20.00  20.00
v20160725_00635.fit 198.B-2004(A) 284.4522 -28.8840 b412             Ks      4.00 2016-07-26T03:45:21.4018  1  2  1 Double   0.00   0.00
v20160725_00636.fit 198.B-2004(A) 284.4488 -28.8767 b412             Ks      4.00 2016-07-26T03:45:35.9723  1  2  2 Double  20.00  20.00
v20160725_00637.fit 198.B-2004(A) 284.5481 -28.9205 b412             Ks      4.00 2016-07-26T03:45:56.0792  1  2  1 Double   0.00   0.00
v20160725_00638.fit 198.B-2004(A) 284.5447 -28.9131 b412             Ks      4.00 2016-07-26T03:46:14.4803  1  2  2 Double  20.00  20.00
v20160725_00639.fit 198.B-2004(A) 282.6089 -30.0456 b425             Ks      4.00 2016-07-26T03:47:03.9754  1  2  1 Double   0.00   0.00
v20160725_00640.fit 198.B-2004(A) 282.6057 -30.0382 b425             Ks      4.00 2016-07-26T03:47:22.3423  1  2  2 Double  20.00  20.00
v20160725_00641.fit 198.B-2004(A) 282.5123 -30.0082 b425             Ks      4.00 2016-07-26T03:47:43.4600  1  2  1 Double   0.00   0.00
v20160725_00642.fit 198.B-2004(A) 282.5090 -30.0009 b425             Ks      4.00 2016-07-26T03:47:58.0965  1  2  2 Double  20.00  20.00
v20160725_00643.fit 198.B-2004(A) 282.4157 -29.9707 b425             Ks      4.00 2016-07-26T03:48:18.7654  1  2  1 Double   0.00   0.00
v20160725_00644.fit 198.B-2004(A) 282.4125 -29.9633 b425             Ks      4.00 2016-07-26T03:48:32.8360  1  2  2 Double  20.00  20.00
v20160725_00645.fit 198.B-2004(A) 282.5023 -29.8036 b425             Ks      4.00 2016-07-26T03:48:52.8568  1  2  1 Double   0.00   0.00
v20160725_00646.fit 198.B-2004(A) 282.4989 -29.7963 b425             Ks      4.00 2016-07-26T03:49:08.7352  1  2  2 Double  20.00  20.00
v20160725_00647.fit 198.B-2004(A) 282.5985 -29.8410 b425             Ks      4.00 2016-07-26T03:49:28.7551  1  2  1 Double   0.00   0.00
v20160725_00648.fit 198.B-2004(A) 282.5952 -29.8336 b425             Ks      4.00 2016-07-26T03:49:47.0902  1  2  2 Double  20.00  20.00
v20160725_00649.fit 198.B-2004(A) 282.6949 -29.8782 b425             Ks      4.00 2016-07-26T03:50:07.1161  1  2  1 Double   0.00   0.00
v20160725_00650.fit 198.B-2004(A) 282.6916 -29.8708 b425             Ks      4.00 2016-07-26T03:50:21.1877  1  2  2 Double  20.00  20.00
v20160725_00651.fit 198.B-2004(A) 283.2890 -28.7160 b426             Ks      4.00 2016-07-26T03:51:13.5364  1  2  1 Double   0.00   0.00
v20160725_00652.fit 198.B-2004(A) 283.2858 -28.7086 b426             Ks      4.00 2016-07-26T03:51:27.9607  1  2  2 Double  20.00  20.00
v20160725_00653.fit 198.B-2004(A) 283.1937 -28.6786 b426             Ks      4.00 2016-07-26T03:51:48.0508  1  2  1 Double   0.00   0.00
v20160725_00654.fit 198.B-2004(A) 283.1904 -28.6713 b426             Ks      4.00 2016-07-26T03:52:05.0759  1  2  2 Double  20.00  20.00
v20160725_00655.fit 198.B-2004(A) 283.0983 -28.6411 b426             Ks      4.00 2016-07-26T03:52:25.5339  1  2  1 Double   0.00   0.00
v20160725_00656.fit 198.B-2004(A) 283.0951 -28.6337 b426             Ks      4.00 2016-07-26T03:52:42.2970  1  2  2 Double  20.00  20.00
v20160725_00657.fit 198.B-2004(A) 283.1837 -28.4740 b426             Ks      4.00 2016-07-26T03:53:02.7751  1  2  1 Double   0.00   0.00
v20160725_00658.fit 198.B-2004(A) 283.1804 -28.4667 b426             Ks      4.00 2016-07-26T03:53:18.2505  1  2  2 Double  20.00  20.00
v20160725_00659.fit 198.B-2004(A) 283.2788 -28.5114 b426             Ks      4.00 2016-07-26T03:53:38.8201  1  2  1 Double   0.00   0.00
v20160725_00660.fit 198.B-2004(A) 283.2755 -28.5040 b426             Ks      4.00 2016-07-26T03:53:53.8478  1  2  2 Double  20.00  20.00
v20160725_00661.fit 198.B-2004(A) 283.3739 -28.5486 b426             Ks      4.00 2016-07-26T03:54:13.9075  1  2  1 Double   0.00   0.00
v20160725_00662.fit 198.B-2004(A) 283.3706 -28.5412 b426             Ks      4.00 2016-07-26T03:54:30.8859  1  2  2 Double  20.00  20.00
v20160725_00663.fit 198.B-2004(A) 281.4321 -29.6521 b439             Ks      4.00 2016-07-26T03:55:16.5330  1  2  1 Double   0.00   0.00
v20160725_00664.fit 198.B-2004(A) 281.4290 -29.6447 b439             Ks      4.00 2016-07-26T03:55:30.7515  1  2  2 Double  20.00  20.00
v20160725_00665.fit 198.B-2004(A) 281.3363 -29.6140 b439             Ks      4.00 2016-07-26T03:55:50.8126  1  2  1 Double   0.00   0.00
v20160725_00666.fit 198.B-2004(A) 281.3331 -29.6066 b439             Ks      4.00 2016-07-26T03:56:05.2529  1  2  2 Double  20.00  20.00
v20160725_00667.fit 198.B-2004(A) 281.2406 -29.5756 b439             Ks      4.00 2016-07-26T03:56:25.7458  1  2  1 Double   0.00   0.00
v20160725_00668.fit 198.B-2004(A) 281.2374 -29.5682 b439             Ks      4.00 2016-07-26T03:56:41.2162  1  2  2 Double  20.00  20.00
v20160725_00669.fit 198.B-2004(A) 281.3286 -29.4092 b439             Ks      4.00 2016-07-26T03:57:02.8469  1  2  1 Double   0.00   0.00
v20160725_00670.fit 198.B-2004(A) 281.3254 -29.4019 b439             Ks      4.00 2016-07-26T03:57:18.1193  1  2  2 Double  20.00  20.00
v20160725_00671.fit 198.B-2004(A) 281.4241 -29.4474 b439             Ks      4.00 2016-07-26T03:57:38.1392  1  2  1 Double   0.00   0.00
v20160725_00672.fit 198.B-2004(A) 281.4209 -29.4401 b439             Ks      4.00 2016-07-26T03:57:53.3589  1  2  2 Double  20.00  20.00
v20160725_00673.fit 198.B-2004(A) 281.5197 -29.4855 b439             Ks      4.00 2016-07-26T03:58:14.2029  1  2  1 Double   0.00   0.00
v20160725_00674.fit 198.B-2004(A) 281.5165 -29.4781 b439             Ks      4.00 2016-07-26T03:58:28.2350  1  2  2 Double  20.00  20.00
v20160725_00675.fit 198.B-2004(A) 282.1245 -28.3280 b440             Ks      4.00 2016-07-26T03:59:18.6030  1  2  1 Double   0.00   0.00
v20160725_00676.fit 198.B-2004(A) 282.1214 -28.3206 b440             Ks      4.00 2016-07-26T03:59:34.2612  1  2  2 Double  20.00  20.00
v20160725_00677.fit 198.B-2004(A) 282.0299 -28.2899 b440             Ks      4.00 2016-07-26T03:59:54.2821  1  2  1 Double   0.00   0.00
v20160725_00678.fit 198.B-2004(A) 282.0267 -28.2825 b440             Ks      4.00 2016-07-26T04:00:10.5414  1  2  2 Double  20.00  20.00
v20160725_00679.fit 198.B-2004(A) 281.9354 -28.2516 b440             Ks      4.00 2016-07-26T04:00:30.6063  1  2  1 Double   0.00   0.00
v20160725_00680.fit 198.B-2004(A) 281.9322 -28.2442 b440             Ks      4.00 2016-07-26T04:02:24.9985  1  2  2 Double  20.00  20.00
v20160725_00681.fit 198.B-2004(A) 282.0222 -28.0851 b440             Ks      4.00 2016-07-26T04:02:52.1458  1  2  1 Double   0.00   0.00
v20160725_00682.fit 198.B-2004(A) 282.0190 -28.0778 b440             Ks      4.00 2016-07-26T04:03:08.0260  1  2  2 Double  20.00  20.00
v20160725_00683.fit 198.B-2004(A) 282.1165 -28.1233 b440             Ks      4.00 2016-07-26T04:03:28.7840  1  2  1 Double   0.00   0.00
v20160725_00684.fit 198.B-2004(A) 282.1133 -28.1159 b440             Ks      4.00 2016-07-26T04:03:45.4001  1  2  2 Double  20.00  20.00
v20160725_00685.fit 198.B-2004(A) 282.2109 -28.1614 b440             Ks      4.00 2016-07-26T04:04:05.9720  1  2  1 Double   0.00   0.00
v20160725_00686.fit 198.B-2004(A) 282.2077 -28.1539 b440             Ks      4.00 2016-07-26T04:04:22.1853  1  2  2 Double  20.00  20.00
v20160725_00687.fit 198.B-2004(A) 280.2674 -29.2431 b453             Ks      4.00 2016-07-26T04:05:08.8056  1  2  1 Double   0.00   0.00
v20160725_00688.fit 198.B-2004(A) 280.2644 -29.2356 b453             Ks      4.00 2016-07-26T04:05:25.0170  1  2  2 Double  20.00  20.00
v20160725_00689.fit 198.B-2004(A) 280.1725 -29.2041 b453             Ks      4.00 2016-07-26T04:05:45.0379  1  2  1 Double   0.00   0.00
v20160725_00690.fit 198.B-2004(A) 280.1693 -29.1967 b453             Ks      4.00 2016-07-26T04:06:01.1613  1  2  2 Double  20.00  20.00
v20160725_00691.fit 198.B-2004(A) 280.0775 -29.1650 b453             Ks      4.00 2016-07-26T04:06:21.2213  1  2  1 Double   0.00   0.00
v20160725_00692.fit 198.B-2004(A) 280.0745 -29.1575 b453             Ks      4.00 2016-07-26T04:06:37.2279  1  2  2 Double  20.00  20.00
v20160725_00693.fit 198.B-2004(A) 280.1671 -28.9993 b453             Ks      4.00 2016-07-26T04:06:57.2488  1  2  1 Double   0.00   0.00
v20160725_00694.fit 198.B-2004(A) 280.1640 -28.9919 b453             Ks      4.00 2016-07-26T04:07:13.5190  1  2  2 Double  20.00  20.00
v20160725_00695.fit 198.B-2004(A) 280.2617 -29.0383 b453             Ks      4.00 2016-07-26T04:07:32.5383  1  2  1 Double   0.00   0.00
v20160725_00696.fit 198.B-2004(A) 280.2586 -29.0309 b453             Ks      4.00 2016-07-26T04:07:47.5526  1  2  2 Double  20.00  20.00
v20160725_00697.fit 198.B-2004(A) 280.3565 -29.0772 b453             Ks      4.00 2016-07-26T04:08:06.5726  1  2  1 Double   0.00   0.00
v20160725_00698.fit 198.B-2004(A) 280.3534 -29.0697 b453             Ks      4.00 2016-07-26T04:08:23.2399  1  2  2 Double  20.00  20.00
v20160725_00699.fit 198.B-2004(A) 280.9715 -27.9246 b454             Ks      4.00 2016-07-26T04:09:08.5684  1  2  1 Double   0.00   0.00
v20160725_00700.fit 198.B-2004(A) 280.9685 -27.9172 b454             Ks      4.00 2016-07-26T04:09:24.3818  1  2  2 Double  20.00  20.00
v20160725_00701.fit 198.B-2004(A) 280.8777 -27.8857 b454             Ks      4.00 2016-07-26T04:09:44.4439  1  2  1 Double   0.00   0.00
v20160725_00702.fit 198.B-2004(A) 280.8746 -27.8783 b454             Ks      4.00 2016-07-26T04:10:00.3471  1  2  2 Double  20.00  20.00
v20160725_00703.fit 198.B-2004(A) 280.7839 -27.8467 b454             Ks      4.00 2016-07-26T04:10:20.4093  1  2  1 Double   0.00   0.00
v20160725_00704.fit 198.B-2004(A) 280.7809 -27.8392 b454             Ks      4.00 2016-07-26T04:10:36.2087  1  2  2 Double  20.00  20.00
v20160725_00705.fit 198.B-2004(A) 280.8722 -27.6809 b454             Ks      4.00 2016-07-26T04:10:57.1314  1  2  1 Double   0.00   0.00
v20160725_00706.fit 198.B-2004(A) 280.8691 -27.6736 b454             Ks      4.00 2016-07-26T04:11:12.9108  1  2  2 Double  20.00  20.00
v20160725_00707.fit 198.B-2004(A) 280.9657 -27.7199 b454             Ks      4.00 2016-07-26T04:11:32.9709  1  2  1 Double   0.00   0.00
v20160725_00708.fit 198.B-2004(A) 280.9626 -27.7125 b454             Ks      4.00 2016-07-26T04:11:48.7211  1  2  2 Double  20.00  20.00
v20160725_00709.fit 198.B-2004(A) 281.0593 -27.7587 b454             Ks      4.00 2016-07-26T04:12:09.1463  1  2  1 Double   0.00   0.00
v20160725_00710.fit 198.B-2004(A) 281.0563 -27.7512 b454             Ks      4.00 2016-07-26T04:12:24.8667  1  2  2 Double  20.00  20.00
v20160725_00711.fit 198.B-2004(A) 272.9240 -39.2880 b203             Ks      4.00 2016-07-26T04:14:27.0413  1  2  1 Double   0.00   0.00
v20160725_00712.fit 198.B-2004(A) 272.9210 -39.2805 b203             Ks      4.00 2016-07-26T04:14:41.7168  1  2  2 Double  20.00  20.00
v20160725_00713.fit 198.B-2004(A) 272.8188 -39.2462 b203             Ks      4.00 2016-07-26T04:15:06.0682  1  2  1 Double   0.00   0.00
v20160725_00714.fit 198.B-2004(A) 272.8156 -39.2386 b203             Ks      4.00 2016-07-26T04:15:22.4815  1  2  2 Double  20.00  20.00
v20160725_00715.fit 198.B-2004(A) 272.7137 -39.2041 b203             Ks      4.00 2016-07-26T04:15:42.5027  1  2  1 Double   0.00   0.00
v20160725_00716.fit 198.B-2004(A) 272.7106 -39.1964 b203             Ks      4.00 2016-07-26T04:15:59.2799  1  2  2 Double  20.00  20.00
v20160725_00717.fit 198.B-2004(A) 272.8223 -39.0413 b203             Ks      4.00 2016-07-26T04:16:19.3528  1  2  1 Double   0.00   0.00
v20160725_00718.fit 198.B-2004(A) 272.8190 -39.0339 b203             Ks      4.00 2016-07-26T04:16:34.2262  1  2  2 Double  20.00  20.00
v20160725_00719.fit 198.B-2004(A) 272.9270 -39.0833 b203             Ks      4.00 2016-07-26T04:16:55.9891  1  2  1 Double   0.00   0.00
v20160725_00720.fit 198.B-2004(A) 272.9237 -39.0757 b203             Ks      4.00 2016-07-26T04:17:10.6735  1  2  2 Double  20.00  20.00
v20160725_00721.fit 198.B-2004(A) 273.0319 -39.1250 b203             Ks      4.00 2016-07-26T04:17:30.7345  1  2  1 Double   0.00   0.00
v20160725_00722.fit 198.B-2004(A) 273.0287 -39.1174 b203             Ks      4.00 2016-07-26T04:17:46.0750  1  2  2 Double  20.00  20.00
v20160725_00723.fit 198.B-2004(A) 271.6714 -38.7917 b217             Ks      4.00 2016-07-26T04:18:30.7404  1  2  1 Double   0.00   0.00
v20160725_00724.fit 198.B-2004(A) 271.6685 -38.7841 b217             Ks      4.00 2016-07-26T04:18:46.0078  1  2  2 Double  20.00  20.00
v20160725_00725.fit 198.B-2004(A) 271.5677 -38.7487 b217             Ks      4.00 2016-07-26T04:19:05.0299  1  2  1 Double   0.00   0.00
v20160725_00726.fit 198.B-2004(A) 271.5646 -38.7411 b217             Ks      4.00 2016-07-26T04:19:19.0885  1  2  2 Double  20.00  20.00
v20160725_00727.fit 198.B-2004(A) 271.4640 -38.7055 b217             Ks      4.00 2016-07-26T04:19:41.2764  1  2  1 Double   0.00   0.00
v20160725_00728.fit 198.B-2004(A) 271.4611 -38.6978 b217             Ks      4.00 2016-07-26T04:19:56.7997  1  2  2 Double  20.00  20.00
