v20220412_00549.fit 104.20VA.001 254.3409 -50.7841 No name          Ks      7.50 2022-04-13T06:28:52.1797  3  2  2 Double  20.00 -20.00
v20220412_00550.fit 104.20VA.001 254.3941 -50.5845 No name          Ks      7.50 2022-04-13T06:29:36.9322  3  2  1 Double   0.00   0.00
v20220412_00551.fit 104.20VA.001 254.4063 -50.5835 No name          Ks      7.50 2022-04-13T06:30:13.6944  3  2  2 Double  20.00 -20.00
v20220412_00552.fit 104.20VA.001 254.2151 -50.7283 No name          Ks      7.50 2022-04-13T06:31:01.6344  3  2  1 Double   0.00   0.00
v20220412_00553.fit 104.20VA.001 254.2271 -50.7272 No name          Ks      7.50 2022-04-13T06:31:37.5597  3  2  2 Double  20.00 -20.00
v20220412_00554.fit 104.20VA.001 254.2813 -50.5277 No name          Ks      7.50 2022-04-13T06:32:21.4892  3  2  1 Double   0.00   0.00
v20220412_00555.fit 104.20VA.001 254.2934 -50.5268 No name          Ks      7.50 2022-04-13T06:33:00.5172  3  2  2 Double  20.00 -20.00
v20220412_00556.fit 104.20VA.001 254.1017 -50.6713 No name          Ks      7.50 2022-04-13T06:33:46.5844  3  2  1 Double   0.00   0.00
v20220412_00557.fit 104.20VA.001 254.1140 -50.6700 No name          Ks      7.50 2022-04-13T06:34:28.6351  3  2  2 Double  20.00 -20.00
v20220412_00558.fit 104.20VA.001 254.5076 -50.6415 No name          J      15.00 2022-04-13T06:35:38.0140  2  2  1 Double   0.00   0.00
v20220412_00559.fit 104.20VA.001 254.5198 -50.6399 No name          J      15.00 2022-04-13T06:36:20.3648  2  2  2 Double  20.00 -20.00
v20220412_00560.fit 104.20VA.001 254.3291 -50.7850 No name          J      15.00 2022-04-13T06:37:13.3832  2  2  1 Double   0.00   0.00
v20220412_00561.fit 104.20VA.001 254.3409 -50.7841 No name          J      15.00 2022-04-13T06:37:57.6037  2  2  2 Double  20.00 -20.00
v20220412_00562.fit 104.20VA.001 254.3941 -50.5845 No name          J      15.00 2022-04-13T06:38:49.0044  2  2  1 Double   0.00   0.00
v20220412_00563.fit 104.20VA.001 254.4063 -50.5835 No name          J      15.00 2022-04-13T06:39:32.6909  2  2  2 Double  20.00 -20.00
v20220412_00564.fit 104.20VA.001 254.2151 -50.7283 No name          J      15.00 2022-04-13T06:40:29.6520  2  2  1 Double   0.00   0.00
v20220412_00565.fit 104.20VA.001 254.2271 -50.7272 No name          J      15.00 2022-04-13T06:41:11.7277  2  2  2 Double  20.00 -20.00
v20220412_00566.fit 104.20VA.001 254.2813 -50.5277 No name          J      15.00 2022-04-13T06:42:03.1364  2  2  1 Double   0.00   0.00
v20220412_00567.fit 104.20VA.001 254.2934 -50.5268 No name          J      15.00 2022-04-13T06:42:47.4411  2  2  2 Double  20.00 -20.00
v20220412_00568.fit 104.20VA.001 254.1017 -50.6713 No name          J      15.00 2022-04-13T06:43:43.6881  2  2  1 Double   0.00   0.00
v20220412_00569.fit 104.20VA.001 254.1140 -50.6700 No name          J      15.00 2022-04-13T06:44:28.0277  2  2  2 Double  20.00 -20.00
v20220412_00570.fit 104.20VA.001 255.3864 -34.1484 No name          Ks      7.50 2022-04-13T07:56:24.0452  3  2  1 Double   0.00   0.00
v20220412_00571.fit 104.20VA.001 255.3958 -34.1472 No name          Ks      7.50 2022-04-13T07:57:02.4408  3  2  2 Double  20.00 -20.00
v20220412_00572.fit 104.20VA.001 255.2514 -34.2934 No name          Ks      7.50 2022-04-13T07:57:50.3576  3  2  1 Double   0.00   0.00
v20220412_00573.fit 104.20VA.001 255.2606 -34.2925 No name          Ks      7.50 2022-04-13T07:58:29.3774  3  2  2 Double  20.00 -20.00
v20220412_00574.fit 104.20VA.001 255.2988 -34.0925 No name          Ks      7.50 2022-04-13T07:59:14.2408  3  2  1 Double   0.00   0.00
v20220412_00575.fit 104.20VA.001 255.3082 -34.0915 No name          Ks      7.50 2022-04-13T07:59:56.9006  3  2  2 Double  20.00 -20.00
v20220412_00576.fit 104.20VA.001 255.1635 -34.2375 No name          Ks      7.50 2022-04-13T08:00:44.8225  3  2  1 Double   0.00   0.00
v20220412_00577.fit 104.20VA.001 255.1728 -34.2364 No name          Ks      7.50 2022-04-13T08:01:23.8425  3  2  2 Double  20.00 -20.00
v20220412_00578.fit 104.20VA.001 255.2114 -34.0365 No name          Ks      7.50 2022-04-13T08:02:12.3706  3  2  1 Double   0.00   0.00
v20220412_00579.fit 104.20VA.001 255.2207 -34.0355 No name          Ks      7.50 2022-04-13T08:02:50.7891  3  2  2 Double  20.00 -20.00
v20220412_00580.fit 104.20VA.001 255.0759 -34.1814 No name          Ks      7.50 2022-04-13T08:03:40.3105  3  2  1 Double   0.00   0.00
v20220412_00581.fit 104.20VA.001 255.0853 -34.1802 No name          Ks      7.50 2022-04-13T08:04:19.3325  3  2  2 Double  20.00 -20.00
v20220412_00582.fit 104.20VA.001 255.3865 -34.1486 No name          J      15.00 2022-04-13T08:05:25.6269  2  2  1 Double   0.00   0.00
v20220412_00583.fit 104.20VA.001 255.3958 -34.1472 No name          J      15.00 2022-04-13T08:06:14.8857  2  2  2 Double  20.00 -20.00
v20220412_00584.fit 104.20VA.001 255.2514 -34.2934 No name          J      15.00 2022-04-13T08:07:13.9246  2  2  1 Double   0.00   0.00
v20220412_00585.fit 104.20VA.001 255.2606 -34.2925 No name          J      15.00 2022-04-13T08:07:56.7353  2  2  2 Double  20.00 -20.00
v20220412_00586.fit 104.20VA.001 255.2988 -34.0925 No name          J      15.00 2022-04-13T08:08:49.7538  2  2  1 Double   0.00   0.00
v20220412_00587.fit 104.20VA.001 255.3082 -34.0915 No name          J      15.00 2022-04-13T08:09:39.3577  2  2  2 Double  20.00 -20.00
v20220412_00588.fit 104.20VA.001 255.1635 -34.2375 No name          J      15.00 2022-04-13T08:10:40.4085  2  2  1 Double   0.00   0.00
v20220412_00589.fit 104.20VA.001 255.1728 -34.2364 No name          J      15.00 2022-04-13T08:11:26.6937  2  2  2 Double  20.00 -20.00
v20220412_00590.fit 104.20VA.001 255.2114 -34.0365 No name          J      15.00 2022-04-13T08:12:19.7135  2  2  1 Double   0.00   0.00
v20220412_00591.fit 104.20VA.001 255.2207 -34.0355 No name          J      15.00 2022-04-13T08:13:06.8475  2  2  2 Double  20.00 -20.00
v20220412_00592.fit 104.20VA.001 255.0759 -34.1814 No name          J      15.00 2022-04-13T08:14:04.3317  2  2  1 Double   0.00   0.00
v20220412_00593.fit 104.20VA.001 255.0853 -34.1802 No name          J      15.00 2022-04-13T08:14:49.5060  2  2  2 Double  20.00 -20.00
v20220412_00594.fit 104.20VA.001 269.8534 -42.4371 No name          Ks      7.50 2022-04-13T08:43:39.7408  3  2  1 Double   0.00   0.00
v20220412_00595.fit 104.20VA.001 269.8635 -42.4346 No name          Ks      7.50 2022-04-13T08:44:18.7596  3  2  2 Double  20.00 -20.00
v20220412_00596.fit 104.20VA.001 269.7349 -42.5979 No name          Ks      7.50 2022-04-13T08:45:08.2836  3  2  1 Double   0.00   0.00
v20220412_00597.fit 104.20VA.001 269.7449 -42.5957 No name          Ks      7.50 2022-04-13T08:45:46.6978  3  2  2 Double  20.00 -20.00
v20220412_00598.fit 104.20VA.001 269.7444 -42.3933 No name          Ks      7.50 2022-04-13T08:46:32.0990  3  2  1 Double   0.00   0.00
v20220412_00599.fit 104.20VA.001 269.7546 -42.3910 No name          Ks      7.50 2022-04-13T08:47:08.9543  3  2  2 Double  20.00 -20.00
v20220412_00600.fit 104.20VA.001 269.6255 -42.5541 No name          Ks      7.50 2022-04-13T08:47:54.4565  3  2  1 Double   0.00   0.00
v20220412_00601.fit 104.20VA.001 269.6356 -42.5518 No name          Ks      7.50 2022-04-13T08:48:31.1678  3  2  2 Double  20.00 -20.00
v20220412_00602.fit 104.20VA.001 269.6357 -42.3494 No name          Ks      7.50 2022-04-13T08:49:16.8243  3  2  1 Double   0.00   0.00
v20220412_00603.fit 104.20VA.001 269.6459 -42.3472 No name          Ks      7.50 2022-04-13T08:49:53.5823  3  2  2 Double  20.00 -20.00
v20220412_00604.fit 104.20VA.001 269.5164 -42.5100 No name          Ks      7.50 2022-04-13T08:50:39.0497  3  2  1 Double   0.00   0.00
v20220412_00605.fit 104.20VA.001 269.5265 -42.5076 No name          Ks      7.50 2022-04-13T08:51:15.2230  3  2  2 Double  20.00 -20.00
v20220412_00606.fit 104.20VA.001 269.8535 -42.4373 No name          J      15.00 2022-04-13T08:52:21.3552  2  2  1 Double   0.00   0.00
v20220412_00607.fit 104.20VA.001 269.8635 -42.4346 No name          J      15.00 2022-04-13T08:53:08.7933  2  2  2 Double  20.00 -20.00
v20220412_00608.fit 104.20VA.001 269.7349 -42.5979 No name          J      15.00 2022-04-13T08:54:08.2633  2  2  1 Double   0.00   0.00
v20220412_00609.fit 104.20VA.001 269.7449 -42.5957 No name          J      15.00 2022-04-13T08:54:56.5835  2  2  2 Double  20.00 -20.00
v20220412_00610.fit 104.20VA.001 269.7444 -42.3933 No name          J      15.00 2022-04-13T08:55:50.2940  2  2  1 Double   0.00   0.00
v20220412_00611.fit 104.20VA.001 269.7546 -42.3910 No name          J      15.00 2022-04-13T08:56:32.6944  2  2  2 Double  20.00 -20.00
v20220412_00612.fit 104.20VA.001 269.6255 -42.5541 No name          J      15.00 2022-04-13T08:57:24.1032  2  2  1 Double   0.00   0.00
v20220412_00613.fit 104.20VA.001 269.6356 -42.5518 No name          J      15.00 2022-04-13T08:58:11.4943  2  2  2 Double  20.00 -20.00
v20220412_00614.fit 104.20VA.001 269.6357 -42.3494 No name          J      15.00 2022-04-13T08:59:03.5120  2  2  1 Double   0.00   0.00
v20220412_00615.fit 104.20VA.001 269.6459 -42.3472 No name          J      15.00 2022-04-13T08:59:45.1357  2  2  2 Double  20.00 -20.00
v20220412_00616.fit 104.20VA.001 269.5164 -42.5100 No name          J      15.00 2022-04-13T09:00:36.5385  2  2  1 Double   0.00   0.00
v20220412_00617.fit 104.20VA.001 269.5265 -42.5076 No name          J      15.00 2022-04-13T09:01:23.8026  2  2  2 Double  20.00 -20.00
v20220412_00618.fit 104.20VA.001 268.5474 -41.9301 No name          Ks      7.50 2022-04-13T09:03:56.4010  3  2  1 Double   0.00   0.00
v20220412_00619.fit 104.20VA.001 268.5574 -41.9277 No name          Ks      7.50 2022-04-13T09:04:35.0451  3  2  2 Double  20.00 -20.00
v20220412_00620.fit 104.20VA.001 268.4265 -42.0895 No name          Ks      7.50 2022-04-13T09:05:21.1413  3  2  1 Double   0.00   0.00
v20220412_00621.fit 104.20VA.001 268.4365 -42.0875 No name          Ks      7.50 2022-04-13T09:05:59.5384  3  2  2 Double  20.00 -20.00
v20220412_00622.fit 104.20VA.001 268.4401 -41.8850 No name          Ks      7.50 2022-04-13T09:06:43.6359  3  2  1 Double   0.00   0.00
v20220412_00623.fit 104.20VA.001 268.4503 -41.8829 No name          Ks      7.50 2022-04-13T09:07:19.6672  3  2  2 Double  20.00 -20.00
v20220412_00624.fit 104.20VA.001 268.3189 -42.0445 No name          Ks      7.50 2022-04-13T09:08:03.9206  3  2  1 Double   0.00   0.00
v20220412_00625.fit 104.20VA.001 268.3290 -42.0424 No name          Ks      7.50 2022-04-13T09:08:42.3117  3  2  2 Double  20.00 -20.00
v20220412_00626.fit 104.20VA.001 268.3333 -41.8400 No name          Ks      7.50 2022-04-13T09:09:49.8389  3  2  1 Double   0.00   0.00
v20220412_00627.fit 104.20VA.001 268.3434 -41.8379 No name          Ks      7.50 2022-04-13T09:10:28.2528  3  2  2 Double  20.00 -20.00
v20220412_00628.fit 104.20VA.001 268.2116 -41.9992 No name          Ks      7.50 2022-04-13T09:11:18.3897  3  2  1 Double   0.00   0.00
v20220412_00629.fit 104.20VA.001 268.2217 -41.9969 No name          Ks      7.50 2022-04-13T09:11:56.8358  3  2  2 Double  20.00 -20.00
v20220412_00630.fit 104.20VA.001 268.5475 -41.9303 No name          J      15.00 2022-04-13T09:13:01.0822  2  2  1 Double   0.00   0.00
v20220412_00631.fit 104.20VA.001 268.5574 -41.9277 No name          J      15.00 2022-04-13T09:13:42.4219  2  2  2 Double  20.00 -20.00
v20220412_00632.fit 104.20VA.001 268.4265 -42.0895 No name          J      15.00 2022-04-13T09:14:38.9803  2  2  1 Double   0.00   0.00
v20220412_00633.fit 104.20VA.001 268.4365 -42.0875 No name          J      15.00 2022-04-13T09:15:21.0548  2  2  2 Double  20.00 -20.00
v20220412_00634.fit 104.20VA.001 268.4401 -41.8850 No name          J      15.00 2022-04-13T09:16:13.0726  2  2  1 Double   0.00   0.00
v20220412_00635.fit 104.20VA.001 268.4503 -41.8829 No name          J      15.00 2022-04-13T09:16:54.3574  2  2  2 Double  20.00 -20.00
v20220412_00636.fit 104.20VA.001 268.3189 -42.0445 No name          J      15.00 2022-04-13T09:17:48.4778  2  2  1 Double   0.00   0.00
v20220412_00637.fit 104.20VA.001 268.3290 -42.0424 No name          J      15.00 2022-04-13T09:18:30.3996  2  2  2 Double  20.00 -20.00
v20220412_00638.fit 104.20VA.001 268.3333 -41.8400 No name          J      15.00 2022-04-13T09:19:19.2954  2  2  1 Double   0.00   0.00
v20220412_00639.fit 104.20VA.001 268.3434 -41.8379 No name          J      15.00 2022-04-13T09:20:00.5190  2  2  2 Double  20.00 -20.00
v20220412_00640.fit 104.20VA.001 268.2116 -41.9992 No name          J      15.00 2022-04-13T09:20:54.4656  2  2  1 Double   0.00   0.00
v20220412_00641.fit 104.20VA.001 268.2217 -41.9969 No name          J      15.00 2022-04-13T09:21:36.2793  2  2  2 Double  20.00 -20.00
v20220412_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-13T09:40:35.4386  1  0  0 Double   0.00   0.00
v20220412_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-13T09:40:46.4835  1  0  0 Double   0.00   0.00
v20220412_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-13T09:41:00.5640  1  0  0 Double   0.00   0.00
v20220412_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-13T09:41:13.1088  1  0  0 Double   0.00   0.00
v20220412_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-13T09:41:26.1334  1  0  0 Double   0.00   0.00
v20220412_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-13T09:41:48.0083  1  0  0 Double   0.00   0.00
v20220412_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-13T09:44:00.6568  1  0  0 Double   0.00   0.00
v20220412_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-13T09:46:11.0904  1  0  0 Double   0.00   0.00
v20220412_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-13T09:48:26.7173  1  0  0 Double   0.00   0.00
v20220412_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-13T09:50:38.1149  1  0  0 Double   0.00   0.00
v20220412_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-13T09:52:55.3277  6  0  0 Double   0.00   0.00
v20220412_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-13T09:54:17.3075  6  0  0 Double   0.00   0.00
v20220412_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-13T09:55:41.9747  6  0  0 Double   0.00   0.00
v20220412_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-13T09:57:08.3678  6  0  0 Double   0.00   0.00
v20220412_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-13T09:58:34.6128  6  0  0 Double   0.00   0.00
v20220412_00657.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-13T10:00:13.3298  1  0  0 Uncorr   0.00   0.00
v20220412_00658.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-13T10:00:21.7149  1  0  0 Uncorr   0.00   0.00
v20220412_00659.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-13T10:00:34.7396  1  0  0 Uncorr   0.00   0.00
v20220412_00660.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-13T10:00:45.1225  1  0  0 Uncorr   0.00   0.00
v20220412_00661.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-13T10:01:01.5179  1  0  0 Uncorr   0.00   0.00
v20220412_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-04-13T10:01:22.6247  1  0  0 Double   0.00   0.00
v20220412_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-04-13T10:01:36.4123  1  0  0 Double   0.00   0.00
v20220412_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-04-13T10:01:52.1280  1  0  0 Double   0.00   0.00
v20220412_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-04-13T10:02:06.0144  1  0  0 Double   0.00   0.00
v20220412_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-04-13T10:02:23.0345  1  0  0 Double   0.00   0.00
v20220412_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-13T10:02:42.6825  2  0  0 Double   0.00   0.00
v20220412_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-13T10:03:07.3741  2  0  0 Double   0.00   0.00
v20220412_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-13T10:03:33.7663  2  0  0 Double   0.00   0.00
v20220412_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-13T10:04:00.3206  2  0  0 Double   0.00   0.00
v20220412_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-13T10:04:24.4630  2  0  0 Double   0.00   0.00
v20220412_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-04-13T10:04:52.7281  2  0  0 Double   0.00   0.00
v20220412_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-04-13T10:05:24.3109  2  0  0 Double   0.00   0.00
v20220412_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-04-13T10:05:55.8637  2  0  0 Double   0.00   0.00
v20220412_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-04-13T10:06:26.9805  2  0  0 Double   0.00   0.00
v20220412_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2022-04-13T10:06:58.1813  2  0  0 Double   0.00   0.00
v20220412_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:07:35.9796  4  0  0 Double   0.00   0.00
v20220412_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:08:09.4440  4  0  0 Double   0.00   0.00
v20220412_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:08:42.9067  4  0  0 Double   0.00   0.00
v20220412_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:09:16.6441  4  0  0 Double   0.00   0.00
v20220412_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:09:49.6867  4  0  0 Double   0.00   0.00
v20220412_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:10:28.9187  1  0  0 Double   0.00   0.00
v20220412_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:10:47.5979  1  0  0 Double   0.00   0.00
v20220412_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:11:02.2483  1  0  0 Double   0.00   0.00
v20220412_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:11:17.9126  1  0  0 Double   0.00   0.00
v20220412_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-13T10:11:36.4838  1  0  0 Double   0.00   0.00
v20220412_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-04-13T10:11:57.5267  3  0  0 Double   0.00   0.00
v20220412_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-04-13T10:12:38.0994  3  0  0 Double   0.00   0.00
v20220412_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-04-13T10:13:16.7695  3  0  0 Double   0.00   0.00
v20220412_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-04-13T10:14:00.5160  3  0  0 Double   0.00   0.00
v20220412_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-04-13T10:14:42.4227  3  0  0 Double   0.00   0.00
v20220412_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-04-13T10:15:25.5722  2  0  0 Double   0.00   0.00
v20220412_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-04-13T10:16:08.6690  2  0  0 Double   0.00   0.00
v20220412_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-04-13T10:16:51.0204  2  0  0 Double   0.00   0.00
v20220412_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-04-13T10:17:39.6036  2  0  0 Double   0.00   0.00
v20220412_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-04-13T10:18:25.6248  2  0  0 Double   0.00   0.00
